﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,桜島１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,桜島１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,桜島１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,桜島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,桜島２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,桜島２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,桜島３丁目,@3,男,,168,170,,3,3,,1,1,1,,,1,1,,,,1,1,,,,1,1,3,,2,6,2,1,2,4,2,,1,,3,1,3,4,1,1,1,4,3,,4,1,1,1,1,1,4,5,2,1,,3,1,3,1,5,2,2,5,3,2,7,2,4,5,1,2,,2,1,4,4,2,3,2,4,2,3,6,1,4,2,2,,,,,,,,,,,,,,,,
2014/9/30,桜島３丁目,@3,女,,185,186,1,1,2,,1,,1,1,1,,,1,,1,,,,,1,,,1,3,2,1,,1,2,3,2,1,1,1,1,2,3,,1,1,2,1,2,1,3,2,2,2,,1,1,3,6,2,3,1,2,2,2,,,3,1,2,5,5,6,6,4,4,4,2,2,4,2,4,8,7,8,4,8,2,3,5,1,3,4,1,,,1,1,,,,,,1,,,,,
2014/9/30,桜島３丁目,@3,総,213,353,356,1,4,5,,2,1,2,1,1,1,1,1,,1,1,1,,,1,1,1,4,3,4,7,2,2,4,7,4,1,2,1,4,3,6,4,2,2,3,5,5,1,7,3,3,3,1,2,5,8,8,3,3,4,3,5,3,5,2,5,6,5,7,12,8,10,9,5,6,2,4,5,6,8,10,10,10,8,10,5,9,6,5,5,6,1,,,1,1,,,,,,1,,,,,
2014/9/30,梅町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,梅町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,梅町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,梅町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,梅町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,梅町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港１丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,北港１丁目,*3,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,北港１丁目,*3,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,北港２丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,北港２丁目,*3,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,北港２丁目,*3,総,2,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,朝日１丁目,,男,,182,,1,,1,,,2,1,,,1,1,1,1,2,1,,3,2,2,2,2,,3,3,4,4,2,2,3,4,1,2,,1,4,2,3,2,3,1,5,3,2,3,2,2,3,4,,4,3,1,3,,2,4,4,4,3,1,1,2,2,6,3,5,8,7,5,3,1,1,1,,3,1,,,2,3,,4,1,,1,1,,,,,,,,,,,1,,,,,
2014/9/30,朝日１丁目,,女,,169,,1,1,1,1,1,,1,,2,,,,,2,,1,,1,,1,3,2,,4,1,3,2,4,1,1,,1,2,3,5,,1,4,2,3,1,3,4,2,3,,1,3,4,4,3,3,5,,3,2,,4,2,,6,3,,1,5,6,4,4,4,4,1,1,2,3,5,2,1,,3,3,1,1,2,1,1,,1,,1,,1,,,,,,,,,,,
2014/9/30,朝日１丁目,,総,196,351,,2,1,2,1,1,2,2,,2,1,1,1,1,4,1,1,3,3,2,3,5,2,3,7,5,7,4,6,4,5,1,3,2,4,9,2,4,6,5,4,6,6,6,5,5,2,4,7,4,8,6,4,8,,5,6,4,8,5,1,7,5,2,7,8,11,12,11,9,7,2,2,3,3,8,3,1,,5,6,1,5,3,1,2,1,1,,1,,1,,,,,,1,,,,,
2014/9/30,朝日２丁目,,男,,231,,1,,,2,1,2,2,3,,,1,2,,1,2,3,1,1,2,3,2,2,2,4,1,1,2,5,1,1,1,3,1,2,,2,2,4,3,3,4,5,3,2,1,5,4,5,,4,4,4,1,6,3,7,2,4,1,2,4,3,5,5,5,5,5,3,4,3,8,3,3,1,3,4,4,5,2,2,2,1,,5,2,2,1,,,1,1,,1,,,,1,,1,,,
2014/9/30,朝日２丁目,,女,,242,,2,1,3,2,,,2,1,2,1,,2,,2,1,,3,1,2,2,1,1,,1,2,1,2,3,2,3,,2,2,,1,2,3,1,1,7,2,4,4,4,1,3,3,2,2,1,2,2,2,3,5,4,2,2,2,4,3,2,3,7,4,8,4,3,6,6,3,,3,7,3,5,4,3,2,3,,8,3,3,6,6,6,2,1,2,3,1,1,1,2,,1,,,,1,
2014/9/30,朝日２丁目,,総,258,473,,3,1,3,4,1,2,4,4,2,1,1,4,,3,3,3,4,2,4,5,3,3,2,5,3,2,4,8,3,4,1,5,3,2,1,4,5,5,4,10,6,9,7,6,2,8,7,7,2,5,6,6,3,9,8,11,4,6,3,6,7,5,8,12,9,13,9,6,10,9,11,3,6,8,6,9,8,8,4,5,2,9,3,8,8,8,7,2,1,3,4,1,2,1,2,,2,,1,,1,
2014/9/30,四貫島１丁目,,男,,429,,7,9,8,10,5,10,5,6,6,4,,1,,3,1,2,,1,1,4,4,1,4,9,5,5,7,4,4,8,7,9,12,14,17,9,7,11,12,10,12,10,6,5,12,6,5,6,1,3,8,6,2,5,2,6,2,4,4,1,7,5,3,5,3,3,8,6,1,4,2,1,2,3,1,4,4,2,1,3,1,2,1,1,1,1,2,1,,1,1,1,,,,,,,,,,
2014/9/30,四貫島１丁目,,女,,437,,11,15,10,10,6,9,5,3,3,4,1,4,2,2,1,1,2,4,1,2,,5,1,2,4,4,5,6,6,7,12,13,5,5,10,18,9,9,10,9,13,10,8,9,4,2,7,5,4,2,6,4,3,3,5,1,4,2,1,3,2,2,4,5,5,4,5,8,3,1,4,5,7,3,4,3,2,7,4,4,3,1,2,1,2,3,,3,2,1,3,1,,,,,,,,,1,
2014/9/30,四貫島１丁目,,総,416,866,,18,24,18,20,11,19,10,9,9,8,1,5,2,5,2,3,2,5,2,6,4,6,5,11,9,9,12,10,10,15,19,22,17,19,27,27,16,20,22,19,25,20,14,14,16,8,12,11,5,5,14,10,5,8,7,7,6,6,5,4,9,7,7,10,8,7,13,14,4,5,6,6,9,6,5,7,6,9,5,7,4,3,3,2,3,4,2,4,2,2,4,2,,,,,,,,,1,
2014/9/30,四貫島２丁目,,男,,658,,2,1,3,2,1,4,4,4,5,3,4,3,3,6,6,3,8,8,5,2,9,2,5,4,5,9,6,6,8,6,4,9,9,10,8,5,8,8,4,7,9,7,9,9,9,10,8,11,12,5,12,10,6,9,10,6,6,12,9,17,11,15,12,18,12,20,16,11,5,6,13,9,12,5,10,5,6,9,8,8,5,10,7,5,3,2,3,2,,,3,5,2,2,2,,1,,,,,
2014/9/30,四貫島２丁目,,女,,673,,4,2,2,5,6,1,2,2,4,2,5,3,5,6,2,4,5,5,4,1,5,6,9,6,5,7,12,11,6,5,10,6,7,6,4,6,8,4,4,5,4,14,8,10,13,7,5,7,3,14,5,5,4,5,11,2,9,9,7,10,8,6,6,12,8,10,10,14,8,9,10,10,13,11,10,8,6,20,11,10,14,10,17,8,6,8,10,9,6,7,5,3,5,4,3,2,2,,,,,
2014/9/30,四貫島２丁目,,総,752,1331,,6,3,5,7,7,5,6,6,9,5,9,6,8,12,8,7,13,13,9,3,14,8,14,10,10,16,18,17,14,11,14,15,16,16,12,11,16,12,8,12,13,21,17,19,22,17,13,18,15,19,17,15,10,14,21,8,15,21,16,27,19,21,18,30,20,30,26,25,13,15,23,19,25,16,20,13,12,29,19,18,19,20,24,13,9,10,13,11,6,7,8,8,7,6,5,2,3,,,,,
2014/9/30,北港白津１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港白津１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港白津１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港白津２丁目,,男,,53,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,2,1,2,1,,2,,,,2,1,4,4,2,3,3,1,4,,3,1,3,2,1,2,1,,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港白津２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港白津２丁目,,総,53,53,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,2,1,2,1,,2,,,,2,1,4,4,2,3,3,1,4,,3,1,3,2,1,2,1,,2,2,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港緑地１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港緑地１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港緑地１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港緑地２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港緑地２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,北港緑地２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,夢洲東１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,夢洲東１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,夢洲東１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,総数,,男,,33310,,304,307,320,340,311,290,276,279,245,275,260,256,252,270,256,301,293,290,301,326,324,328,353,392,397,371,399,428,371,393,400,404,458,439,469,456,466,468,521,546,636,577,555,572,549,552,527,514,443,490,429,464,419,382,402,433,385,358,380,397,454,421,493,488,522,581,618,492,280,338,454,399,418,403,344,299,296,333,305,279,230,217,166,169,147,116,103,88,55,47,49,25,24,20,14,5,5,4,2,3,5,
2014/9/30,総数,,女,,34656,,292,316,302,273,250,277,258,249,243,231,270,266,257,246,267,291,294,275,327,313,335,355,309,351,327,361,390,350,399,369,437,460,475,449,424,446,472,484,469,509,537,619,522,513,489,541,465,495,362,464,482,409,389,397,396,393,353,354,310,385,359,396,422,480,540,601,594,538,318,376,469,463,517,482,434,424,444,439,395,408,344,334,331,276,276,216,222,163,151,163,129,102,69,64,63,36,24,15,9,9,18,
2014/9/30,総数,,総,33632,67966,,596,623,622,613,561,567,534,528,488,506,530,522,509,516,523,592,587,565,628,639,659,683,662,743,724,732,789,778,770,762,837,864,933,888,893,902,938,952,990,1055,1173,1196,1077,1085,1038,1093,992,1009,805,954,911,873,808,779,798,826,738,712,690,782,813,817,915,968,1062,1182,1212,1030,598,714,923,862,935,885,778,723,740,772,700,687,574,551,497,445,423,332,325,251,206,210,178,127,93,84,77,41,29,19,11,12,23,
