﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,島屋３丁目,,男,0,636,0,16,5,12,12,7,15,11,13,6,14,11,10,6,3,4,3,5,5,5,3,4,4,7,5,8,11,8,2,9,1,7,5,11,11,15,14,12,10,14,13,10,20,18,14,6,10,13,13,12,11,6,10,6,13,5,9,7,8,2,6,3,4,6,6,5,5,5,8,1,7,1,1,1,9,6,1,2,3,2,3,2,2,6,2,2,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,島屋３丁目,,女,0,644,0,7,9,6,10,10,11,8,7,13,12,9,6,11,10,6,4,6,4,6,3,6,10,10,7,6,6,3,7,6,5,5,7,15,11,14,15,12,18,7,17,13,14,15,23,13,7,9,12,7,13,4,12,7,7,7,3,4,5,6,3,9,4,1,1,4,5,3,3,11,1,2,4,7,7,8,4,3,4,3,3,2,5,2,4,5,1,1,2,2,0,1,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,島屋３丁目,,計,524,1280,0,23,14,18,22,17,26,19,20,19,26,20,16,17,13,10,7,11,9,11,6,10,14,17,12,14,17,11,9,15,6,12,12,26,22,29,29,24,28,21,30,23,34,33,37,19,17,22,25,19,24,10,22,13,20,12,12,11,13,8,9,12,8,7,7,9,10,8,11,12,8,3,5,8,16,14,5,5,7,5,6,4,7,8,6,7,3,1,5,4,0,1,1,1,1,0,0,0,0,0,0,0,0
2016/9/30,島屋４丁目,,男,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,1,1,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,島屋４丁目,,女,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,2,3,2,2,3,2,0,1,3,4,6,2,3,3,5,4,5,1,2,1,0,2,2,0
2016/9/30,島屋４丁目,,計,75,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,2,1,0,1,1,2,3,3,2,3,4,3,0,2,3,4,7,2,3,3,5,4,5,1,2,1,0,2,2,0
2016/9/30,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,島屋６丁目,,男,0,2064,0,26,44,31,62,58,55,65,39,50,38,36,22,23,17,6,13,10,9,7,6,8,4,3,10,7,11,9,7,10,20,17,23,26,36,44,48,58,60,63,68,70,74,76,61,43,53,54,53,31,35,19,21,22,23,13,14,21,20,16,9,13,15,10,16,19,10,6,15,13,12,5,8,4,2,6,6,3,7,3,2,7,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,島屋６丁目,,女,0,2155,0,32,46,38,43,48,58,47,45,49,37,31,22,20,18,11,6,9,10,6,8,8,6,7,10,6,15,12,19,16,18,24,39,34,59,66,63,66,76,91,60,58,65,60,46,53,36,32,32,35,34,20,23,24,24,22,18,19,21,7,21,17,14,10,12,15,10,17,19,15,11,2,7,9,10,3,5,7,1,4,5,4,6,3,3,2,5,4,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,島屋６丁目,,計,1665,4219,0,58,90,69,105,106,113,112,84,99,75,67,44,43,35,17,19,19,19,13,14,16,10,10,20,13,26,21,26,26,38,41,62,60,95,110,111,124,136,154,128,128,139,136,107,96,89,86,85,66,69,39,44,46,47,35,32,40,41,23,30,30,29,20,28,34,20,23,34,28,23,7,15,13,12,9,11,10,8,7,7,11,7,4,3,2,6,4,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,桜島１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,桜島３丁目,@3,男,0,163,164,1,1,0,3,3,1,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,1,1,4,0,2,3,2,1,1,3,1,1,1,0,4,1,3,3,0,1,2,3,5,0,5,2,0,1,2,1,4,3,2,0,0,3,1,3,1,5,2,2,5,3,2,6,2,7,3,1,4,1,1,1,3,3,2,2,2,4,2,3,5,1,3,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,桜島３丁目,@3,女,0,191,192,0,3,2,1,2,0,0,1,1,1,1,0,1,1,0,1,0,0,1,2,0,0,0,2,3,0,1,0,1,1,2,3,3,1,1,2,2,4,1,1,0,1,0,2,1,2,1,2,2,0,1,2,4,5,3,3,1,2,2,2,0,0,2,1,2,5,5,7,6,3,4,4,2,2,4,2,4,8,7,8,4,8,2,3,5,1,3,3,1,0,0,2,1,0,0,0,0,0,1,0,0,0
2016/9/30,桜島３丁目,@3,計,214,354,356,1,4,2,4,5,1,1,1,1,1,1,1,2,1,0,1,1,1,1,2,0,1,1,6,3,2,4,2,2,2,5,4,4,2,1,6,3,7,4,1,1,3,3,7,1,7,3,2,3,2,2,6,7,7,3,3,4,3,5,3,5,2,4,6,5,7,11,9,13,6,5,8,3,3,5,5,7,10,9,10,8,10,5,8,6,4,5,4,1,0,0,2,1,0,0,0,1,0,1,0,0,0
2016/9/30,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,梅町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港１丁目,*3,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,北港１丁目,*3,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,北港１丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,北港２丁目,*3,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,北港２丁目,*3,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,北港２丁目,*3,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2016/9/30,朝日１丁目,,男,0,163,0,0,0,0,0,0,0,1,2,1,0,0,1,1,1,2,2,0,0,3,2,2,1,2,0,3,3,3,3,2,1,2,1,0,2,0,0,4,2,3,3,3,2,4,2,2,3,2,2,3,4,1,4,3,1,1,0,2,4,3,4,2,1,3,2,3,6,3,4,7,7,4,3,1,1,1,0,3,1,0,0,1,3,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,朝日１丁目,,女,0,166,0,0,2,1,2,1,1,1,0,0,0,2,1,1,0,0,1,0,1,0,1,0,1,2,2,1,2,0,4,2,2,2,1,2,0,2,2,5,0,1,4,2,3,1,3,4,3,3,0,1,3,4,4,2,3,5,0,3,2,0,3,2,1,7,4,0,0,5,6,4,4,4,3,1,1,2,3,3,2,2,0,2,3,1,1,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,朝日１丁目,,計,189,329,0,0,2,1,2,1,1,2,2,1,0,2,2,2,1,2,3,0,1,3,3,2,2,4,2,4,5,3,7,4,3,4,2,2,2,2,2,9,2,4,7,5,5,5,5,6,6,5,2,4,7,5,8,5,4,6,0,5,6,3,7,4,2,10,6,3,6,8,10,11,11,8,6,2,2,3,3,6,3,2,0,3,6,1,3,2,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,朝日２丁目,,男,0,229,0,1,1,3,0,0,2,1,2,3,3,1,0,1,2,0,1,2,3,2,1,1,2,2,2,2,2,2,1,2,5,2,2,1,4,0,3,1,3,2,3,2,3,6,6,1,2,1,6,3,5,0,4,4,5,1,6,4,7,2,4,2,2,5,3,5,4,5,5,4,2,3,2,6,3,1,1,3,4,4,5,1,2,2,1,0,3,2,2,0,0,0,0,1,0,1,0,0,0,1,0,1,0
2016/9/30,朝日２丁目,,女,0,245,0,1,0,2,1,3,1,1,0,2,1,2,1,0,2,0,2,1,1,3,1,2,3,2,1,1,0,2,1,2,2,1,5,0,2,2,1,3,1,4,2,1,7,3,5,4,4,3,3,3,2,2,2,2,1,2,3,5,4,2,2,3,4,3,2,3,7,4,8,4,3,6,5,3,0,3,7,3,5,4,3,2,2,0,8,3,4,5,6,3,1,1,2,3,1,1,1,0,0,0,0,0,0
2016/9/30,朝日２丁目,,計,256,474,0,2,1,5,1,3,3,2,2,5,4,3,1,1,4,0,3,3,4,5,2,3,5,4,3,3,2,4,2,4,7,3,7,1,6,2,4,4,4,6,5,3,10,9,11,5,6,4,9,6,7,2,6,6,6,3,9,9,11,4,6,5,6,8,5,8,11,9,13,8,5,9,7,9,3,4,8,6,9,8,8,3,4,2,9,3,7,7,8,3,1,1,2,4,1,2,1,0,0,1,0,1,0
2016/9/30,四貫島１丁目,,男,0,431,0,0,8,8,7,9,10,4,9,4,6,5,4,0,1,0,3,1,3,0,1,1,5,6,2,6,9,4,7,6,6,4,11,7,8,12,12,18,8,6,11,12,10,11,9,5,4,12,7,5,7,2,3,7,6,2,5,3,6,2,4,4,1,4,5,3,5,3,4,8,5,1,4,1,0,2,3,1,4,4,1,1,3,1,3,1,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,四貫島１丁目,,女,0,443,0,4,5,11,12,10,11,6,9,4,2,3,4,1,4,2,2,1,1,2,5,3,4,1,4,2,6,4,4,5,6,8,6,12,13,6,5,9,17,10,10,8,10,11,10,8,10,4,2,7,5,4,2,5,4,1,3,5,1,4,2,1,2,2,2,4,5,4,4,5,8,3,1,4,4,7,3,5,2,2,8,4,4,3,2,2,1,1,1,1,3,0,1,2,1,0,0,0,0,0,0,1,0
2016/9/30,四貫島１丁目,,計,436,874,0,4,13,19,19,19,21,10,18,8,8,8,8,1,5,2,5,2,4,2,6,4,9,7,6,8,15,8,11,11,12,12,17,19,21,18,17,27,25,16,21,20,20,22,19,13,14,16,9,12,12,6,5,12,10,3,8,8,7,6,6,5,3,6,7,7,10,7,8,13,13,4,5,5,4,9,6,6,6,6,9,5,7,4,5,3,2,1,2,3,3,0,2,2,1,0,0,0,0,0,0,1,0
2016/9/30,四貫島２丁目,,男,0,625,0,4,4,1,2,3,2,2,2,5,2,5,4,4,2,2,5,6,3,8,10,5,1,7,7,2,5,8,9,7,5,5,7,6,4,7,9,7,5,8,6,4,5,9,7,9,8,11,10,9,9,11,6,14,11,6,9,10,7,6,9,9,17,10,12,10,17,10,17,17,11,5,6,12,8,11,4,9,4,6,8,7,8,5,8,5,4,2,1,1,3,0,1,2,4,2,1,1,0,1,0,0,0
2016/9/30,四貫島２丁目,,女,0,649,0,6,0,1,1,2,4,4,2,2,2,4,3,4,6,6,6,2,4,3,5,3,2,5,8,5,7,3,7,12,11,7,6,7,4,6,7,4,7,8,2,4,5,3,15,8,8,13,8,4,5,3,14,5,7,4,4,10,2,10,9,8,10,8,6,7,12,8,9,9,15,7,10,12,11,15,11,10,8,6,21,9,9,16,6,14,8,6,8,6,8,4,6,5,3,5,3,0,1,0,0,0,0
2016/9/30,四貫島２丁目,,計,742,1274,0,10,4,2,3,5,6,6,4,7,4,9,7,8,8,8,11,8,7,11,15,8,3,12,15,7,12,11,16,19,16,12,13,13,8,13,16,11,12,16,8,8,10,12,22,17,16,24,18,13,14,14,20,19,18,10,13,20,9,16,18,17,27,18,18,17,29,18,26,26,26,12,16,24,19,26,15,19,12,12,29,16,17,21,14,19,12,8,9,7,11,4,7,7,7,7,4,1,1,1,0,0,0
2016/9/30,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港白津２丁目,,男,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,1,0,2,3,3,3,1,1,2,2,1,1,2,2,1,6,5,5,0,0,3,0,0,2,6,1,2,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港白津２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港白津２丁目,,計,66,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,0,1,0,2,3,3,3,1,1,2,2,1,1,2,2,1,6,5,5,0,0,3,0,0,2,6,1,2,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港緑地２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,北港緑地２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
