﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,鶴町１丁目,,男,,1003,,4,6,7,6,5,7,7,5,8,10,8,13,8,7,14,15,12,12,14,19,10,16,8,12,6,14,14,5,11,5,7,8,6,7,12,8,14,10,12,16,8,15,16,10,14,10,12,21,14,19,9,15,13,9,8,10,10,21,15,18,17,24,14,14,15,21,8,13,16,24,12,19,22,13,16,12,14,8,10,10,9,9,4,2,3,5,5,2,4,2,,,,,,,,1,,,,
2012/9/30,鶴町１丁目,,女,,1109,,3,8,5,3,6,7,7,6,8,7,6,10,12,10,8,10,10,8,15,11,11,16,12,13,8,10,12,8,7,8,8,8,12,9,10,12,10,15,8,12,15,13,13,11,21,15,13,21,16,13,17,19,10,11,12,16,10,16,15,6,16,18,21,23,17,21,14,12,18,23,34,22,22,13,7,27,21,13,10,13,7,16,8,8,5,9,7,8,5,2,6,2,2,2,2,1,,,,1,1,
2012/9/30,鶴町１丁目,,総,966,2112,,7,14,12,9,11,14,14,11,16,17,14,23,20,17,22,25,22,20,29,30,21,32,20,25,14,24,26,13,18,13,15,16,18,16,22,20,24,25,20,28,23,28,29,21,35,25,25,42,30,32,26,34,23,20,20,26,20,37,30,24,33,42,35,37,32,42,22,25,34,47,46,41,44,26,23,39,35,21,20,23,16,25,12,10,8,14,12,10,9,4,6,2,2,2,2,1,,1,,1,1,
2012/9/30,鶴町２丁目,,男,,812,,8,12,10,8,5,7,8,6,6,10,9,5,10,5,7,12,7,5,11,6,3,5,11,19,13,19,14,17,15,17,7,14,17,13,10,9,11,22,12,26,13,12,9,15,15,15,14,12,5,5,10,7,8,5,8,7,9,8,4,12,9,14,16,8,14,8,7,6,11,8,6,8,6,11,6,10,7,4,3,5,7,,1,7,1,1,2,1,1,,,,,,,,,,,,,
2012/9/30,鶴町２丁目,,女,,801,,9,13,8,7,10,9,8,13,4,6,5,11,4,4,7,5,11,5,4,4,8,8,6,6,6,10,6,12,16,14,7,11,11,8,19,13,15,13,14,16,18,12,11,11,9,7,11,17,10,10,6,8,7,5,9,8,10,3,11,9,8,11,7,12,6,14,8,7,9,3,14,12,19,7,11,6,11,9,5,5,9,6,8,9,2,4,3,1,6,2,2,,3,1,,1,1,,1,,,
2012/9/30,鶴町２丁目,,総,748,1613,,17,25,18,15,15,16,16,19,10,16,14,16,14,9,14,17,18,10,15,10,11,13,17,25,19,29,20,29,31,31,14,25,28,21,29,22,26,35,26,42,31,24,20,26,24,22,25,29,15,15,16,15,15,10,17,15,19,11,15,21,17,25,23,20,20,22,15,13,20,11,20,20,25,18,17,16,18,13,8,10,16,6,9,16,3,5,5,2,7,2,2,,3,1,,1,1,,1,,,
2012/9/30,鶴町３丁目,,男,,1143,,7,7,7,5,14,6,9,16,8,16,11,14,14,13,10,14,16,13,15,10,10,13,15,13,7,11,13,9,4,8,3,8,10,7,12,18,9,11,14,18,24,16,22,17,17,17,9,16,19,18,16,18,17,19,12,8,17,11,11,15,18,16,18,24,22,23,5,9,23,17,20,20,18,15,15,22,10,15,9,10,11,11,8,5,7,7,2,,3,1,,1,,,,,,,,1,,
2012/9/30,鶴町３丁目,,女,,1236,,4,4,3,6,8,10,8,6,7,12,13,8,12,11,14,14,12,12,15,9,12,10,9,10,12,9,11,9,12,11,7,12,15,9,14,10,16,10,16,22,15,18,20,15,14,18,14,30,17,13,16,14,14,13,12,12,5,14,4,14,21,22,23,13,23,20,15,16,18,23,39,21,20,17,18,14,21,15,23,15,19,10,17,4,11,14,8,11,3,2,9,5,1,3,2,,,3,1,,,
2012/9/30,鶴町３丁目,,総,1050,2379,,11,11,10,11,22,16,17,22,15,28,24,22,26,24,24,28,28,25,30,19,22,23,24,23,19,20,24,18,16,19,10,20,25,16,26,28,25,21,30,40,39,34,42,32,31,35,23,46,36,31,32,32,31,32,24,20,22,25,15,29,39,38,41,37,45,43,20,25,41,40,59,41,38,32,33,36,31,30,32,25,30,21,25,9,18,21,10,11,6,3,9,6,1,3,2,,,3,1,1,,
2012/9/30,鶴町４丁目,@2,男,,1091,1095,3,4,5,4,7,7,3,6,11,6,4,6,7,6,6,13,4,3,9,7,3,11,7,7,10,7,8,6,5,6,6,8,6,7,12,8,12,11,9,15,13,10,17,17,8,15,12,20,18,13,14,11,12,11,13,6,6,16,13,14,10,16,11,29,24,34,21,12,26,30,26,32,27,34,17,29,21,18,25,21,16,16,16,10,11,5,4,3,1,2,1,0,1,0,1,1,0,0,0,0,0,0
2012/9/30,鶴町４丁目,@2,女,,1222,1223,1,4,4,5,5,2,7,9,2,5,8,10,7,4,4,4,4,4,8,6,7,8,3,5,6,7,10,6,7,5,6,8,5,4,10,8,8,5,15,14,10,13,16,8,16,20,11,15,6,13,5,7,8,11,4,10,11,14,12,14,25,17,22,33,32,26,24,25,36,37,37,34,42,22,32,30,28,35,29,22,22,20,19,16,14,16,9,7,7,4,7,6,4,3,1,1,3,0,1,1,0,0
2012/9/30,鶴町４丁目,@2,総,1281,2313,2318,4,8,9,9,12,9,10,15,13,11,12,16,14,10,10,17,8,7,17,13,10,19,10,12,16,14,18,12,12,11,12,16,11,11,22,16,20,16,24,29,23,23,33,25,24,35,23,35,24,26,19,18,20,22,17,16,17,30,25,28,35,33,33,62,56,60,45,37,62,67,63,66,69,56,49,59,49,53,54,43,38,36,35,26,25,21,13,10,8,6,8,6,5,3,2,2,3,0,1,1,0,0
2012/9/30,鶴町５丁目,*2,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,鶴町５丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,鶴町５丁目,*2,総,4,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2012/9/30,船町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,船町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,船町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,船町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,船町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,船町２丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,総数,,男,,34644,,267,243,258,254,258,260,288,276,282,308,297,348,298,298,347,316,337,293,310,326,321,359,374,370,385,405,428,393,373,380,346,355,412,405,416,431,445,550,545,585,587,541,553,539,513,486,416,508,426,452,432,418,431,400,396,368,416,453,517,500,517,613,632,688,748,699,419,408,537,505,508,522,428,385,366,390,370,324,308,287,261,225,184,164,138,121,95,79,64,41,34,17,29,14,4,8,7,4,3,2,2,
2012/9/30,総数,,女,,35136,,186,275,238,225,261,304,235,256,244,282,292,295,286,309,313,296,308,309,291,307,292,321,296,348,349,340,324,398,376,375,343,379,365,381,423,401,456,461,517,529,537,496,490,480,482,500,359,471,445,413,423,379,379,380,393,382,369,389,411,477,505,539,582,693,662,587,385,441,564,525,623,599,520,442,463,456,498,421,393,366,337,328,311,278,244,235,203,182,158,152,133,118,91,64,44,42,33,27,15,18,18,
2012/9/30,総数,,総,33599,69780,,453,518,496,479,519,564,523,532,526,590,589,643,584,607,660,612,645,602,601,633,613,680,670,718,734,745,752,791,749,755,689,734,777,786,839,832,901,1011,1062,1114,1124,1037,1043,1019,995,986,775,979,871,865,855,797,810,780,789,750,785,842,928,977,1022,1152,1214,1381,1410,1286,804,849,1101,1030,1131,1121,948,827,829,846,868,745,701,653,598,553,495,442,382,356,298,261,222,193,167,135,120,78,48,50,40,31,18,20,20,
