﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,福崎２丁目,@2,男,0,42,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,1,2,1,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,2,1,1,1,0,0,0,1,0,1,2,0,0,2,0,0,0,0,1,0,0,0,0,0,2,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,福崎２丁目,@2,女,0,35,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,1,0,2,5,3,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,福崎２丁目,@2,計,63,77,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,4,2,4,6,5,2,2,3,3,3,1,2,0,0,1,0,0,0,0,0,0,0,1,1,0,1,1,0,1,2,0,2,2,1,1,0,0,0,1,0,1,2,0,1,2,2,0,0,1,2,0,0,1,0,0,2,2,2,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,福崎３丁目,*2,男,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,福崎３丁目,*2,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,福崎３丁目,*2,計,4,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,港晴１丁目,,男,0,351,0,1,2,1,0,2,4,3,0,2,5,3,1,2,1,2,0,2,1,6,1,2,3,5,3,7,2,2,3,3,5,2,3,3,3,1,4,4,3,3,4,2,3,6,4,6,7,1,7,6,4,5,4,3,9,9,4,4,7,2,6,3,3,7,4,8,8,4,5,6,6,4,9,5,1,7,6,8,5,5,3,7,6,7,3,3,4,3,1,3,1,1,0,0,1,0,1,0,0,0,0,0,0
2018/9/30,港晴１丁目,,女,0,360,0,1,2,2,2,1,0,1,1,2,1,1,3,1,1,1,2,4,1,1,5,1,8,6,10,2,5,2,1,3,7,2,4,3,5,0,2,2,6,2,4,4,1,2,3,5,4,4,6,5,5,3,7,4,7,10,3,4,4,3,3,5,4,5,6,1,4,4,1,6,4,8,8,2,7,7,7,6,8,8,7,6,9,3,5,2,7,2,4,3,3,6,2,0,3,1,0,0,0,0,0,1,0
2018/9/30,港晴１丁目,,計,395,711,0,2,4,3,2,3,4,4,1,4,6,4,4,3,2,3,2,6,2,7,6,3,11,11,13,9,7,4,4,6,12,4,7,6,8,1,6,6,9,5,8,6,4,8,7,11,11,5,13,11,9,8,11,7,16,19,7,8,11,5,9,8,7,12,10,9,12,8,6,12,10,12,17,7,8,14,13,14,13,13,10,13,15,10,8,5,11,5,5,6,4,7,2,0,4,1,1,0,0,0,0,1,0
2018/9/30,港晴２丁目,,男,0,768,0,4,5,7,4,7,5,5,6,7,8,7,6,5,5,5,7,5,13,4,4,11,4,3,5,4,5,6,11,7,12,10,7,11,10,7,8,14,6,5,6,7,9,13,11,14,10,8,8,10,11,13,16,19,8,9,9,13,12,11,9,11,13,13,10,12,14,11,11,12,21,12,13,6,5,11,9,12,10,6,10,8,8,10,7,5,2,5,1,3,1,0,2,1,1,1,0,0,0,0,0,0,0
2018/9/30,港晴２丁目,,女,0,732,0,7,6,6,2,5,5,2,6,3,2,5,4,2,11,5,4,7,5,5,4,4,8,11,7,4,7,10,9,12,3,4,12,4,3,10,9,5,4,5,5,8,8,6,7,18,11,6,4,7,6,10,13,8,14,7,6,8,4,4,8,19,3,13,6,3,6,14,10,12,18,19,14,7,7,13,9,18,18,10,18,11,14,12,13,4,6,7,6,3,8,3,1,2,2,3,0,2,2,0,0,1,0
2018/9/30,港晴２丁目,,計,860,1500,0,11,11,13,6,12,10,7,12,10,10,12,10,7,16,10,11,12,18,9,8,15,12,14,12,8,12,16,20,19,15,14,19,15,13,17,17,19,10,10,11,15,17,19,18,32,21,14,12,17,17,23,29,27,22,16,15,21,16,15,17,30,16,26,16,15,20,25,21,24,39,31,27,13,12,24,18,30,28,16,28,19,22,22,20,9,8,12,7,6,9,3,3,3,3,4,0,2,2,0,0,1,0
2018/9/30,港晴３丁目,,男,0,700,0,4,5,5,5,1,5,3,5,6,3,4,7,2,4,12,7,3,6,5,8,10,12,12,13,9,10,4,8,14,7,4,2,8,9,11,4,10,6,3,8,7,10,10,8,13,8,13,10,9,17,12,11,8,9,8,10,6,7,6,12,11,10,13,5,12,13,14,14,15,14,6,16,3,7,6,9,8,10,9,7,5,6,9,4,3,3,2,0,0,2,1,1,3,0,1,0,0,0,0,0,0,0
2018/9/30,港晴３丁目,,女,0,708,0,7,4,3,6,4,4,3,4,5,6,6,9,3,6,5,3,5,4,6,12,4,12,10,7,4,7,12,8,4,13,1,9,9,6,5,6,8,5,7,9,7,7,9,10,10,9,13,10,12,7,4,9,11,10,10,8,2,6,7,8,8,14,11,7,7,15,9,15,11,15,10,5,6,7,6,11,10,10,7,7,6,8,7,8,5,8,12,6,11,7,3,4,3,4,3,0,2,0,0,0,0,0
2018/9/30,港晴３丁目,,計,750,1408,0,11,9,8,11,5,9,6,9,11,9,10,16,5,10,17,10,8,10,11,20,14,24,22,20,13,17,16,16,18,20,5,11,17,15,16,10,18,11,10,17,14,17,19,18,23,17,26,20,21,24,16,20,19,19,18,18,8,13,13,20,19,24,24,12,19,28,23,29,26,29,16,21,9,14,12,20,18,20,16,14,11,14,16,12,8,11,14,6,11,9,4,5,6,4,4,0,2,0,0,0,0,0
2018/9/30,港晴４丁目,,男,0,571,0,4,4,8,2,3,7,5,6,6,4,9,3,8,6,0,7,5,5,9,5,9,4,7,8,12,8,6,9,5,1,7,5,4,11,3,10,9,9,5,5,8,10,3,17,10,11,12,11,9,9,14,8,7,6,6,6,5,6,5,11,7,6,7,5,2,8,8,12,7,11,9,6,2,3,9,3,6,3,7,4,4,4,3,6,1,2,2,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0
2018/9/30,港晴４丁目,,女,0,548,0,2,1,5,9,6,2,3,8,5,4,2,3,2,1,5,9,4,7,8,3,6,6,5,7,3,7,3,7,7,2,3,7,4,5,9,3,7,3,4,5,4,11,10,5,11,9,8,7,8,13,9,6,8,3,5,4,8,6,5,6,7,5,4,12,6,5,3,5,9,8,10,8,6,5,7,7,8,10,8,10,9,9,7,3,4,8,5,6,4,5,2,1,0,0,1,1,1,1,0,0,0,0
2018/9/30,港晴４丁目,,計,539,1119,0,6,5,13,11,9,9,8,14,11,8,11,6,10,7,5,16,9,12,17,8,15,10,12,15,15,15,9,16,12,3,10,12,8,16,12,13,16,12,9,10,12,21,13,22,21,20,20,18,17,22,23,14,15,9,11,10,13,12,10,17,14,11,11,17,8,13,11,17,16,19,19,14,8,8,16,10,14,13,15,14,13,13,10,9,5,10,7,8,6,7,2,1,0,1,1,1,1,1,0,0,0,0
2018/9/30,港晴５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,港晴５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,港晴５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,八幡屋１丁目,,男,0,519,0,4,5,1,4,3,4,5,3,1,1,0,2,3,2,1,4,5,2,3,3,8,4,6,4,4,2,6,3,8,3,4,10,6,5,6,3,4,8,7,2,14,6,9,11,5,5,10,9,8,10,17,9,5,17,11,9,8,10,13,6,5,6,7,5,9,5,10,11,10,8,8,9,5,5,5,8,6,7,4,3,1,4,7,5,2,1,6,3,0,0,1,0,0,1,0,0,0,0,1,0,0,0
2018/9/30,八幡屋１丁目,,女,0,436,0,1,2,2,1,2,3,1,2,1,4,3,5,2,1,2,2,5,4,5,5,3,9,5,9,6,7,3,4,4,11,6,5,5,9,6,3,2,6,8,3,3,4,4,10,3,4,8,7,7,9,9,4,2,16,6,5,5,4,5,6,3,2,4,3,6,5,4,8,7,2,6,8,5,3,7,0,4,10,6,6,7,5,5,3,5,6,3,1,3,2,2,1,2,1,1,1,0,0,1,0,0,0
2018/9/30,八幡屋１丁目,,計,623,955,0,5,7,3,5,5,7,6,5,2,5,3,7,5,3,3,6,10,6,8,8,11,13,11,13,10,9,9,7,12,14,10,15,11,14,12,6,6,14,15,5,17,10,13,21,8,9,18,16,15,19,26,13,7,33,17,14,13,14,18,12,8,8,11,8,15,10,14,19,17,10,14,17,10,8,12,8,10,17,10,9,8,9,12,8,7,7,9,4,3,2,3,1,2,2,1,1,0,0,2,0,0,0
2018/9/30,八幡屋２丁目,,男,0,699,0,1,4,2,4,6,2,6,3,6,3,5,4,3,4,8,7,10,6,6,8,9,13,5,10,3,9,8,3,4,8,4,3,3,6,11,2,2,1,3,8,5,6,2,13,6,7,15,15,11,8,13,14,9,8,9,9,8,13,11,10,6,6,7,13,3,7,12,11,10,11,19,13,7,14,11,12,19,20,10,7,14,10,5,5,8,9,5,4,2,2,2,4,1,3,1,0,0,1,0,0,0,0
2018/9/30,八幡屋２丁目,,女,0,796,0,6,1,0,2,6,3,2,8,2,4,7,10,6,3,4,5,9,5,8,7,2,5,9,11,4,6,4,3,5,0,3,6,7,3,10,9,1,3,2,10,3,11,11,8,10,9,18,10,12,12,13,9,5,17,7,8,5,8,13,8,7,6,11,8,8,6,4,16,19,13,16,17,11,10,15,24,13,8,15,14,15,17,17,24,10,12,12,8,7,5,6,5,8,3,3,0,0,0,2,0,3,0
2018/9/30,八幡屋２丁目,,計,820,1495,0,7,5,2,6,12,5,8,11,8,7,12,14,9,7,12,12,19,11,14,15,11,18,14,21,7,15,12,6,9,8,7,9,10,9,21,11,3,4,5,18,8,17,13,21,16,16,33,25,23,20,26,23,14,25,16,17,13,21,24,18,13,12,18,21,11,13,16,27,29,24,35,30,18,24,26,36,32,28,25,21,29,27,22,29,18,21,17,12,9,7,8,9,9,6,4,0,0,1,2,0,3,0
2018/9/30,八幡屋３丁目,,男,0,994,0,3,5,5,4,5,4,5,5,10,5,6,8,7,7,8,9,6,9,7,15,7,11,11,9,4,8,6,6,7,5,5,12,8,4,8,12,8,8,11,9,15,8,11,18,14,9,11,16,21,16,13,17,8,19,10,11,7,13,6,10,14,13,14,17,19,17,8,15,23,24,19,20,16,9,20,18,20,24,21,17,22,20,11,13,3,8,5,6,2,3,4,1,0,0,2,1,0,0,0,0,0,0
2018/9/30,八幡屋３丁目,,女,0,1131,0,6,5,2,5,8,2,4,8,7,7,7,6,6,7,4,10,10,7,11,5,6,6,7,5,6,4,8,5,10,6,8,7,8,4,10,10,8,13,8,13,8,6,13,10,16,17,14,25,22,10,10,11,12,18,14,13,11,18,11,16,13,11,12,19,13,20,9,19,25,29,30,24,24,27,30,30,20,28,17,19,26,26,19,14,14,13,11,9,5,3,2,1,7,4,1,0,2,0,1,0,0,0
2018/9/30,八幡屋３丁目,,計,1124,2125,0,9,10,7,9,13,6,9,13,17,12,13,14,13,14,12,19,16,16,18,20,13,17,18,14,10,12,14,11,17,11,13,19,16,8,18,22,16,21,19,22,23,14,24,28,30,26,25,41,43,26,23,28,20,37,24,24,18,31,17,26,27,24,26,36,32,37,17,34,48,53,49,44,40,36,50,48,40,52,38,36,48,46,30,27,17,21,16,15,7,6,6,2,7,4,3,1,2,0,1,0,0,0
2018/9/30,八幡屋４丁目,,男,0,447,0,1,3,5,4,6,4,5,3,3,4,4,3,3,1,4,1,1,2,6,3,2,4,8,4,2,4,4,6,4,6,5,2,4,4,3,5,6,3,3,5,4,1,0,8,9,6,11,15,6,3,6,8,5,3,4,3,10,4,4,3,4,4,4,6,6,5,9,6,8,13,8,10,6,8,11,3,4,12,4,3,9,11,4,2,5,2,5,3,0,3,1,2,1,0,1,1,0,0,0,0,0,0
2018/9/30,八幡屋４丁目,,女,0,527,0,4,4,3,2,7,2,1,2,1,2,3,6,4,2,2,4,2,3,5,3,3,2,2,6,4,4,9,8,7,8,2,4,1,6,1,4,6,5,1,4,1,3,2,6,5,5,8,8,7,1,5,3,3,5,4,5,5,5,7,9,4,1,3,5,1,4,8,11,8,10,12,14,11,5,11,10,9,6,8,6,13,13,6,10,10,10,9,3,7,10,4,6,4,12,1,5,3,2,3,1,2,0
2018/9/30,八幡屋４丁目,,計,584,974,0,5,7,8,6,13,6,6,5,4,6,7,9,7,3,6,5,3,5,11,6,5,6,10,10,6,8,13,14,11,14,7,6,5,10,4,9,12,8,4,9,5,4,2,14,14,11,19,23,13,4,11,11,8,8,8,8,15,9,11,12,8,5,7,11,7,9,17,17,16,23,20,24,17,13,22,13,13,18,12,9,22,24,10,12,15,12,14,6,7,13,5,8,5,12,2,6,3,2,3,1,2,0
2018/9/30,築港１丁目,,男,0,551,0,3,2,2,3,1,4,1,2,5,3,3,3,3,2,3,4,6,5,2,4,8,4,5,11,4,4,7,6,7,4,7,5,2,5,11,6,7,5,6,6,11,8,9,10,9,11,7,10,11,8,6,7,7,10,11,6,8,4,12,8,8,5,9,8,8,6,11,6,7,11,8,10,3,8,7,5,11,11,6,5,4,4,9,4,6,4,2,1,1,4,1,2,1,1,0,0,0,0,0,0,0,0
2018/9/30,築港１丁目,,女,0,617,0,3,1,0,1,3,0,2,2,5,2,1,0,3,5,2,0,4,6,4,4,5,3,10,8,8,8,3,9,4,3,5,3,2,7,8,6,8,5,8,7,7,12,7,5,5,8,11,4,10,11,15,15,6,8,6,6,3,8,5,6,4,6,9,13,5,3,14,11,13,10,11,20,10,8,9,14,6,10,13,4,10,10,11,8,9,6,11,4,5,4,5,4,0,1,2,4,1,0,2,0,1,0
2018/9/30,築港１丁目,,計,720,1168,0,6,3,2,4,4,4,3,4,10,5,4,3,6,7,5,4,10,11,6,8,13,7,15,19,12,12,10,15,11,7,12,8,4,12,19,12,15,10,14,13,18,20,16,15,14,19,18,14,21,19,21,22,13,18,17,12,11,12,17,14,12,11,18,21,13,9,25,17,20,21,19,30,13,16,16,19,17,21,19,9,14,14,20,12,15,10,13,5,6,8,6,6,1,2,2,4,1,0,2,0,1,0
2018/9/30,築港２丁目,,男,0,739,0,13,13,6,7,3,3,5,5,4,6,4,6,6,2,3,12,4,10,6,11,8,11,11,14,10,17,14,14,11,19,11,14,17,20,20,18,6,19,11,11,11,8,7,14,14,11,11,12,16,10,10,13,6,13,10,14,8,11,6,7,6,8,4,5,4,10,6,4,4,9,7,7,2,4,5,6,6,3,2,2,3,1,1,0,1,1,3,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,築港２丁目,,女,0,697,0,11,7,6,6,5,5,6,6,1,3,4,7,3,9,6,6,4,4,5,4,13,14,5,6,8,14,13,18,16,15,17,17,15,11,13,12,15,20,13,8,12,10,7,6,12,7,9,16,13,10,10,13,7,10,5,10,4,4,6,6,5,3,7,11,4,5,3,8,7,7,9,11,5,4,4,6,6,3,2,2,3,3,4,5,4,1,2,1,1,2,2,4,2,1,0,0,2,0,0,0,0,0
2018/9/30,築港２丁目,,計,764,1436,0,24,20,12,13,8,8,11,11,5,9,8,13,9,11,9,18,8,14,11,15,21,25,16,20,18,31,27,32,27,34,28,31,32,31,33,30,21,39,24,19,23,18,14,20,26,18,20,28,29,20,20,26,13,23,15,24,12,15,12,13,11,11,11,16,8,15,9,12,11,16,16,18,7,8,9,12,12,6,4,4,6,4,5,5,5,2,5,4,2,5,3,4,2,1,0,0,2,0,0,0,0,0
2018/9/30,築港３丁目,,男,0,1195,0,8,3,6,5,6,5,6,7,5,2,5,4,9,2,10,5,9,7,5,6,11,15,13,14,8,16,18,17,14,11,11,12,16,12,11,17,13,17,14,9,11,14,16,18,19,22,22,27,22,37,14,27,15,17,16,10,8,13,18,12,21,9,15,18,21,13,13,16,21,20,15,23,8,14,23,17,17,21,13,25,18,19,13,8,14,13,6,7,4,2,1,3,1,0,0,0,1,0,0,0,0,0
2018/9/30,築港３丁目,,女,0,1219,0,6,2,3,6,3,6,3,2,4,1,4,6,6,12,4,5,5,3,11,10,10,6,12,10,15,13,9,9,9,11,13,11,13,14,18,12,15,12,12,15,13,10,15,13,15,22,18,16,19,17,20,20,13,14,19,11,19,9,19,9,14,7,17,16,13,18,15,23,22,15,26,34,25,17,22,19,37,20,22,18,23,17,17,14,14,19,11,8,8,7,6,4,8,4,5,0,0,0,0,2,0,0
2018/9/30,築港３丁目,,計,1396,2414,0,14,5,9,11,9,11,9,9,9,3,9,10,15,14,14,10,14,10,16,16,21,21,25,24,23,29,27,26,23,22,24,23,29,26,29,29,28,29,26,24,24,24,31,31,34,44,40,43,41,54,34,47,28,31,35,21,27,22,37,21,35,16,32,34,34,31,28,39,43,35,41,57,33,31,45,36,54,41,35,43,41,36,30,22,28,32,17,15,12,9,7,7,9,4,5,0,1,0,0,2,0,0
2018/9/30,築港４丁目,@3,男,0,496,501,5,2,3,2,4,1,2,2,0,3,4,1,2,0,6,2,1,0,3,4,4,11,7,3,6,10,9,9,8,4,9,5,7,11,9,9,10,5,7,3,7,7,10,9,9,14,6,8,11,8,5,8,4,8,9,6,10,7,4,2,3,5,2,5,4,5,7,11,8,9,13,9,4,5,3,6,8,6,3,5,4,2,8,1,3,3,3,2,2,2,2,1,1,0,0,0,0,1,0,0,0,0
2018/9/30,築港４丁目,@3,女,0,487,490,1,5,4,2,0,4,6,4,1,5,2,1,1,2,3,4,1,3,2,3,8,10,4,14,12,9,5,10,6,10,5,6,8,11,6,4,5,7,11,5,7,8,7,3,12,7,5,4,11,9,10,7,4,7,7,5,4,3,3,2,2,4,4,4,5,9,4,6,3,6,8,10,8,5,6,5,4,6,8,9,3,1,4,4,3,5,2,0,4,3,4,0,1,1,0,1,0,0,1,0,2,0
2018/9/30,築港４丁目,@3,計,635,983,991,6,7,7,4,4,5,8,6,1,8,6,2,3,2,9,6,2,3,5,7,12,21,11,17,18,19,14,19,14,14,14,11,15,22,15,13,15,12,18,8,14,15,17,12,21,21,11,12,22,17,15,15,8,15,16,11,14,10,7,4,5,9,6,9,9,14,11,17,11,15,21,19,12,10,9,11,12,12,11,14,7,3,12,5,6,8,5,2,6,5,6,1,2,1,0,1,0,1,1,0,2,0
2018/9/30,海岸通１丁目,*3,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,海岸通１丁目,*3,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,海岸通１丁目,*3,計,5,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,海岸通２丁目,@4,男,0,90,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,4,8,7,7,4,5,6,5,10,5,3,2,2,0,1,3,1,2,2,1,1,0,0,1,0,0,0,0,0,2,0,2,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,海岸通２丁目,@4,女,0,53,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4,7,5,9,4,5,4,4,0,1,0,1,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,海岸通２丁目,@4,計,141,143,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,6,9,9,17,11,12,8,9,6,6,10,6,3,3,2,1,1,4,2,2,2,1,1,0,0,1,0,0,0,0,0,2,0,2,0,1,0,0,2,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,海岸通３丁目,*4,男,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,海岸通３丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,海岸通３丁目,*4,計,3,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/9/30,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,海岸通４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,総数,,男,0,39979,0,255,319,306,270,262,308,293,288,320,329,321,286,297,290,319,327,354,353,356,384,400,425,486,476,495,549,508,546,515,516,475,517,486,488,539,516,539,559,509,522,540,521,599,651,670,719,657,694,643,670,600,589,495,577,514,519,512,519,481,484,420,412,451,479,486,483,562,550,581,688,613,575,350,368,477,465,499,475,368,322,344,323,300,237,213,220,179,141,110,91,59,52,38,36,29,6,7,7,4,0,2,0
