﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,大和田１丁目,,計,294,630,0,0,1,2,1,3,4,2,2,1,5,5,4,3,2,10,7,4,10,10,16,13,14,12,11,12,8,6,5,4,4,2,6,5,5,2,4,5,4,7,3,6,8,4,12,12,6,18,16,16,18,16,16,21,10,15,10,13,8,5,13,6,5,8,4,7,9,5,9,7,7,6,7,6,3,6,5,7,6,6,0,3,2,9,7,4,3,4,1,2,1,0,3,1,1,2,0,0,0,1,0,0,0
2019/3/31,大和田２丁目,,男,0,495,0,7,7,2,3,5,2,0,4,2,5,4,6,5,3,11,10,6,7,10,4,5,12,3,9,5,6,8,6,2,2,9,6,4,5,5,5,4,4,6,4,8,3,5,8,19,8,8,12,12,8,10,7,3,1,6,4,5,7,4,4,6,9,10,6,7,6,12,11,3,5,1,6,4,3,2,6,4,7,8,5,1,2,4,3,2,1,1,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0
2019/3/31,大和田２丁目,,女,0,570,0,1,4,6,2,2,6,3,4,4,6,3,5,3,6,8,5,3,12,11,8,9,5,7,5,3,5,4,5,5,3,4,7,7,4,4,4,2,5,2,7,6,6,8,13,15,13,8,11,9,9,6,10,3,8,14,7,4,10,5,13,7,8,6,5,4,4,7,6,8,7,6,6,5,5,9,9,8,10,4,7,7,4,2,3,2,6,4,3,3,5,3,1,4,3,4,3,1,0,0,1,3,0
2019/3/31,大和田２丁目,,計,487,1065,0,8,11,8,5,7,8,3,8,6,11,7,11,8,9,19,15,9,19,21,12,14,17,10,14,8,11,12,11,7,5,13,13,11,9,9,9,6,9,8,11,14,9,13,21,34,21,16,23,21,17,16,17,6,9,20,11,9,17,9,17,13,17,16,11,11,10,19,17,11,12,7,12,9,8,11,15,12,17,12,12,8,6,6,6,4,7,5,4,3,5,4,1,5,4,4,3,1,1,0,1,3,0
2019/3/31,大和田３丁目,,男,0,802,0,6,7,4,6,2,5,3,12,6,10,8,7,10,9,6,7,13,11,10,15,10,8,10,9,12,6,9,9,8,7,5,5,8,8,16,10,8,5,8,11,12,12,7,11,14,15,11,24,20,25,22,15,12,10,12,8,8,11,8,10,9,12,10,9,9,16,10,8,9,11,13,3,6,7,7,7,8,3,7,6,5,7,6,3,1,1,4,1,5,1,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,大和田３丁目,,女,0,802,0,6,6,5,6,8,4,7,5,7,6,5,4,12,9,8,9,11,16,11,12,13,13,15,6,8,10,9,8,9,6,6,6,8,6,9,7,9,12,15,6,6,10,6,9,12,22,19,17,20,22,13,14,9,13,13,11,10,6,15,5,11,12,8,9,8,5,8,4,7,9,12,6,7,6,7,6,7,8,7,4,1,7,6,6,8,5,6,3,4,3,5,1,4,2,0,0,0,0,0,0,0,0
2019/3/31,大和田３丁目,,計,763,1604,0,12,13,9,12,10,9,10,17,13,16,13,11,22,18,14,16,24,27,21,27,23,21,25,15,20,16,18,17,17,13,11,11,16,14,25,17,17,17,23,17,18,22,13,20,26,37,30,41,40,47,35,29,21,23,25,19,18,17,23,15,20,24,18,18,17,21,18,12,16,20,25,9,13,13,14,13,15,11,14,10,6,14,12,9,9,6,10,4,9,4,6,2,4,2,0,0,0,0,0,0,0,0
2019/3/31,大和田４丁目,,男,0,803,0,10,4,7,7,4,6,4,6,4,6,5,6,5,7,11,9,9,7,7,14,11,16,12,16,14,15,11,13,13,14,9,13,10,12,6,19,11,8,15,9,10,12,18,17,11,11,12,11,15,9,15,9,5,14,10,10,12,10,2,12,12,10,3,8,5,11,13,12,11,5,11,16,6,3,6,6,8,5,7,5,5,3,2,3,5,1,2,3,3,1,0,0,0,0,1,0,1,0,0,0,0,0
2019/3/31,大和田４丁目,,女,0,711,0,8,4,6,11,4,6,11,4,5,6,4,5,4,3,6,6,6,4,7,11,1,6,12,5,8,12,19,12,16,17,16,13,3,12,5,13,10,5,16,9,13,9,13,8,11,9,10,13,8,12,9,6,4,8,6,9,11,8,10,9,9,5,5,7,9,5,10,6,7,6,6,11,5,4,2,10,3,3,4,7,6,4,5,6,3,6,9,4,5,1,6,2,4,1,2,2,1,1,1,0,1,0
2019/3/31,大和田４丁目,,計,824,1514,0,18,8,13,18,8,12,15,10,9,12,9,11,9,10,17,15,15,11,14,25,12,22,24,21,22,27,30,25,29,31,25,26,13,24,11,32,21,13,31,18,23,21,31,25,22,20,22,24,23,21,24,15,9,22,16,19,23,18,12,21,21,15,8,15,14,16,23,18,18,11,17,27,11,7,8,16,11,8,11,12,11,7,7,9,8,7,11,7,8,2,6,2,4,1,3,2,2,1,1,0,1,0
2019/3/31,大和田５丁目,,男,0,763,0,1,5,6,4,2,2,5,8,6,4,4,8,4,3,3,2,5,4,7,9,10,7,7,8,14,12,12,13,9,4,5,8,9,13,3,7,9,11,6,8,7,10,11,3,7,13,10,14,8,10,11,15,8,11,7,10,8,10,10,13,10,13,12,6,5,12,12,10,13,12,22,17,11,12,11,7,8,11,13,11,5,9,6,10,5,4,3,10,3,4,5,2,2,2,0,0,0,1,1,0,0,0
2019/3/31,大和田５丁目,,女,0,844,0,3,2,3,5,5,9,6,6,0,6,0,5,3,3,6,4,4,7,7,3,12,7,11,5,10,11,9,5,9,2,3,8,7,6,7,8,5,5,6,7,10,9,12,12,10,4,5,7,9,6,9,17,12,14,9,6,11,10,9,9,5,4,8,8,8,13,10,14,11,18,9,14,5,9,12,11,17,22,17,17,12,15,13,20,17,16,16,14,12,17,6,9,7,4,5,2,2,3,1,1,0,0
2019/3/31,大和田５丁目,,計,894,1607,0,4,7,9,9,7,11,11,14,6,10,4,13,7,6,9,6,9,11,14,12,22,14,18,13,24,23,21,18,18,6,8,16,16,19,10,15,14,16,12,15,17,19,23,15,17,17,15,21,17,16,20,32,20,25,16,16,19,20,19,22,15,17,20,14,13,25,22,24,24,30,31,31,16,21,23,18,25,33,30,28,17,24,19,30,22,20,19,24,15,21,11,11,9,6,5,2,2,4,2,1,0,0
2019/3/31,大和田６丁目,,男,0,658,0,4,3,5,2,6,4,3,3,7,6,7,4,8,3,7,5,8,8,10,5,9,3,7,8,7,1,7,8,6,9,6,3,4,8,9,6,8,6,8,5,7,8,3,14,10,7,12,7,13,15,16,10,10,5,9,6,9,9,6,5,10,4,5,11,7,7,18,4,11,19,13,13,7,10,3,7,10,12,8,9,7,2,7,7,3,5,5,4,2,2,1,0,3,1,1,2,0,0,1,0,0,0
2019/3/31,大和田６丁目,,女,0,518,0,6,2,4,4,4,3,1,5,1,7,4,3,6,4,8,3,3,4,4,4,8,7,6,1,1,3,4,3,5,3,3,5,4,4,9,5,7,6,5,5,7,4,7,5,6,8,2,8,10,6,8,6,7,7,5,5,7,6,4,2,5,4,4,7,9,9,5,5,8,11,10,7,12,6,8,7,6,8,9,5,8,8,8,6,7,2,8,7,6,5,1,6,3,2,0,1,1,0,0,0,0,0
2019/3/31,大和田６丁目,,計,638,1176,0,10,5,9,6,10,7,4,8,8,13,11,7,14,7,15,8,11,12,14,9,17,10,13,9,8,4,11,11,11,12,9,8,8,12,18,11,15,12,13,10,14,12,10,19,16,15,14,15,23,21,24,16,17,12,14,11,16,15,10,7,15,8,9,18,16,16,23,9,19,30,23,20,19,16,11,14,16,20,17,14,15,10,15,13,10,7,13,11,8,7,2,6,6,3,1,3,1,0,1,0,0,0
2019/3/31,大野１丁目,,男,0,278,0,1,1,1,3,2,0,1,2,2,1,1,1,2,3,3,5,1,1,2,3,6,5,2,4,4,6,3,4,3,4,3,4,8,3,4,5,3,5,9,5,8,5,4,4,6,4,6,9,3,10,5,4,0,2,4,4,5,0,3,4,1,2,4,0,1,1,5,5,4,3,4,3,7,1,2,3,2,1,2,2,1,2,1,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,大野１丁目,,女,0,222,0,2,1,0,1,1,2,0,2,3,0,3,0,2,1,2,2,3,0,1,0,2,2,5,8,5,7,0,3,2,1,1,4,7,3,5,2,2,4,4,4,3,2,5,3,2,5,3,7,2,6,3,4,2,1,2,3,0,2,2,0,1,3,5,4,1,3,2,3,1,3,4,3,3,1,3,2,4,2,0,1,2,3,5,0,2,0,1,0,1,0,2,0,2,1,0,0,0,0,0,0,0,0
2019/3/31,大野１丁目,,計,307,500,0,3,2,1,4,3,2,1,4,5,1,4,1,4,4,5,7,4,1,3,3,8,7,7,12,9,13,3,7,5,5,4,8,15,6,9,7,5,9,13,9,11,7,9,7,8,9,9,16,5,16,8,8,2,3,6,7,5,2,5,4,2,5,9,4,2,4,7,8,5,6,8,6,10,2,5,5,6,3,2,3,3,5,6,1,2,2,1,2,1,0,2,0,2,1,0,0,0,0,0,0,0,0
2019/3/31,大野２丁目,,男,0,17,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,大野２丁目,,女,0,20,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0
2019/3/31,大野２丁目,,計,26,37,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,2,0,1,1,1,2,2,2,0,1,1,0,0,0,0,0,0,0,1,1,1,0,1,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0
2019/3/31,大野３丁目,,男,0,273,0,0,0,3,0,1,2,1,1,1,2,4,0,1,3,1,2,4,2,2,5,0,0,3,2,2,6,6,2,4,2,6,2,3,2,6,4,3,3,4,1,2,3,1,3,6,6,7,1,4,4,2,2,1,5,1,4,3,7,4,2,6,1,4,5,3,5,5,10,7,1,8,8,5,4,4,1,4,5,4,0,4,6,0,3,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2019/3/31,大野３丁目,,女,0,309,0,1,1,2,1,2,0,2,2,0,1,2,2,4,2,3,2,1,2,3,1,3,4,2,7,7,4,3,2,1,3,2,1,4,3,3,2,4,4,3,3,2,2,2,2,2,4,8,5,7,3,6,5,2,3,2,1,5,4,2,5,3,6,1,4,5,7,4,7,3,4,10,4,5,3,7,1,7,4,8,3,2,6,2,8,1,5,6,3,2,2,0,0,1,2,1,0,1,0,0,0,0,0
2019/3/31,大野３丁目,,計,342,582,0,1,1,5,1,3,2,3,3,1,3,6,2,5,5,4,4,5,4,5,6,3,4,5,9,9,10,9,4,5,5,8,3,7,5,9,6,7,7,7,4,4,5,3,5,8,10,15,6,11,7,8,7,3,8,3,5,8,11,6,7,9,7,5,9,8,12,9,17,10,5,18,12,10,7,11,2,11,9,12,3,6,12,2,11,3,6,6,4,2,2,0,0,2,2,2,0,1,0,0,0,0,0
2019/3/31,百島１丁目,@2,男,0,149,194,2,0,0,1,2,0,1,2,1,1,0,1,1,1,0,1,0,0,0,1,4,5,5,5,8,4,8,8,7,3,2,7,3,4,1,1,4,1,0,5,4,0,1,6,2,1,4,2,0,3,2,6,2,3,1,4,3,2,4,0,2,4,0,3,2,2,2,2,1,0,4,2,1,2,1,2,1,0,0,0,0,1,2,0,2,0,2,2,0,1,1,0,1,0,0,0,0,1,0,0,0,0
2019/3/31,百島１丁目,@2,女,0,125,131,2,2,2,0,0,1,2,1,1,1,0,2,0,0,0,0,0,0,0,0,1,0,2,3,1,2,1,2,2,3,0,2,0,0,0,1,3,1,0,2,1,1,0,1,4,0,2,2,1,1,4,1,1,5,2,0,0,4,2,1,1,1,4,1,2,0,1,1,6,3,1,1,3,0,1,0,2,5,6,0,1,2,1,1,1,2,1,0,2,3,1,0,1,0,1,1,0,0,1,0,0,0
2019/3/31,百島１丁目,@2,計,157,274,325,4,2,2,1,2,1,3,3,2,2,0,3,1,1,0,1,0,0,0,1,5,5,7,8,9,6,9,10,9,6,2,9,3,4,1,2,7,2,0,7,5,1,1,7,6,1,6,4,1,4,6,7,3,8,3,4,3,6,6,1,3,5,4,4,4,2,3,3,7,3,5,3,4,2,2,2,3,5,6,0,1,3,3,1,3,2,3,2,2,4,2,0,2,0,1,1,0,1,1,0,0,0
2019/3/31,百島２丁目,*2,男,0,45,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,百島２丁目,*2,女,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,百島２丁目,*2,計,46,51,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/3/31,佃１丁目,,男,0,2248,0,17,12,17,10,12,10,11,12,22,16,20,28,23,23,38,34,33,31,32,38,25,27,27,23,23,17,21,18,18,24,27,17,28,25,20,16,23,30,19,28,38,43,27,39,45,39,59,49,46,49,41,45,24,32,42,39,25,31,30,29,28,34,24,26,29,25,20,33,29,36,25,32,20,15,17,22,15,15,13,14,13,20,9,13,11,9,8,3,4,4,3,5,2,3,0,1,0,0,0,1,0,0
2019/3/31,佃１丁目,,女,0,2338,0,10,7,24,10,17,16,11,15,22,32,25,26,24,22,31,31,40,33,29,30,34,34,13,14,26,21,21,18,30,21,24,30,20,23,18,17,24,19,30,25,33,26,39,38,50,49,50,51,43,43,43,40,39,30,40,29,41,39,30,25,29,21,22,22,31,24,24,20,30,27,35,24,28,13,22,28,17,27,22,19,19,18,9,11,18,15,8,7,6,8,8,8,4,8,3,1,5,0,0,1,1,0
2019/3/31,佃１丁目,,計,2040,4586,0,27,19,41,20,29,26,22,27,44,48,45,54,47,45,69,65,73,64,61,68,59,61,40,37,49,38,42,36,48,45,51,47,48,48,38,33,47,49,49,53,71,69,66,77,95,88,109,100,89,92,84,85,63,62,82,68,66,70,60,54,57,55,46,48,60,49,44,53,59,63,60,56,48,28,39,50,32,42,35,33,32,38,18,24,29,24,16,10,10,12,11,13,6,11,3,2,5,0,0,2,1,0
2019/3/31,佃２丁目,,男,0,1956,0,14,5,11,6,6,10,11,11,11,13,8,7,18,16,9,15,17,12,11,11,6,15,27,13,12,18,18,13,22,18,15,15,14,19,18,18,22,15,26,14,17,27,25,30,30,31,23,52,28,21,21,30,28,17,21,23,21,13,18,20,24,18,15,29,28,32,33,41,56,57,64,49,36,22,40,30,40,25,37,33,18,22,23,34,21,23,7,12,11,6,2,5,3,2,1,0,1,0,0,0,0,0
2019/3/31,佃２丁目,,女,0,2328,0,8,10,10,7,12,8,9,9,12,4,12,12,21,12,16,13,25,17,17,19,15,17,18,15,7,12,18,16,16,16,17,17,13,22,24,29,21,19,23,24,30,29,19,20,20,33,32,26,24,36,25,30,34,22,33,22,20,24,17,27,20,26,24,41,36,46,42,53,70,44,66,69,44,33,40,42,48,52,42,40,29,33,38,32,25,14,30,19,22,9,14,11,5,9,9,3,5,5,1,2,0,0
2019/3/31,佃２丁目,,計,2158,4284,0,22,15,21,13,18,18,20,20,23,17,20,19,39,28,25,28,42,29,28,30,21,32,45,28,19,30,36,29,38,34,32,32,27,41,42,47,43,34,49,38,47,56,44,50,50,64,55,78,52,57,46,60,62,39,54,45,41,37,35,47,44,44,39,70,64,78,75,94,126,101,130,118,80,55,80,72,88,77,79,73,47,55,61,66,46,37,37,31,33,15,16,16,8,11,10,3,6,5,1,2,0,0
2019/3/31,佃３丁目,,男,0,1605,0,10,11,6,13,8,11,5,10,6,4,10,9,8,7,5,14,4,9,18,15,15,29,13,16,22,11,19,16,28,17,19,14,18,19,17,27,22,18,18,16,16,17,15,24,17,30,27,36,27,22,20,19,27,32,24,19,16,17,20,12,12,19,19,20,24,22,34,35,30,35,41,30,29,17,20,23,18,22,19,22,17,11,19,16,11,11,12,3,4,2,2,4,1,6,1,0,0,0,0,0,0,0
2019/3/31,佃３丁目,,女,0,1612,0,8,9,7,6,12,7,8,10,7,8,6,10,10,12,9,15,10,10,14,15,17,14,16,17,13,18,14,19,13,15,12,12,14,10,10,10,21,8,20,17,12,26,19,21,14,20,28,20,19,19,20,15,22,21,27,22,28,12,7,15,15,27,20,25,23,24,33,35,27,38,36,32,33,24,17,22,33,22,19,25,20,27,17,25,17,20,12,9,12,11,6,6,10,5,6,3,1,1,2,0,2,0
2019/3/31,佃３丁目,,計,1742,3217,0,18,20,13,19,20,18,13,20,13,12,16,19,18,19,14,29,14,19,32,30,32,43,29,33,35,29,33,35,41,32,31,26,32,29,27,37,43,26,38,33,28,43,34,45,31,50,55,56,46,41,40,34,49,53,51,41,44,29,27,27,27,46,39,45,47,46,67,70,57,73,77,62,62,41,37,45,51,44,38,47,37,38,36,41,28,31,24,12,16,13,8,10,11,11,7,3,1,1,2,0,2,0
2019/3/31,佃４丁目,,男,0,271,0,1,1,2,2,0,1,0,1,1,5,0,1,1,3,3,0,6,3,1,3,4,3,1,4,3,1,2,2,4,3,5,0,5,3,1,1,5,3,4,2,2,4,5,6,1,7,7,4,5,4,5,3,6,4,5,4,2,1,1,2,5,7,3,4,2,3,5,8,4,5,5,4,6,3,7,5,5,3,7,0,4,1,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,佃４丁目,,女,0,258,0,2,3,3,1,0,2,1,1,1,3,0,2,2,3,3,2,2,3,3,3,0,4,4,2,3,6,1,4,5,0,2,1,0,4,3,4,6,4,3,3,4,3,2,1,5,3,2,2,4,4,3,8,4,1,4,2,2,3,6,2,1,7,5,3,6,3,3,6,2,4,4,5,7,0,6,5,3,3,5,1,1,2,0,3,0,1,1,3,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,佃４丁目,,計,276,529,0,3,4,5,3,0,3,1,2,2,8,0,3,3,6,6,2,8,6,4,6,4,7,5,6,6,7,3,6,9,3,7,1,5,7,4,5,11,7,7,5,6,7,7,7,6,10,9,6,9,8,8,11,10,5,9,6,4,4,7,4,6,14,8,7,8,6,8,14,6,9,9,9,13,3,13,10,8,6,12,1,5,3,2,4,1,1,1,4,1,3,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,佃５丁目,,男,0,937,0,8,8,8,6,5,9,7,4,7,6,8,8,7,8,8,10,7,11,13,19,11,14,10,6,15,15,12,7,11,11,13,13,13,26,6,9,9,10,11,8,16,7,17,11,18,23,19,19,13,14,19,14,11,14,15,12,25,17,20,14,13,12,11,11,12,12,10,9,14,13,12,9,10,5,7,3,6,6,8,7,4,10,0,5,3,2,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,佃５丁目,,女,0,947,0,7,6,10,5,4,9,2,9,5,8,4,9,11,7,4,8,5,8,8,5,13,13,10,17,16,7,14,6,17,10,13,7,15,7,17,5,12,14,9,9,16,11,10,11,17,8,20,14,10,13,16,16,12,22,20,24,20,24,13,23,11,8,14,13,10,11,9,13,16,13,10,15,12,8,7,7,9,12,10,4,6,5,7,0,6,5,1,3,4,1,4,2,1,2,2,0,0,1,0,0,0,0
2019/3/31,佃５丁目,,計,849,1884,0,15,14,18,11,9,18,9,13,12,14,12,17,18,15,12,18,12,19,21,24,24,27,20,23,31,22,26,13,28,21,26,20,28,33,23,14,21,24,20,17,32,18,27,22,35,31,39,33,23,27,35,30,23,36,35,36,45,41,33,37,24,20,25,24,22,23,19,22,30,26,22,24,22,13,14,10,15,18,18,11,10,15,7,5,9,7,4,4,6,2,5,2,1,2,2,0,0,1,0,0,0,0
2019/3/31,佃６丁目,,男,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,佃６丁目,,女,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,佃６丁目,,計,15,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,1,1,0,0,0,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,佃７丁目,,男,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,佃７丁目,,女,0,10,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,佃７丁目,,計,16,20,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,出来島１丁目,,男,0,960,0,4,4,3,4,5,7,12,5,9,12,11,12,6,7,7,11,9,8,6,15,12,15,20,18,18,10,14,4,6,14,14,6,9,7,9,18,10,10,7,6,11,7,4,13,10,16,18,20,13,15,19,16,10,19,17,15,11,15,11,16,7,10,8,15,10,7,10,11,11,19,14,18,16,11,10,13,20,11,9,3,7,7,6,6,8,6,4,5,1,6,4,0,1,1,3,1,1,0,0,0,0,0
2019/3/31,出来島１丁目,,女,0,1054,0,4,5,5,3,6,5,15,3,10,7,8,5,8,6,10,8,8,7,7,9,17,8,10,11,10,11,11,9,15,12,8,7,8,11,9,11,8,8,11,9,8,11,14,13,15,16,13,18,22,17,12,24,11,14,22,10,8,14,11,11,11,12,10,16,12,11,8,13,10,19,18,14,9,11,15,17,11,21,18,21,8,15,19,13,10,14,15,6,8,8,4,9,6,7,0,2,1,2,0,0,3,0
2019/3/31,出来島１丁目,,計,1043,2014,0,8,9,8,7,11,12,27,8,19,19,19,17,14,13,17,19,17,15,13,24,29,23,30,29,28,21,25,13,21,26,22,13,17,18,18,29,18,18,18,15,19,18,18,26,25,32,31,38,35,32,31,40,21,33,39,25,19,29,22,27,18,22,18,31,22,18,18,24,21,38,32,32,25,22,25,30,31,32,27,24,15,22,25,19,18,20,19,11,9,14,8,9,7,8,3,3,2,2,0,0,3,0
2019/3/31,出来島２丁目,,男,0,689,0,2,2,6,4,3,2,6,7,3,7,6,3,8,7,8,5,7,4,6,16,6,6,10,6,13,13,7,8,5,6,7,9,10,6,9,5,7,11,16,8,8,10,12,9,9,9,18,15,12,11,16,11,10,13,11,9,13,13,9,12,14,4,3,5,9,6,10,7,3,12,12,7,10,8,6,7,14,6,4,8,2,2,4,3,3,3,2,0,1,2,0,0,0,2,0,0,0,0,0,0,0,0
2019/3/31,出来島２丁目,,女,0,650,0,2,4,2,5,4,2,6,2,2,6,6,5,5,3,4,9,6,2,6,7,11,10,14,13,11,8,10,10,4,6,6,5,8,8,4,9,8,6,9,6,9,8,9,6,9,16,14,15,7,8,7,12,9,6,14,6,7,9,8,5,10,5,6,11,8,6,6,7,7,11,10,14,11,5,7,11,9,5,8,6,6,7,4,3,4,3,6,2,3,1,3,3,1,0,0,1,1,1,0,0,0,0
2019/3/31,出来島２丁目,,計,695,1339,0,4,6,8,9,7,4,12,9,5,13,12,8,13,10,12,14,13,6,12,23,17,16,24,19,24,21,17,18,9,12,13,14,18,14,13,14,15,17,25,14,17,18,21,15,18,25,32,30,19,19,23,23,19,19,25,15,20,22,17,17,24,9,9,16,17,12,16,14,10,23,22,21,21,13,13,18,23,11,12,14,8,9,8,6,7,6,8,2,4,3,3,3,1,2,0,1,1,1,0,0,0,0
2019/3/31,出来島３丁目,,男,0,1196,0,11,20,9,11,13,8,5,5,14,9,10,12,12,3,9,10,10,12,13,12,10,17,12,8,14,17,13,14,13,18,26,17,20,10,17,15,20,15,12,17,11,18,13,15,20,25,26,20,25,21,22,15,16,17,18,14,13,21,17,9,17,8,20,14,15,17,16,12,21,16,13,13,17,4,8,19,8,9,12,7,8,2,12,7,7,5,6,5,0,2,3,1,2,0,0,0,0,0,1,0,0,0
