﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,浪速西１丁目,,男,0,357,0,2,0,0,0,4,3,1,4,3,1,0,1,3,1,2,1,2,1,4,0,2,7,6,11,17,12,9,11,4,16,8,13,8,7,6,3,2,2,2,4,9,7,3,2,3,3,7,6,7,4,1,2,0,2,0,6,6,4,0,3,3,2,4,6,4,3,4,5,4,6,6,4,5,7,5,1,3,3,3,1,0,2,2,1,3,3,1,2,1,2,0,1,1,0,0,1,0,0,0,0,0,0
2020/9/30,浪速西１丁目,,女,0,399,0,1,0,2,2,2,3,5,2,1,4,0,1,1,2,0,1,4,2,0,3,1,11,9,19,19,8,9,15,11,5,6,6,5,2,2,2,2,4,11,2,2,1,7,2,6,3,10,2,2,4,6,4,2,3,6,4,3,4,5,2,6,6,6,2,5,7,4,2,3,7,7,8,9,5,3,2,6,2,2,5,6,8,1,2,4,3,2,5,0,2,2,2,0,0,1,0,1,0,0,0,0,0
2020/9/30,浪速西１丁目,,計,533,756,0,3,0,2,2,6,6,6,6,4,5,0,2,4,3,2,2,6,3,4,3,3,18,15,30,36,20,18,26,15,21,14,19,13,9,8,5,4,6,13,6,11,8,10,4,9,6,17,8,9,8,7,6,2,5,6,10,9,8,5,5,9,8,10,8,9,10,8,7,7,13,13,12,14,12,8,3,9,5,5,6,6,10,3,3,7,6,3,7,1,4,2,3,1,0,1,1,1,0,0,0,0,0
2020/9/30,浪速西２丁目,,男,0,314,0,3,9,9,3,9,4,4,2,7,7,3,3,2,4,2,1,0,2,2,6,3,1,5,1,8,1,1,4,1,4,5,9,5,5,3,4,2,3,2,5,5,6,5,1,5,3,1,2,3,9,2,5,2,4,5,4,6,3,4,3,1,3,2,1,2,1,3,4,2,4,4,5,3,4,3,2,5,3,2,4,5,2,4,1,4,1,1,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浪速西２丁目,,女,0,360,0,5,3,6,5,10,3,5,3,1,3,0,5,0,5,4,3,2,3,3,1,2,1,5,1,4,1,2,8,2,1,5,8,6,5,6,4,3,6,8,2,8,4,4,5,3,4,3,1,6,5,5,2,6,7,3,4,7,4,2,5,1,2,5,1,2,2,1,3,5,3,5,6,6,6,0,6,10,8,4,13,6,0,5,3,5,4,3,0,2,0,1,1,1,1,0,0,1,0,0,0,0,0
2020/9/30,浪速西２丁目,,計,337,674,0,8,12,15,8,19,7,9,5,8,10,3,8,2,9,6,4,2,5,5,7,5,2,10,2,12,2,3,12,3,5,10,17,11,10,9,8,5,9,10,7,13,10,9,6,8,7,4,3,9,14,7,7,8,11,8,8,13,7,6,8,2,5,7,2,4,3,4,7,7,7,9,11,9,10,3,8,15,11,6,17,11,2,9,4,9,5,4,4,3,0,2,1,1,1,0,0,1,0,0,0,0,0
2020/9/30,浪速西３丁目,,男,0,222,0,1,3,2,3,3,2,4,1,4,2,3,6,3,3,6,2,2,2,1,1,1,1,4,4,4,1,3,1,3,3,3,1,2,3,2,0,3,2,1,3,2,1,2,4,3,3,4,2,5,3,2,7,2,2,2,3,2,3,4,2,2,2,0,2,2,4,2,6,4,6,4,1,1,3,6,2,1,1,1,2,2,2,1,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,浪速西３丁目,,女,0,258,0,3,5,2,2,3,1,5,2,0,1,3,1,2,0,1,1,3,3,3,1,2,1,1,2,1,6,1,1,5,4,4,4,5,2,1,1,1,3,0,2,2,0,7,2,7,3,3,3,4,3,3,6,3,6,5,3,2,2,2,1,3,1,4,1,5,3,2,2,5,5,8,1,3,5,1,4,4,4,5,5,1,2,4,2,2,3,3,4,0,2,3,2,0,1,2,0,0,0,0,0,0,0
2020/9/30,浪速西３丁目,,計,251,480,0,4,8,4,5,6,3,9,3,4,3,6,7,5,3,7,3,5,5,4,2,3,2,5,6,5,7,4,2,8,7,7,5,7,5,3,1,4,5,1,5,4,1,9,6,10,6,7,5,9,6,5,13,5,8,7,6,4,5,6,3,5,3,4,3,7,7,4,8,9,11,12,2,4,8,7,6,5,5,6,7,3,4,5,4,4,5,4,4,0,3,3,2,0,1,2,0,0,0,0,0,0,0
2020/9/30,浪速西４丁目,,男,0,167,0,1,0,2,3,0,1,3,3,0,1,1,2,3,3,2,1,1,1,3,1,1,1,3,1,1,3,0,2,0,1,1,1,1,3,2,1,5,2,0,0,2,1,0,2,2,3,2,1,2,2,1,2,3,1,2,1,1,1,1,2,5,1,2,5,3,1,5,5,6,3,2,7,0,7,1,3,3,1,3,1,0,2,1,0,1,1,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
2020/9/30,浪速西４丁目,,女,0,197,0,0,0,1,0,0,0,0,1,2,2,2,1,2,2,3,1,1,3,1,4,1,0,3,2,0,0,1,1,0,0,2,2,2,2,2,1,3,3,3,2,6,3,3,2,2,1,2,3,2,7,1,3,1,1,1,3,3,2,7,7,6,8,4,6,4,1,3,0,1,3,5,7,3,7,1,1,4,0,1,1,3,0,2,2,2,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
2020/9/30,浪速西４丁目,,計,193,364,0,1,0,3,3,0,1,3,4,2,3,3,3,5,5,5,2,2,4,4,5,2,1,6,3,1,3,1,3,0,1,3,3,3,5,4,2,8,5,3,2,8,4,3,4,4,4,4,4,4,9,2,5,4,2,3,4,4,3,8,9,11,9,6,11,7,2,8,5,7,6,7,14,3,14,2,4,7,1,4,2,3,2,3,2,3,3,2,1,1,2,1,0,0,0,0,1,0,0,1,0,0,0
2020/9/30,芦原１丁目,,男,0,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,4,3,3,10,6,8,8,7,11,6,6,14,7,5,4,5,3,3,3,3,1,3,3,1,4,1,1,3,0,1,0,1,2,0,2,1,1,1,1,1,1,0,0,0,1,0,1,1,0,0,3,1,2,1,1,1,0,1,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,芦原１丁目,,女,0,148,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,5,7,5,11,6,13,8,12,8,3,2,4,4,3,5,1,3,3,3,1,1,0,1,1,0,0,2,0,0,2,0,2,0,2,1,1,1,0,0,0,1,1,0,0,0,0,1,1,2,1,0,1,0,2,0,1,0,1,0,1,2,1,1,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,芦原１丁目,,計,284,318,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,1,1,0,3,9,10,8,21,12,21,16,19,19,9,8,18,11,8,9,6,6,6,6,4,2,3,4,2,4,1,3,3,0,3,0,3,2,2,3,2,2,1,1,1,2,1,0,0,1,0,2,2,2,1,3,2,2,3,1,2,0,2,1,1,3,1,1,2,2,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,芦原２丁目,,男,0,106,0,0,3,0,2,1,2,1,1,1,0,2,3,0,0,0,1,1,1,0,1,1,3,1,3,3,5,1,0,4,3,1,0,7,1,2,1,6,2,1,1,0,0,1,2,3,1,1,2,2,0,1,1,1,2,1,1,1,2,1,2,0,0,1,0,2,0,2,2,1,0,3,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,芦原２丁目,,女,0,103,0,0,2,2,4,0,1,1,3,2,1,1,1,1,1,5,1,1,0,1,1,0,1,1,3,0,0,1,1,4,0,2,4,3,2,3,2,1,2,2,3,3,1,5,1,3,1,1,1,1,1,1,1,2,1,1,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,芦原２丁目,,計,110,209,0,0,5,2,6,1,3,2,4,3,1,3,4,1,1,5,2,2,1,1,2,1,4,2,6,3,5,2,1,8,3,3,4,10,3,5,3,7,4,3,4,3,1,6,3,6,2,2,3,3,1,2,2,3,3,2,4,2,3,1,2,0,0,1,1,2,0,2,2,1,0,3,0,0,0,0,1,1,2,1,3,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,久保吉１丁目,,男,0,380,0,1,4,2,6,4,2,3,5,5,1,2,8,2,4,3,2,1,2,2,2,8,7,6,9,7,12,9,16,10,7,10,6,8,5,7,6,11,4,5,8,9,2,6,5,6,7,4,5,4,7,4,2,5,5,3,3,2,3,3,1,2,3,1,2,6,1,3,3,0,8,7,4,5,4,3,1,2,3,1,2,1,0,2,2,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,久保吉１丁目,,女,0,359,0,1,5,2,5,4,3,4,3,3,4,4,5,4,0,3,0,2,2,1,2,8,5,6,10,9,16,10,10,7,6,5,7,8,8,5,2,6,7,13,4,9,3,2,8,3,3,2,5,1,3,6,1,2,4,5,6,0,1,0,1,1,3,5,3,5,3,1,3,3,3,7,7,5,6,0,2,4,1,2,0,5,3,3,1,2,1,2,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0
2020/9/30,久保吉１丁目,,計,463,739,0,2,9,4,11,8,5,7,8,8,5,6,13,6,4,6,2,3,4,3,4,16,12,12,19,16,28,19,26,17,13,15,13,16,13,12,8,17,11,18,12,18,5,8,13,9,10,6,10,5,10,10,3,7,9,8,9,2,4,3,2,3,6,6,5,11,4,4,6,3,11,14,11,10,10,3,3,6,4,3,2,6,3,5,3,5,3,2,0,2,1,0,1,0,0,0,0,0,0,1,0,0,0
2020/9/30,久保吉２丁目,,男,0,230,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,2,0,6,2,1,1,2,1,3,1,3,3,0,2,5,1,4,4,2,1,2,1,1,1,3,1,1,0,6,3,4,3,7,1,6,4,4,3,3,0,5,4,2,1,1,0,5,6,2,5,5,4,6,9,4,11,3,4,3,4,7,5,8,1,3,7,2,1,2,3,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2020/9/30,久保吉２丁目,,女,0,256,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,1,1,1,1,1,1,1,0,2,1,0,0,3,2,1,0,0,3,2,0,2,1,0,2,0,4,1,1,1,1,5,4,1,2,1,3,2,2,3,6,4,7,2,6,4,5,4,3,1,4,7,2,5,5,9,11,4,8,2,8,7,9,8,9,4,7,2,11,5,4,2,2,2,8,2,1,2,0,0,2,1,0,0,0,0,0
2020/9/30,久保吉２丁目,,計,319,486,0,1,0,0,0,0,2,0,0,0,1,0,1,1,2,0,0,2,3,1,7,3,2,2,2,3,4,1,3,6,2,3,5,1,7,6,2,3,3,1,3,1,7,2,2,1,7,8,8,4,9,2,9,6,6,6,9,4,12,6,8,5,6,4,8,7,6,12,7,9,11,18,15,15,11,6,11,11,16,13,17,5,10,9,13,6,6,5,3,2,9,2,3,2,0,0,2,1,0,0,0,0,0
2020/9/30,立葉１丁目,,男,0,113,0,0,0,0,1,1,1,2,2,0,0,2,0,1,1,0,1,2,0,1,2,0,1,2,5,3,4,1,3,3,2,2,5,3,0,5,0,5,2,3,3,1,2,1,1,3,0,2,1,1,2,1,1,1,3,2,3,0,0,2,0,2,1,1,0,0,0,0,1,0,0,1,2,4,1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,立葉１丁目,,女,0,144,0,1,0,1,1,1,1,1,0,0,3,3,0,2,1,2,0,1,0,1,2,3,2,3,6,4,8,7,3,8,4,12,3,6,3,4,3,2,4,1,1,2,1,0,2,2,1,2,0,2,2,0,1,2,1,0,0,1,1,0,1,1,1,1,0,2,0,1,0,0,2,0,1,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,立葉１丁目,,計,173,257,0,1,0,1,2,2,2,3,2,0,3,5,0,3,2,2,1,3,0,2,4,3,3,5,11,7,12,8,6,11,6,14,8,9,3,9,3,7,6,4,4,3,3,1,3,5,1,4,1,3,4,1,2,3,4,2,3,1,1,2,1,3,2,2,0,2,0,1,1,0,2,1,3,4,1,0,0,0,3,1,0,0,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,立葉２丁目,,男,0,143,0,0,1,1,1,2,1,2,0,3,0,1,0,0,1,1,0,0,1,0,1,0,0,2,7,3,10,5,4,2,3,3,5,5,4,1,2,2,2,2,6,2,1,1,2,1,2,2,2,3,0,1,1,1,1,2,0,2,2,0,1,0,0,0,0,2,0,3,1,2,5,3,0,4,2,1,0,2,0,0,2,0,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,立葉２丁目,,女,0,168,0,0,1,0,0,0,1,1,2,1,2,3,3,0,2,0,1,1,0,0,1,2,2,0,5,4,3,2,5,4,7,2,4,4,5,3,4,3,5,5,3,3,3,0,0,1,3,3,4,3,1,1,1,1,4,2,1,1,0,0,0,2,2,0,2,2,1,1,3,3,1,0,4,2,2,1,1,2,0,2,2,1,1,3,2,0,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0
2020/9/30,立葉２丁目,,計,192,311,0,0,2,1,1,2,2,3,2,4,2,4,3,0,3,1,1,1,1,0,2,2,2,2,12,7,13,7,9,6,10,5,9,9,9,4,6,5,7,7,9,5,4,1,2,2,5,5,6,6,1,2,2,2,5,4,1,3,2,0,1,2,2,0,2,4,1,4,4,5,6,3,4,6,4,2,1,4,0,2,4,1,1,6,2,0,3,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0
2020/9/30,木津川１丁目,,男,0,245,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,7,6,10,4,5,6,6,10,13,10,4,11,11,6,6,2,5,3,3,3,6,4,0,1,3,5,3,1,3,2,6,3,4,2,3,1,1,3,2,3,1,2,0,1,1,4,4,2,5,1,2,2,1,2,1,1,2,2,2,0,4,0,1,2,0,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0
2020/9/30,木津川１丁目,,女,0,188,0,4,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,2,4,3,6,9,7,6,8,6,12,6,8,9,3,6,6,5,4,1,4,1,2,0,4,3,2,5,0,1,2,1,1,2,4,0,2,1,1,0,0,1,0,3,0,2,0,2,1,0,1,1,3,0,2,1,2,2,0,2,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0
2020/9/30,木津川１丁目,,計,354,433,0,8,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,4,11,9,16,13,12,12,14,16,25,16,12,20,14,12,12,7,9,4,7,4,8,4,4,4,5,10,3,2,5,3,7,5,8,2,5,2,2,3,2,4,1,5,0,3,1,6,5,2,6,2,5,2,3,3,3,3,2,4,3,0,5,1,1,3,1,2,0,0,0,0,2,0,1,0,0,1,0,0,1,1,0
2020/9/30,木津川２丁目,,男,0,100,0,2,1,0,1,1,1,0,0,0,2,3,2,2,1,0,0,0,1,1,1,2,1,4,0,3,2,2,0,1,2,2,0,8,3,1,2,4,2,2,0,3,0,1,0,1,2,0,0,4,0,0,1,1,0,2,2,0,0,6,3,1,0,0,3,0,0,0,0,0,1,1,3,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,木津川２丁目,,女,0,119,0,0,4,3,0,0,1,2,5,3,1,2,1,1,2,0,2,0,0,0,0,1,2,1,2,3,1,3,1,1,0,3,3,3,3,0,1,5,0,1,3,3,1,2,0,3,3,4,1,1,1,0,0,2,2,2,3,3,2,1,3,1,1,1,1,0,1,1,0,0,2,0,2,3,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2020/9/30,木津川２丁目,,計,88,219,0,2,5,3,1,1,2,2,5,3,3,5,3,3,3,0,2,0,1,1,1,3,3,5,2,6,3,5,1,2,2,5,3,11,6,1,3,9,2,3,3,6,1,3,0,4,5,4,1,5,1,0,1,3,2,4,5,3,2,7,6,2,1,1,4,0,1,1,0,0,3,1,5,4,2,0,1,0,0,2,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2020/9/30,幸町１丁目,,男,0,593,0,4,6,10,7,9,4,3,7,5,2,2,5,4,0,2,3,2,5,7,4,4,6,10,7,9,15,19,17,14,15,22,13,17,13,19,17,14,11,11,11,14,10,8,6,7,10,6,6,11,10,5,9,3,8,4,7,5,6,6,1,5,3,4,4,0,7,7,2,2,7,6,4,11,5,2,2,3,1,2,2,2,1,2,2,1,0,3,2,0,2,0,1,1,0,0,0,0,0,0,0,0,0
2020/9/30,幸町１丁目,,女,0,673,0,3,9,4,7,1,6,2,4,2,2,2,1,4,1,0,3,3,3,3,3,3,17,9,19,11,20,24,26,23,19,28,18,9,7,15,15,15,15,14,10,13,10,12,12,8,12,5,8,9,9,11,9,6,4,4,5,7,11,7,6,6,6,8,5,7,7,5,3,7,7,7,4,7,2,3,5,2,1,5,7,4,2,1,0,6,1,1,0,1,0,1,0,0,0,0,0,0,0,1,1,2,0
2020/9/30,幸町１丁目,,計,833,1266,0,7,15,14,14,10,10,5,11,7,4,4,6,8,1,2,6,5,8,10,7,7,23,19,26,20,35,43,43,37,34,50,31,26,20,34,32,29,26,25,21,27,20,20,18,15,22,11,14,20,19,16,18,9,12,8,12,12,17,13,7,11,9,12,9,7,14,12,5,9,14,13,8,18,7,5,7,5,2,7,9,6,3,3,2,7,1,4,2,1,2,1,1,1,0,0,0,0,0,1,1,2,0
2020/9/30,幸町２丁目,,男,0,870,0,7,6,5,6,6,7,3,1,4,3,5,6,7,7,4,3,1,3,6,10,10,4,14,26,23,25,23,40,37,22,24,21,33,24,20,24,19,16,18,23,18,19,11,13,10,14,12,17,15,10,16,8,12,6,8,5,6,8,8,7,6,5,4,5,6,6,3,1,6,2,4,4,6,7,3,4,3,3,4,2,2,2,1,3,2,2,0,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0
2020/9/30,幸町２丁目,,女,0,930,0,7,5,9,4,3,4,4,4,4,2,5,2,3,2,2,5,0,6,2,4,4,15,15,29,27,26,33,31,28,39,26,23,32,16,24,23,23,19,25,21,18,17,19,12,14,17,17,11,11,9,8,4,15,12,4,14,7,4,8,6,7,1,6,3,7,6,3,9,3,8,3,5,3,6,8,2,6,7,6,4,6,3,1,6,1,3,2,7,2,1,4,1,2,1,1,2,0,0,0,0,1,0
2020/9/30,幸町２丁目,,計,1338,1800,0,14,11,14,10,9,11,7,5,8,5,10,8,10,9,6,8,1,9,8,14,14,19,29,55,50,51,56,71,65,61,50,44,65,40,44,47,42,35,43,44,36,36,30,25,24,31,29,28,26,19,24,12,27,18,12,19,13,12,16,13,13,6,10,8,13,12,6,10,9,10,7,9,9,13,11,6,9,10,10,6,8,5,2,9,3,5,2,8,2,1,4,2,2,2,1,2,1,1,0,0,1,0
2020/9/30,幸町３丁目,,男,0,840,0,3,7,5,3,3,3,4,5,1,5,5,4,4,0,0,5,2,2,4,4,9,13,19,23,25,29,24,32,28,28,26,19,19,29,30,26,25,26,24,24,16,10,15,12,12,9,14,13,7,9,10,7,8,6,8,9,8,2,7,10,9,8,3,7,1,5,6,5,4,6,4,5,2,3,1,4,2,2,0,3,2,1,1,3,2,0,3,5,2,0,0,0,0,0,2,0,0,0,0,0,0,0
2020/9/30,幸町３丁目,,女,0,985,0,9,5,7,7,4,4,5,2,3,2,3,3,2,4,4,1,6,4,9,7,20,22,24,28,39,29,37,27,30,37,17,29,51,25,22,21,24,19,17,17,21,15,10,12,11,14,15,15,14,15,9,8,10,10,1,9,5,8,8,5,4,4,5,7,5,5,6,3,4,3,6,3,10,7,5,3,4,4,4,4,3,5,4,5,3,4,3,4,3,4,1,1,1,1,0,1,2,1,1,0,1,0
2020/9/30,幸町３丁目,,計,1395,1825,0,12,12,12,10,7,7,9,7,4,7,8,7,6,4,4,6,8,6,13,11,29,35,43,51,64,58,61,59,58,65,43,48,70,54,52,47,49,45,41,41,37,25,25,24,23,23,29,28,21,24,19,15,18,16,9,18,13,10,15,15,13,12,8,14,6,10,12,8,8,9,10,8,12,10,6,7,6,6,4,7,5,6,5,8,5,4,6,9,5,4,1,1,1,1,2,1,2,1,1,0,1,0
2020/9/30,桜川１丁目,,男,0,497,0,7,7,5,0,3,3,4,1,0,2,0,4,2,1,0,0,2,1,2,4,5,4,6,10,14,6,5,15,12,12,8,11,9,15,16,15,13,12,13,13,11,24,16,8,12,5,10,10,11,12,6,5,7,7,9,7,4,5,3,4,3,6,3,4,5,2,4,5,1,3,2,3,3,4,0,0,0,2,1,0,0,0,0,0,3,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0
2020/9/30,桜川１丁目,,女,0,562,0,4,5,8,5,4,1,2,1,3,0,2,1,0,0,1,2,2,0,2,6,2,7,9,9,16,14,13,11,14,26,21,24,18,16,9,11,13,11,9,16,11,13,13,9,14,8,8,7,7,9,11,4,7,8,6,3,6,9,3,6,2,4,4,5,1,2,3,2,3,7,5,1,3,0,2,1,2,0,4,0,1,1,2,2,1,0,4,5,2,4,1,4,0,2,1,0,1,0,0,0,0,0
2020/9/30,桜川１丁目,,計,788,1059,0,11,12,13,5,7,4,6,2,3,2,2,5,2,1,1,2,4,1,4,10,7,11,15,19,30,20,18,26,26,38,29,35,27,31,25,26,26,23,22,29,22,37,29,17,26,13,18,17,18,21,17,9,14,15,15,10,10,14,6,10,5,10,7,9,6,4,7,7,4,10,7,4,6,4,2,1,2,2,5,0,1,1,2,2,4,1,4,5,2,4,1,5,0,2,1,2,2,0,0,0,0,0
2020/9/30,桜川２丁目,,男,0,1494,0,11,15,13,14,15,15,11,10,8,8,4,3,6,2,4,4,3,6,11,4,11,11,29,34,36,46,45,50,58,41,44,47,33,37,46,38,50,53,37,28,31,22,19,31,23,22,22,28,18,20,9,21,21,13,7,12,11,7,10,9,6,8,6,4,10,10,11,12,10,7,13,11,16,8,3,7,2,8,11,3,0,4,5,3,3,2,3,3,2,1,0,1,1,3,0,0,0,0,0,0,0,0
2020/9/30,桜川２丁目,,女,0,1824,0,22,17,11,7,11,11,8,4,2,8,3,3,2,4,5,1,2,2,10,10,15,20,48,40,53,70,71,60,81,58,58,66,56,46,33,44,43,44,42,39,36,38,30,26,28,19,16,19,17,19,24,25,16,13,13,24,13,13,9,10,14,10,8,6,12,9,8,8,8,17,13,18,11,9,9,14,10,13,5,11,6,8,4,8,5,5,8,3,3,6,7,1,1,3,1,0,2,1,0,0,1,0
2020/9/30,桜川２丁目,,計,2434,3318,0,33,32,24,21,26,26,19,14,10,16,7,6,8,6,9,5,5,8,21,14,26,31,77,74,89,116,116,110,139,99,102,113,89,83,79,82,93,97,79,67,67,60,49,57,51,41,38,47,35,39,33,46,37,26,20,36,24,20,19,19,20,18,14,10,22,19,19,20,18,24,26,29,27,17,12,21,12,21,16,14,6,12,9,11,8,7,11,6,5,7,7,2,2,6,1,0,2,1,0,0,1,0
2020/9/30,桜川３丁目,,男,0,482,0,4,7,5,6,1,3,2,1,1,0,1,0,1,1,2,1,1,1,4,2,3,3,1,9,3,9,2,8,9,12,12,16,9,15,9,15,10,14,13,10,7,7,8,4,6,13,14,6,9,7,11,12,3,5,3,6,8,2,3,3,3,2,4,4,5,5,4,6,7,5,8,6,9,5,2,7,6,4,4,5,2,0,4,3,1,2,0,1,1,0,0,2,0,1,1,0,0,0,0,0,0,0
2020/9/30,桜川３丁目,,女,0,562,0,8,10,8,5,2,1,1,0,1,1,1,3,3,0,1,0,0,3,3,2,7,4,3,6,7,11,8,6,11,14,13,17,5,11,16,7,13,7,6,10,9,7,5,11,6,11,8,7,6,7,6,9,6,5,5,5,9,8,3,10,7,3,7,4,7,10,4,6,6,7,3,8,11,10,4,3,6,7,5,9,7,0,5,3,3,7,4,3,3,3,1,3,1,8,3,1,1,0,1,0,0,0
2020/9/30,桜川３丁目,,計,696,1044,0,12,17,13,11,3,4,3,1,2,1,2,3,4,1,3,1,1,4,7,4,10,7,4,15,10,20,10,14,20,26,25,33,14,26,25,22,23,21,19,20,16,14,13,15,12,24,22,13,15,14,17,21,9,10,8,11,17,10,6,13,10,5,11,8,12,15,8,12,13,12,11,14,20,15,6,10,12,11,9,14,9,0,9,6,4,9,4,4,4,3,1,5,1,9,4,1,1,0,1,0,0,0
2020/9/30,桜川４丁目,,男,0,1054,0,8,9,19,16,8,4,9,3,7,4,2,1,2,2,1,1,1,1,2,9,11,18,29,31,38,28,35,30,37,30,37,31,36,31,46,28,36,24,24,19,23,12,12,22,8,14,15,5,16,11,15,13,14,8,3,13,7,9,0,3,6,8,9,4,8,1,6,8,6,8,8,3,6,6,4,5,4,3,2,5,2,3,2,1,1,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,桜川４丁目,,女,0,1132,0,11,14,7,18,8,9,9,5,1,2,2,1,1,1,4,1,2,2,1,9,18,32,43,27,29,40,38,53,40,53,45,46,33,32,20,26,23,25,16,18,20,14,11,16,14,11,19,14,8,10,10,13,14,2,8,6,3,5,3,5,1,9,10,9,8,6,7,4,4,14,10,6,7,7,5,2,4,4,4,5,2,5,3,2,3,4,2,5,3,0,1,0,1,0,2,1,0,1,0,0,0,0
2020/9/30,桜川４丁目,,計,1573,2186,0,19,23,26,34,16,13,18,8,8,6,4,2,3,3,5,2,3,3,3,18,29,50,72,58,67,68,73,83,77,83,82,77,69,63,66,54,59,49,40,37,43,26,23,38,22,25,34,19,24,21,25,26,28,10,11,19,10,14,3,8,7,17,19,13,16,7,13,12,10,22,18,9,13,13,9,7,8,7,6,10,4,8,5,3,4,5,2,7,3,1,1,0,1,0,2,1,0,1,0,0,0,0
2020/9/30,塩草１丁目,,男,0,345,0,0,3,4,6,3,6,1,1,0,6,1,4,1,0,6,4,2,1,3,4,3,6,2,6,14,10,10,4,9,6,7,5,6,2,5,4,16,8,8,2,7,11,4,6,2,3,6,2,5,2,3,4,0,4,2,3,6,6,2,2,0,1,4,3,3,1,7,4,0,2,6,4,6,6,1,1,3,2,4,3,3,3,2,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
