﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,清水丘１丁目,,女,,1551,,5,11,10,10,12,10,12,11,10,15,14,11,14,18,17,18,10,13,14,23,18,11,17,13,13,13,12,14,15,8,10,16,23,16,20,11,15,22,16,22,17,16,29,15,14,22,25,29,25,20,15,17,12,23,22,16,15,16,19,17,21,23,24,27,24,17,18,23,26,24,23,29,15,24,16,17,20,19,22,23,20,21,12,18,16,16,10,7,11,6,6,5,8,5,,3,1,2,1,,1,
2012/3/30,清水丘１丁目,,総,1341,2946,,15,19,20,17,22,21,23,23,19,28,22,21,30,30,29,30,27,30,35,34,32,31,33,36,36,29,22,27,39,18,21,34,40,37,38,24,38,45,31,41,35,39,49,27,35,38,40,48,44,46,37,36,28,38,38,25,31,33,38,46,40,43,43,53,57,37,33,31,40,45,51,44,28,34,35,37,32,31,33,35,37,32,23,33,28,22,14,12,14,9,9,6,10,6,,3,1,4,1,,2,
2012/3/30,清水丘２丁目,,男,,1406,,12,8,9,9,16,13,13,18,14,16,13,20,13,12,20,17,13,21,16,16,11,13,13,11,11,11,9,7,14,16,15,14,10,20,15,13,13,18,17,22,21,23,25,26,21,19,25,23,19,22,19,19,24,24,17,15,14,15,18,19,16,22,17,32,27,16,20,19,13,17,16,24,18,10,21,7,13,14,22,16,16,8,8,7,5,6,11,3,3,3,2,2,1,,,,,1,,,,
2012/3/30,清水丘２丁目,,女,,1493,,9,4,10,9,14,12,10,14,6,11,16,13,13,11,9,11,16,15,17,16,19,18,10,13,19,20,14,13,13,16,8,21,20,14,14,17,10,13,24,18,24,19,24,25,18,17,35,16,21,20,23,16,21,22,13,13,12,15,14,12,20,25,17,33,29,13,11,11,26,25,25,15,19,19,23,31,29,19,15,27,12,13,14,17,10,12,9,11,6,4,3,8,2,2,3,3,,,,1,1,
2012/3/30,清水丘２丁目,,総,1299,2899,,21,12,19,18,30,25,23,32,20,27,29,33,26,23,29,28,29,36,33,32,30,31,23,24,30,31,23,20,27,32,23,35,30,34,29,30,23,31,41,40,45,42,49,51,39,36,60,39,40,42,42,35,45,46,30,28,26,30,32,31,36,47,34,65,56,29,31,30,39,42,41,39,37,29,44,38,42,33,37,43,28,21,22,24,15,18,20,14,9,7,5,10,3,2,3,3,,1,,1,1,
2012/3/30,清水丘３丁目,,男,,1237,,13,10,15,14,14,10,11,21,17,16,13,7,19,7,16,7,8,11,16,12,12,14,14,13,20,18,23,13,19,18,21,22,19,20,24,20,20,17,18,13,18,18,15,17,18,10,18,20,15,18,17,6,14,14,13,18,13,16,18,16,21,12,16,21,20,12,11,25,18,13,12,17,10,10,10,8,10,9,4,5,3,9,5,6,7,5,3,,2,1,2,1,,1,,,,,1,,,
2012/3/30,清水丘３丁目,,女,,1427,,12,9,15,14,10,25,5,15,10,15,20,12,17,10,15,10,12,11,12,11,9,19,12,23,18,14,13,11,22,23,14,20,17,21,17,22,27,13,23,17,7,21,16,25,19,13,19,16,10,21,18,15,16,19,19,17,15,14,14,20,24,19,17,26,24,12,16,8,15,12,18,25,21,15,18,22,16,22,13,18,13,7,14,14,9,8,9,9,8,7,5,5,2,2,3,,1,,1,,,
2012/3/30,清水丘３丁目,,総,1213,2664,,25,19,30,28,24,35,16,36,27,31,33,19,36,17,31,17,20,22,28,23,21,33,26,36,38,32,36,24,41,41,35,42,36,41,41,42,47,30,41,30,25,39,31,42,37,23,37,36,25,39,35,21,30,33,32,35,28,30,32,36,45,31,33,47,44,24,27,33,33,25,30,42,31,25,28,30,26,31,17,23,16,16,19,20,16,13,12,9,10,8,7,6,2,3,3,,1,,2,,,
2012/3/30,遠里小野１丁目,,男,,606,,5,7,10,4,8,7,8,2,5,4,5,4,4,4,6,2,5,6,3,5,7,7,6,7,8,10,14,7,10,13,8,11,10,7,10,8,8,9,11,11,12,11,12,12,13,3,7,11,5,7,7,5,2,10,9,8,2,10,5,9,11,9,16,9,4,8,11,5,12,6,7,3,2,3,6,5,3,8,3,7,5,6,3,2,1,2,,1,,1,1,,,,,,,,,,,
2012/3/30,遠里小野１丁目,,女,,660,,15,9,6,3,4,5,7,5,1,2,6,3,6,4,5,7,3,6,4,5,11,5,7,11,7,14,6,4,9,18,11,7,11,13,12,7,20,5,12,12,10,7,9,8,8,6,5,14,5,8,5,6,9,7,6,4,6,6,6,6,7,15,13,10,11,6,6,8,4,7,7,6,6,9,6,9,8,9,6,4,12,7,11,3,5,1,2,3,1,3,2,2,,,,2,,,,,,
2012/3/30,遠里小野１丁目,,総,626,1266,,20,16,16,7,12,12,15,7,6,6,11,7,10,8,11,9,8,12,7,10,18,12,13,18,15,24,20,11,19,31,19,18,21,20,22,15,28,14,23,23,22,18,21,20,21,9,12,25,10,15,12,11,11,17,15,12,8,16,11,15,18,24,29,19,15,14,17,13,16,13,14,9,8,12,12,14,11,17,9,11,17,13,14,5,6,3,2,4,1,4,3,2,,,,2,,,,,,
2012/3/30,遠里小野２丁目,,男,,925,,15,6,9,9,10,13,10,12,5,11,12,15,11,6,21,10,12,12,16,18,18,13,9,12,13,15,10,11,10,16,17,7,19,8,15,14,19,19,14,12,16,11,14,14,9,16,11,10,7,9,9,10,11,15,7,9,6,9,12,6,16,8,10,13,9,8,11,8,10,4,8,12,8,7,8,7,9,7,7,5,12,4,1,2,4,1,2,5,2,,,1,,,,,,,1,,,
2012/3/30,遠里小野２丁目,,女,,1002,,5,12,9,10,5,7,6,9,11,7,12,11,8,17,8,12,14,14,10,8,11,13,15,7,20,4,6,10,14,17,7,15,10,10,13,14,18,12,19,12,19,18,14,18,14,19,19,18,13,10,13,10,9,9,13,3,8,8,7,3,10,11,7,17,11,21,9,7,14,12,15,12,9,11,8,9,16,8,6,17,6,9,7,6,12,8,13,5,2,1,5,3,2,1,1,2,1,,,,1,
2012/3/30,遠里小野２丁目,,総,882,1927,,20,18,18,19,15,20,16,21,16,18,24,26,19,23,29,22,26,26,26,26,29,26,24,19,33,19,16,21,24,33,24,22,29,18,28,28,37,31,33,24,35,29,28,32,23,35,30,28,20,19,22,20,20,24,20,12,14,17,19,9,26,19,17,30,20,29,20,15,24,16,23,24,17,18,16,16,25,15,13,22,18,13,8,8,16,9,15,10,4,1,5,4,2,1,1,2,1,,1,,1,
2012/3/30,遠里小野３丁目,,男,,868,,4,9,11,14,7,9,10,7,4,13,6,7,9,9,12,14,7,9,12,8,6,16,6,14,10,11,10,9,7,10,9,9,10,14,11,10,13,14,22,9,21,18,12,17,17,18,7,14,11,8,6,19,11,10,4,8,11,9,5,10,8,9,14,14,13,7,13,6,11,13,13,8,7,2,7,13,12,9,7,8,4,5,8,3,3,4,1,3,2,,1,1,1,1,,,,,,,,
2012/3/30,遠里小野３丁目,,女,,961,,11,11,13,6,12,7,9,8,8,10,12,10,13,8,12,11,13,14,8,13,8,10,5,9,6,5,6,12,12,8,15,13,7,14,15,13,18,18,19,12,14,13,9,13,20,17,14,8,15,7,10,6,6,9,7,10,9,10,8,14,12,8,8,13,10,8,9,12,14,14,9,21,6,9,10,14,14,14,14,8,14,6,12,6,5,11,4,4,4,3,1,4,2,,1,,1,2,1,,,
2012/3/30,遠里小野３丁目,,総,839,1829,,15,20,24,20,19,16,19,15,12,23,18,17,22,17,24,25,20,23,20,21,14,26,11,23,16,16,16,21,19,18,24,22,17,28,26,23,31,32,41,21,35,31,21,30,37,35,21,22,26,15,16,25,17,19,11,18,20,19,13,24,20,17,22,27,23,15,22,18,25,27,22,29,13,11,17,27,26,23,21,16,18,11,20,9,8,15,5,7,6,3,2,5,3,1,1,,1,2,1,,,
2012/3/30,遠里小野４丁目,,男,,389,,2,2,3,2,2,3,1,1,2,4,2,3,4,3,3,6,5,7,,5,4,3,3,4,4,4,4,8,4,1,3,7,5,5,7,8,3,5,4,10,7,7,8,10,6,9,2,3,5,4,8,8,7,5,5,6,4,2,6,6,2,8,3,9,3,6,6,6,6,7,1,6,3,1,6,7,3,2,8,3,4,4,2,2,,1,2,1,,2,,1,,,,,,,,,,
2012/3/30,遠里小野４丁目,,女,,430,,1,1,4,3,4,7,2,5,2,4,4,3,3,3,5,6,1,1,1,5,2,,4,2,7,6,3,7,4,1,2,3,4,6,6,5,5,5,7,9,5,3,6,5,7,9,6,4,5,4,4,4,3,5,4,3,6,8,3,7,5,3,7,11,6,11,7,6,6,8,12,4,8,9,2,7,8,7,5,3,2,3,6,4,5,3,1,1,3,3,1,2,2,,1,1,1,1,1,,,
2012/3/30,遠里小野４丁目,,総,411,819,,3,3,7,5,6,10,3,6,4,8,6,6,7,6,8,12,6,8,1,10,6,3,7,6,11,10,7,15,8,2,5,10,9,11,13,13,8,10,11,19,12,10,14,15,13,18,8,7,10,8,12,12,10,10,9,9,10,10,9,13,7,11,10,20,9,17,13,12,12,15,13,10,11,10,8,14,11,9,13,6,6,7,8,6,5,4,3,2,3,5,1,3,2,,1,1,1,1,1,,,
2012/3/30,遠里小野５丁目,,男,,799,,3,6,6,10,4,6,1,6,6,6,10,12,5,13,4,8,7,13,7,5,8,6,12,4,6,9,10,10,6,13,8,6,9,6,6,8,15,12,5,13,10,10,14,13,13,7,8,8,8,13,11,11,9,8,10,7,10,9,9,9,6,13,12,16,14,11,11,14,9,16,10,18,8,13,17,11,12,8,8,11,7,11,6,4,4,5,4,2,3,3,1,2,,,1,,,,1,,,
2012/3/30,遠里小野５丁目,,女,,873,,4,4,4,5,3,5,4,6,3,7,8,6,6,6,8,5,10,4,4,7,10,4,5,9,3,9,4,8,8,6,7,14,5,6,6,6,7,5,11,14,7,11,17,14,13,8,9,12,12,7,8,11,5,18,9,9,9,5,9,11,14,13,13,24,22,12,14,16,12,17,18,21,19,8,15,12,14,11,17,18,15,14,7,10,6,11,6,4,5,5,2,7,1,2,2,1,2,,1,1,1,
2012/3/30,遠里小野５丁目,,総,807,1672,,7,10,10,15,7,11,5,12,9,13,18,18,11,19,12,13,17,17,11,12,18,10,17,13,9,18,14,18,14,19,15,20,14,12,12,14,22,17,16,27,17,21,31,27,26,15,17,20,20,20,19,22,14,26,19,16,19,14,18,20,20,26,25,40,36,23,25,30,21,33,28,39,27,21,32,23,26,19,25,29,22,25,13,14,10,16,10,6,8,8,3,9,1,2,3,1,2,,2,1,1,
2012/3/30,遠里小野６丁目,,男,,588,,2,2,5,3,3,7,2,2,1,3,1,4,4,6,7,6,8,10,7,4,5,2,6,9,10,3,7,8,7,8,8,7,2,3,12,5,5,11,15,9,6,12,10,3,8,2,10,12,7,9,9,6,5,3,7,12,10,8,15,2,5,5,14,13,10,12,7,2,8,13,11,13,5,3,7,6,8,9,6,12,5,4,4,6,2,,6,2,1,,1,,,,1,1,,1,,,,
2012/3/30,遠里小野６丁目,,女,,646,,6,2,4,5,,4,1,3,5,2,2,4,7,5,4,3,9,6,7,7,4,9,3,3,2,3,6,4,6,8,4,6,6,4,5,9,5,5,9,12,7,6,7,9,8,9,10,8,6,4,13,5,7,6,12,5,8,6,4,7,6,8,11,8,16,14,7,12,9,15,11,12,13,9,10,13,16,10,11,12,6,5,7,6,9,4,5,9,4,2,2,3,5,2,2,3,1,,1,,1,
2012/3/30,遠里小野６丁目,,総,611,1234,,8,4,9,8,3,11,3,5,6,5,3,8,11,11,11,9,17,16,14,11,9,11,9,12,12,6,13,12,13,16,12,13,8,7,17,14,10,16,24,21,13,18,17,12,16,11,20,20,13,13,22,11,12,9,19,17,18,14,19,9,11,13,25,21,26,26,14,14,17,28,22,25,18,12,17,19,24,19,17,24,11,9,11,12,11,4,11,11,5,2,3,3,5,2,3,4,1,1,1,,1,
2012/3/30,遠里小野７丁目,,男,,427,,2,1,2,4,9,2,3,3,4,3,3,3,3,4,2,5,4,4,3,5,1,4,4,3,7,9,6,10,5,5,3,2,4,2,4,2,5,13,5,3,9,13,4,6,11,5,5,6,4,2,8,3,3,2,4,3,3,6,6,6,6,4,5,10,9,7,3,6,10,4,8,10,5,5,9,4,6,3,5,7,5,4,,4,1,4,2,1,,,1,2,2,,,,,,,,,
2012/3/30,遠里小野７丁目,,女,,401,,2,3,2,4,4,5,5,2,,2,2,2,,3,6,1,1,1,3,4,1,2,6,4,3,6,7,5,5,,8,1,1,3,4,6,9,7,7,4,4,4,3,2,5,2,7,2,4,4,7,5,1,2,4,3,2,4,2,4,2,6,6,8,10,7,8,6,10,5,9,7,5,2,11,5,6,6,2,6,6,8,7,12,5,4,2,8,1,3,1,1,1,,1,1,,,1,,,
2012/3/30,遠里小野７丁目,,総,463,828,,4,4,4,8,13,7,8,5,4,5,5,5,3,7,8,6,5,5,6,9,2,6,10,7,10,15,13,15,10,5,11,3,5,5,8,8,14,20,12,7,13,17,7,8,16,7,12,8,8,6,15,8,4,4,8,6,5,10,8,10,8,10,11,18,19,14,11,12,20,9,17,17,10,7,20,9,12,9,7,13,11,12,7,16,6,8,4,9,1,3,2,3,3,,1,1,,,1,,,
2012/3/30,沢之町１丁目,,男,,633,,3,2,3,5,4,8,4,4,4,3,7,4,3,5,8,10,7,4,7,5,4,6,3,3,4,8,11,6,7,6,9,8,5,12,10,15,8,8,13,7,8,13,10,9,11,11,8,9,6,6,5,7,13,7,4,8,4,9,9,7,11,8,9,19,11,7,7,5,10,13,12,11,10,6,7,8,13,5,5,7,5,7,4,3,2,3,1,1,1,2,1,,1,,,,,,,1,,
2012/3/30,沢之町１丁目,,女,,653,,3,4,3,7,2,4,3,4,6,5,8,7,8,11,9,9,8,4,8,6,4,1,5,7,8,6,7,5,8,7,7,8,11,6,8,3,2,10,13,12,14,4,12,13,17,11,9,11,6,10,7,9,3,5,9,5,7,5,8,6,5,6,9,8,21,5,3,14,8,7,18,12,10,8,8,10,10,8,6,8,5,4,4,4,4,1,3,3,4,1,4,,1,1,1,1,,,,,,
2012/3/30,沢之町１丁目,,総,688,1286,,6,6,6,12,6,12,7,8,10,8,15,11,11,16,17,19,15,8,15,11,8,7,8,10,12,14,18,11,15,13,16,16,16,18,18,18,10,18,26,19,22,17,22,22,28,22,17,20,12,16,12,16,16,12,13,13,11,14,17,13,16,14,18,27,32,12,10,19,18,20,30,23,20,14,15,18,23,13,11,15,10,11,8,7,6,4,4,4,5,3,5,,2,1,1,1,,,,1,,
2012/3/30,沢之町２丁目,,男,,565,,6,5,3,3,5,5,1,4,4,9,5,5,1,8,1,7,4,3,4,5,3,4,4,10,15,17,5,15,6,10,8,5,4,6,8,4,8,8,12,4,7,8,3,8,6,7,9,9,2,6,7,7,3,2,6,4,9,5,2,11,8,9,14,8,20,11,3,5,2,9,14,5,8,8,8,5,10,4,10,6,6,4,3,4,4,4,1,1,1,1,2,,2,,,,,,,,,
2012/3/30,沢之町２丁目,,女,,573,,4,4,3,3,2,4,5,4,7,7,3,5,4,3,2,4,2,5,3,7,5,7,6,5,6,5,6,5,7,6,9,7,4,3,4,5,12,11,10,10,7,10,8,11,9,8,5,8,7,10,4,8,3,4,4,3,5,4,9,3,11,10,10,11,9,6,7,10,5,10,9,12,11,6,13,7,4,12,4,7,2,7,7,7,3,3,6,3,1,,6,2,4,1,2,,,,,1,,
2012/3/30,沢之町２丁目,,総,632,1138,,10,9,6,6,7,9,6,8,11,16,8,10,5,11,3,11,6,8,7,12,8,11,10,15,21,22,11,20,13,16,17,12,8,9,12,9,20,19,22,14,14,18,11,19,15,15,14,17,9,16,11,15,6,6,10,7,14,9,11,14,19,19,24,19,29,17,10,15,7,19,23,17,19,14,21,12,14,16,14,13,8,11,10,11,7,7,7,4,2,1,8,2,6,1,2,,,,,1,,
2012/3/30,殿辻１丁目,,男,,541,,3,6,6,5,9,7,8,8,8,7,9,12,5,8,3,4,1,4,7,3,5,1,3,2,3,1,5,1,12,3,3,7,3,6,8,10,9,9,9,16,9,18,6,10,12,7,11,8,13,9,7,3,10,4,10,5,2,4,9,1,2,7,6,13,12,5,3,5,12,6,3,3,2,10,5,4,8,5,5,3,5,5,8,1,1,1,1,,1,2,,,,,,,,,,,,
2012/3/30,殿辻１丁目,,女,,593,,3,10,1,2,8,5,12,9,6,7,5,10,4,4,6,7,6,6,5,3,7,4,3,6,4,3,2,5,6,3,3,7,10,3,8,11,9,12,9,13,13,9,14,9,13,7,10,7,6,7,8,8,12,2,10,4,5,5,5,4,4,11,7,7,6,11,9,6,4,9,9,7,8,7,7,3,8,10,10,5,6,3,4,3,4,1,1,7,3,3,3,2,,,,,,,,,,
2012/3/30,殿辻１丁目,,総,503,1134,,6,16,7,7,17,12,20,17,14,14,14,22,9,12,9,11,7,10,12,6,12,5,6,8,7,4,7,6,18,6,6,14,13,9,16,21,18,21,18,29,22,27,20,19,25,14,21,15,19,16,15,11,22,6,20,9,7,9,14,5,6,18,13,20,18,16,12,11,16,15,12,10,10,17,12,7,16,15,15,8,11,8,12,4,5,2,2,7,4,5,3,2,,,,,,,,,,
2012/3/30,殿辻２丁目,,男,,332,,5,5,5,1,2,4,3,2,4,5,9,7,5,5,6,4,1,4,3,1,1,,1,5,3,4,2,7,4,1,6,4,2,4,8,6,2,7,5,5,7,4,6,4,11,5,5,5,7,4,4,4,3,3,2,2,3,7,3,2,7,3,5,5,4,3,2,3,5,2,4,2,1,4,4,6,1,2,,1,2,3,2,4,2,,,,1,,3,1,,,1,,,,,,,
2012/3/30,殿辻２丁目,,女,,374,,6,4,3,3,3,2,3,3,1,1,6,5,5,5,,1,1,2,5,2,5,5,1,2,6,3,5,6,7,3,6,6,5,7,10,5,10,7,6,14,12,8,10,1,9,3,11,2,3,7,4,5,5,3,2,3,5,4,3,1,3,7,6,3,2,5,1,2,2,4,4,,5,5,5,3,7,4,3,1,1,5,,5,1,3,1,1,2,,1,,1,,,,,,,,,
2012/3/30,殿辻２丁目,,総,345,706,,11,9,8,4,5,6,6,5,5,6,15,12,10,10,6,5,2,6,8,3,6,5,2,7,9,7,7,13,11,4,12,10,7,11,18,11,12,14,11,19,19,12,16,5,20,8,16,7,10,11,8,9,8,6,4,5,8,11,6,3,10,10,11,8,6,8,3,5,7,6,8,2,6,9,9,9,8,6,3,2,3,8,2,9,3,3,1,1,3,,4,1,1,,1,,,,,,,
2012/3/30,千躰１丁目,,男,,309,,1,2,4,3,2,4,4,1,6,6,2,,4,3,9,4,4,7,4,2,6,3,7,3,1,2,3,1,2,1,4,5,6,3,6,6,3,7,4,5,5,6,10,8,7,3,4,4,3,4,5,7,4,5,3,2,8,2,3,4,2,2,4,4,5,6,3,3,2,3,4,1,4,1,3,,2,2,1,1,2,2,1,,,2,1,1,,,,,,,,,,,,,,
2012/3/30,千躰１丁目,,女,,329,,4,4,3,2,1,7,1,1,2,3,6,4,1,3,1,3,3,3,5,5,5,1,3,5,4,4,3,4,3,5,7,2,6,4,6,2,8,7,8,7,6,3,3,5,5,6,5,9,5,6,1,1,5,5,4,1,7,1,3,3,4,5,5,3,7,2,,6,5,4,2,5,2,1,4,3,2,7,1,2,,5,,1,3,4,,2,,,1,,1,,1,,,,,,1,
2012/3/30,千躰１丁目,,総,303,638,,5,6,7,5,3,11,5,2,8,9,8,4,5,6,10,7,7,10,9,7,11,4,10,8,5,6,6,5,5,6,11,7,12,7,12,8,11,14,12,12,11,9,13,13,12,9,9,13,8,10,6,8,9,10,7,3,15,3,6,7,6,7,9,7,12,8,3,9,7,7,6,6,6,2,7,3,4,9,2,3,2,7,1,1,3,6,1,3,,,1,,1,,1,,,,,,1,
2012/3/30,千躰２丁目,,男,,763,,5,2,9,4,8,4,10,8,4,8,9,9,12,5,12,10,7,8,4,6,8,5,6,11,12,15,19,25,19,11,17,17,12,10,8,8,9,15,16,20,15,16,11,17,14,16,11,7,10,9,10,6,6,8,4,7,12,10,11,5,8,3,6,15,8,6,5,6,7,6,7,11,2,12,2,8,5,8,3,4,4,1,3,4,1,,3,,1,,,1,1,,,,,,,,,
2012/3/30,千躰２丁目,,女,,735,,9,8,10,7,10,7,4,7,7,4,8,8,6,6,7,4,7,5,5,6,8,10,10,11,14,6,10,15,12,12,9,8,14,7,11,7,19,10,14,18,14,12,14,6,11,10,13,6,8,8,10,5,7,10,6,4,8,2,7,5,9,6,6,12,12,6,12,7,8,7,12,5,12,5,7,8,9,10,5,3,5,2,7,6,5,5,2,,4,1,4,3,,1,1,,,1,,1,,
2012/3/30,千躰２丁目,,総,770,1498,,14,10,19,11,18,11,14,15,11,12,17,17,18,11,19,14,14,13,9,12,16,15,16,22,26,21,29,40,31,23,26,25,26,17,19,15,28,25,30,38,29,28,25,23,25,26,24,13,18,17,20,11,13,18,10,11,20,12,18,10,17,9,12,27,20,12,17,13,15,13,19,16,14,17,9,16,14,18,8,7,9,3,10,10,6,5,5,,5,1,4,4,1,1,1,,,1,,1,,
2012/3/30,南住吉１丁目,,男,,1368,,10,11,6,12,16,16,12,9,6,9,12,10,11,6,16,16,26,13,15,16,15,21,15,18,18,18,11,12,10,15,14,10,12,18,14,11,13,23,20,27,13,25,14,18,17,18,18,37,23,21,30,18,21,22,14,15,22,21,8,14,10,15,35,29,26,18,14,16,18,15,23,17,9,20,18,10,20,14,12,16,10,9,7,7,5,4,5,7,4,,,1,1,1,,,,,,,,
2012/3/30,南住吉１丁目,,女,,1522,,9,12,7,13,9,11,8,12,7,12,16,12,8,10,14,13,10,17,13,17,14,18,20,13,17,12,7,15,14,13,15,8,17,12,16,24,26,14,26,17,15,20,18,29,23,16,22,25,26,32,23,15,17,29,13,15,15,10,16,21,19,29,29,32,30,19,17,20,25,24,17,19,33,22,15,20,19,21,19,14,15,10,13,20,8,11,7,13,9,2,8,4,2,2,2,1,,2,1,1,,
2012/3/30,南住吉１丁目,,総,1379,2890,,19,23,13,25,25,27,20,21,13,21,28,22,19,16,30,29,36,30,28,33,29,39,35,31,35,30,18,27,24,28,29,18,29,30,30,35,39,37,46,44,28,45,32,47,40,34,40,62,49,53,53,33,38,51,27,30,37,31,24,35,29,44,64,61,56,37,31,36,43,39,40,36,42,42,33,30,39,35,31,30,25,19,20,27,13,15,12,20,13,2,8,5,3,3,2,1,,2,1,1,,
2012/3/30,南住吉２丁目,,男,,1693,,13,12,18,14,18,13,14,17,19,18,31,21,28,29,21,24,27,26,24,15,18,15,20,19,14,17,16,18,12,19,21,19,24,14,19,32,25,34,18,23,28,38,42,33,34,16,27,34,17,24,24,20,15,21,11,17,13,16,13,12,16,20,25,25,30,15,21,14,15,16,26,17,15,16,21,11,15,18,13,13,11,11,8,9,6,6,8,6,4,4,,,3,,1,,,,,,,
2012/3/30,南住吉２丁目,,女,,1996,,13,12,15,17,10,17,18,17,24,16,18,32,22,22,28,17,23,22,21,27,23,24,16,17,13,7,22,18,16,19,18,24,24,35,27,20,36,31,28,32,38,35,37,29,35,19,35,28,22,27,23,17,18,18,18,15,14,14,18,19,20,28,36,32,32,27,26,13,23,22,35,26,20,23,31,19,20,27,29,25,15,13,16,16,19,20,9,16,7,9,5,3,2,1,5,1,1,3,,,1,
2012/3/30,南住吉２丁目,,総,1698,3689,,26,24,33,31,28,30,32,34,43,34,49,53,50,51,49,41,50,48,45,42,41,39,36,36,27,24,38,36,28,38,39,43,48,49,46,52,61,65,46,55,66,73,79,62,69,35,62,62,39,51,47,37,33,39,29,32,27,30,31,31,36,48,61,57,62,42,47,27,38,38,61,43,35,39,52,30,35,45,42,38,26,24,24,25,25,26,17,22,11,13,5,3,5,1,6,1,1,3,,,1,
2012/3/30,南住吉３丁目,,男,,806,,8,3,7,2,8,6,6,7,8,7,12,13,7,10,15,8,6,8,12,13,10,9,5,8,11,5,6,10,9,10,8,9,5,5,9,8,3,10,5,15,12,13,8,11,20,8,14,17,16,11,14,5,6,8,6,6,13,12,16,8,10,13,9,19,10,10,10,11,8,14,14,16,8,7,10,7,7,7,9,8,3,7,6,6,7,3,5,2,3,1,2,,3,1,,,,,,,,
2012/3/30,南住吉３丁目,,女,,909,,1,1,4,6,9,6,11,5,7,6,11,8,16,9,13,15,15,5,12,10,6,5,6,8,3,3,13,13,8,6,10,9,7,6,7,9,6,14,15,17,12,9,11,18,15,15,17,16,13,5,7,11,12,14,17,13,12,13,9,11,10,11,6,17,16,13,6,9,15,17,8,12,13,17,12,12,12,10,10,16,11,12,1,5,8,11,5,3,3,4,2,1,,3,,2,1,2,1,,1,
2012/3/30,南住吉３丁目,,総,757,1715,,9,4,11,8,17,12,17,12,15,13,23,21,23,19,28,23,21,13,24,23,16,14,11,16,14,8,19,23,17,16,18,18,12,11,16,17,9,24,20,32,24,22,19,29,35,23,31,33,29,16,21,16,18,22,23,19,25,25,25,19,20,24,15,36,26,23,16,20,23,31,22,28,21,24,22,19,19,17,19,24,14,19,7,11,15,14,10,5,6,5,4,1,3,4,,2,1,2,1,,1,
2012/3/30,南住吉４丁目,,男,,1145,,14,12,21,8,11,15,13,8,19,14,14,16,18,14,21,16,16,10,11,10,6,7,7,8,10,8,9,7,11,15,11,15,17,12,17,18,18,22,12,27,27,30,16,26,15,13,17,11,7,10,14,12,13,15,6,7,14,8,9,12,14,9,11,15,9,7,9,6,13,15,20,12,20,10,25,13,7,13,17,9,12,7,9,13,7,8,5,,2,4,,1,1,1,,1,,,,,,
2012/3/30,南住吉４丁目,,女,,1386,,17,10,17,12,8,15,13,20,12,18,13,7,22,12,17,7,12,8,15,4,19,8,11,11,6,9,6,10,12,13,13,13,17,15,16,18,15,25,19,33,24,19,15,25,21,16,14,21,13,13,20,15,14,13,13,11,8,8,9,15,17,16,11,22,17,19,17,19,29,18,19,22,21,24,27,22,17,30,14,20,20,15,14,14,17,12,4,8,7,4,3,2,4,2,,2,,1,1,,,
2012/3/30,南住吉４丁目,,総,1149,2531,,31,22,38,20,19,30,26,28,31,32,27,23,40,26,38,23,28,18,26,14,25,15,18,19,16,17,15,17,23,28,24,28,34,27,33,36,33,47,31,60,51,49,31,51,36,29,31,32,20,23,34,27,27,28,19,18,22,16,18,27,31,25,22,37,26,26,26,25,42,33,39,34,41,34,52,35,24,43,31,29,32,22,23,27,24,20,9,8,9,8,3,3,5,3,,3,,1,1,,,
2012/3/30,長居西１丁目,,男,,1059,,6,12,4,10,8,4,6,5,4,5,7,6,9,5,7,4,7,6,7,9,9,13,12,10,15,11,10,14,13,13,19,17,10,24,15,13,17,25,15,22,21,15,14,21,24,13,18,10,22,11,8,17,8,14,15,13,13,18,15,16,12,14,18,18,20,22,10,12,18,16,12,15,9,11,10,8,11,8,13,10,9,6,6,7,6,4,1,4,4,4,4,1,1,,1,,,,,,,
