﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,中川西３丁目,,計,302,520,0,2,1,1,1,2,2,2,2,3,3,2,3,1,8,3,4,4,6,5,4,3,6,5,4,8,4,6,5,3,12,4,5,3,4,7,3,1,4,7,3,5,4,8,12,3,12,8,4,4,11,10,9,12,12,7,10,4,9,4,7,7,4,13,8,9,9,10,9,10,10,8,5,2,6,10,7,5,5,6,8,8,6,3,8,3,3,5,3,2,3,1,2,2,2,4,0,0,0,1,0,2,0
2016/9/30,中川１丁目,,男,0,399,0,2,2,2,1,0,0,2,2,1,0,2,3,4,2,1,0,1,2,2,3,5,6,6,5,6,11,10,12,17,7,9,9,7,9,8,5,5,3,4,9,2,3,11,10,4,10,8,5,8,8,1,7,2,3,4,5,4,3,2,3,4,3,8,2,4,6,3,6,4,8,5,6,4,4,4,5,2,2,5,7,6,2,1,2,1,0,0,1,1,0,1,2,1,1,0,0,0,0,0,0,0,0
2016/9/30,中川１丁目,,女,0,378,0,2,0,1,0,1,2,2,2,1,1,1,0,0,1,2,0,1,2,2,1,4,6,12,5,8,5,6,6,8,7,7,5,5,7,6,5,3,6,2,7,4,6,5,7,4,7,2,5,6,3,6,5,3,6,1,4,2,5,3,2,4,3,5,4,3,2,7,3,9,7,4,11,7,6,3,4,2,6,5,1,4,5,2,4,3,3,5,3,4,5,3,1,1,4,1,3,0,1,1,0,1,0
2016/9/30,中川１丁目,,計,597,777,0,4,2,3,1,1,2,4,4,2,1,3,3,4,3,3,0,2,4,4,4,9,12,18,10,14,16,16,18,25,14,16,14,12,16,14,10,8,9,6,16,6,9,16,17,8,17,10,10,14,11,7,12,5,9,5,9,6,8,5,5,8,6,13,6,7,8,10,9,13,15,9,17,11,10,7,9,4,8,10,8,10,7,3,6,4,3,5,4,5,5,4,3,2,5,1,3,0,1,1,0,1,0
2016/9/30,中川２丁目,,男,0,788,0,7,6,8,7,5,7,10,10,13,5,11,6,8,11,10,10,4,9,12,11,10,16,10,3,8,10,10,7,8,9,12,6,6,9,10,12,11,7,8,15,9,19,13,10,23,14,15,13,16,15,11,16,8,14,15,10,9,9,13,9,6,8,9,3,8,8,4,11,6,6,5,9,5,7,7,8,8,4,5,2,7,6,5,4,3,2,3,2,0,2,1,2,1,1,1,0,1,0,0,0,0,0
2016/9/30,中川２丁目,,女,0,846,0,5,3,4,9,12,8,9,6,9,6,8,12,9,14,5,12,12,16,9,6,6,11,7,6,11,7,9,11,7,6,5,13,5,8,10,8,6,11,14,19,11,14,7,19,15,19,11,15,17,9,6,18,15,6,9,7,11,11,8,13,11,10,9,10,9,14,9,8,14,8,8,3,10,9,8,4,13,6,9,6,6,7,8,11,2,7,4,6,3,4,1,4,4,1,1,1,1,0,1,1,0,0
2016/9/30,中川２丁目,,計,741,1634,0,12,9,12,16,17,15,19,16,22,11,19,18,17,25,15,22,16,25,21,17,16,27,17,9,19,17,19,18,15,15,17,19,11,17,20,20,17,18,22,34,20,33,20,29,38,33,26,28,33,24,17,34,23,20,24,17,20,20,21,22,17,18,18,13,17,22,13,19,20,14,13,12,15,16,15,12,21,10,14,8,13,13,13,15,5,9,7,8,3,6,2,6,5,2,2,1,2,0,1,1,0,0
2016/9/30,中川３丁目,,男,0,413,0,2,1,3,1,3,4,1,2,3,1,3,3,5,6,3,3,7,6,5,7,4,10,7,8,5,6,5,1,4,2,6,5,3,7,4,1,1,5,2,2,4,2,5,5,5,5,9,8,10,13,9,10,10,10,10,5,5,4,7,11,4,7,7,5,9,0,4,7,6,5,3,9,3,3,4,5,2,2,3,3,2,4,2,3,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,中川３丁目,,女,0,469,0,2,2,5,4,1,0,1,6,3,8,1,1,4,5,2,3,2,7,5,5,6,6,6,9,6,3,3,6,5,8,3,6,5,5,3,4,3,2,2,6,2,4,7,6,10,8,6,14,10,12,12,18,8,4,8,7,8,3,8,6,5,8,7,8,6,4,1,9,2,6,4,4,3,7,5,4,2,5,4,8,8,4,6,3,5,5,0,1,3,1,1,0,0,3,0,0,0,1,0,1,0,0
2016/9/30,中川３丁目,,計,448,882,0,4,3,8,5,4,4,2,8,6,9,4,4,9,11,5,6,9,13,10,12,10,16,13,17,11,9,8,7,9,10,9,11,8,12,7,5,4,7,4,8,6,6,12,11,15,13,15,22,20,25,21,28,18,14,18,12,13,7,15,17,9,15,14,13,15,4,5,16,8,11,7,13,6,10,9,9,4,7,7,11,10,8,8,6,7,8,0,2,3,1,2,0,0,3,0,0,0,1,0,1,0,0
2016/9/30,中川４丁目,,男,0,590,0,3,3,4,2,3,4,8,4,5,5,3,8,6,3,5,7,6,3,8,11,4,8,5,4,3,6,11,7,4,5,11,5,10,7,7,9,13,11,8,8,12,10,13,6,10,10,14,10,8,6,4,4,7,8,8,1,11,4,9,6,7,7,8,3,7,11,6,12,7,13,7,8,5,12,11,7,5,7,4,4,6,0,5,8,2,5,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,中川４丁目,,女,0,661,0,3,4,4,4,5,4,6,7,7,8,4,7,8,6,6,5,3,7,8,4,5,4,7,6,4,2,3,5,2,3,6,4,10,2,13,9,14,5,7,6,7,4,6,7,9,6,11,8,9,7,3,12,6,8,9,10,7,9,8,10,5,6,7,10,5,12,12,9,14,12,8,14,16,10,8,9,14,13,11,9,10,10,4,3,3,4,4,6,4,6,5,7,2,2,1,0,0,0,0,3,0,0
2016/9/30,中川４丁目,,計,631,1251,0,6,7,8,6,8,8,14,11,12,13,7,15,14,9,11,12,9,10,16,15,9,12,12,10,7,8,14,12,6,8,17,9,20,9,20,18,27,16,15,14,19,14,19,13,19,16,25,18,17,13,7,16,13,16,17,11,18,13,17,16,12,13,15,13,12,23,18,21,21,25,15,22,21,22,19,16,19,20,15,13,16,10,9,11,5,9,7,6,5,6,5,7,3,2,1,0,0,0,0,3,0,0
2016/9/30,中川５丁目,,男,0,234,0,2,0,3,0,1,2,3,4,4,1,0,3,1,2,0,1,3,5,1,6,1,5,3,2,3,3,4,4,3,1,2,5,1,2,6,2,2,1,2,3,3,3,3,3,10,3,1,4,1,6,7,3,3,2,6,3,3,2,3,4,5,1,2,1,5,4,4,1,5,3,1,1,2,2,1,3,2,2,4,2,2,3,2,1,2,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,中川５丁目,,女,0,267,0,0,5,1,2,2,2,3,1,3,1,1,2,1,5,3,3,1,5,2,3,7,3,2,1,0,2,3,3,2,4,3,3,6,2,0,4,2,3,3,3,5,4,3,6,1,3,5,4,5,2,3,5,1,4,2,6,1,2,2,3,6,2,2,5,3,3,4,4,2,2,0,1,4,7,8,2,3,4,4,2,4,4,1,5,2,3,1,1,1,1,0,2,2,1,1,0,0,0,1,0,0,0
2016/9/30,中川５丁目,,計,257,501,0,2,5,4,2,3,4,6,5,7,2,1,5,2,7,3,4,4,10,3,9,8,8,5,3,3,5,7,7,5,5,5,8,7,4,6,6,4,4,5,6,8,7,6,9,11,6,6,8,6,8,10,8,4,6,8,9,4,4,5,7,11,3,4,6,8,7,8,5,7,5,1,2,6,9,9,5,5,6,8,4,6,7,3,6,4,3,2,1,1,1,1,2,3,1,1,0,0,0,1,0,0,0
2016/9/30,中川６丁目,,男,0,373,0,2,3,5,2,1,3,0,2,1,2,1,2,0,2,1,2,4,4,5,1,2,3,5,7,5,7,9,6,4,5,3,7,6,6,4,2,2,2,4,3,5,8,3,6,6,2,2,7,7,4,3,7,5,5,2,6,6,5,4,8,6,2,3,8,7,7,8,12,7,7,6,4,4,8,4,6,2,5,2,1,3,3,3,2,1,5,3,2,3,0,1,1,1,0,0,0,0,0,0,0,0,0
2016/9/30,中川６丁目,,女,0,422,0,1,0,2,1,0,2,3,1,2,3,2,2,2,4,2,2,2,1,4,4,6,3,8,1,4,8,6,4,7,5,2,6,7,5,4,3,2,2,4,3,6,4,9,3,3,4,4,5,4,5,3,3,3,6,9,5,6,8,9,5,9,3,7,4,10,5,11,10,6,5,3,6,13,6,12,6,6,3,3,4,4,6,6,5,5,4,2,7,4,2,3,0,1,1,2,0,0,2,0,1,1,0
2016/9/30,中川６丁目,,計,429,795,0,3,3,7,3,1,5,3,3,3,5,3,4,2,6,3,4,6,5,9,5,8,6,13,8,9,15,15,10,11,10,5,13,13,11,8,5,4,4,8,6,11,12,12,9,9,6,6,12,11,9,6,10,8,11,11,11,12,13,13,13,15,5,10,12,17,12,19,22,13,12,9,10,17,14,16,12,8,8,5,5,7,9,9,7,6,9,5,9,7,2,4,1,2,1,2,0,0,2,0,1,1,0
2016/9/30,中川東１丁目,,男,0,489,0,3,3,4,4,3,5,2,1,5,3,8,2,8,3,6,6,7,6,4,5,8,12,11,7,6,7,8,5,6,6,4,6,6,7,7,8,8,8,8,10,6,5,13,13,12,7,7,7,6,6,2,6,3,9,3,6,3,8,2,5,4,4,5,8,6,12,6,10,7,6,3,4,3,3,8,2,2,2,5,0,2,2,2,4,3,2,3,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,中川東１丁目,,女,0,488,0,2,2,2,4,4,2,3,4,5,6,6,1,6,5,3,3,3,4,4,3,6,5,6,3,5,4,3,10,7,0,8,9,8,4,7,2,10,8,8,8,7,8,11,5,8,12,8,6,8,5,4,1,7,9,2,1,4,5,4,2,7,9,7,6,10,11,8,8,7,11,3,2,7,5,6,6,4,3,8,6,4,4,6,5,3,3,2,1,7,2,3,1,0,0,0,0,0,0,0,1,2,0
2016/9/30,中川東１丁目,,計,505,977,0,5,5,6,8,7,7,5,5,10,9,14,3,14,8,9,9,10,10,8,8,14,17,17,10,11,11,11,15,13,6,12,15,14,11,14,10,18,16,16,18,13,13,24,18,20,19,15,13,14,11,6,7,10,18,5,7,7,13,6,7,11,13,12,14,16,23,14,18,14,17,6,6,10,8,14,8,6,5,13,6,6,6,8,9,6,5,5,4,8,2,4,1,1,0,0,0,0,0,0,1,2,0
2016/9/30,中川東２丁目,,男,0,649,0,7,4,4,4,8,4,3,5,2,2,5,5,5,3,3,6,1,7,2,6,7,11,8,5,12,11,5,11,7,8,5,9,13,11,7,10,8,9,8,6,10,9,15,13,4,12,9,12,6,15,6,10,16,10,10,8,6,5,13,8,3,8,7,10,9,8,15,11,10,6,6,5,11,13,9,6,4,4,8,8,9,6,6,1,4,1,1,1,1,0,1,1,2,0,0,0,0,0,0,0,0,0
2016/9/30,中川東２丁目,,女,0,702,0,5,11,4,9,3,10,4,9,2,8,2,4,7,5,4,4,3,5,4,4,11,5,3,10,8,2,11,7,7,8,11,6,13,6,8,9,7,6,9,5,7,6,13,10,17,4,7,14,8,8,6,14,7,2,8,8,10,8,8,10,6,16,10,9,9,9,11,9,15,10,4,9,7,15,15,18,7,10,9,9,5,10,6,4,4,7,2,4,2,6,2,2,1,1,1,1,1,0,1,1,0,0
2016/9/30,中川東２丁目,,計,715,1351,0,12,15,8,13,11,14,7,14,4,10,7,9,12,8,7,10,4,12,6,10,18,16,11,15,20,13,16,18,14,16,16,15,26,17,15,19,15,15,17,11,17,15,28,23,21,16,16,26,14,23,12,24,23,12,18,16,16,13,21,18,9,24,17,19,18,17,26,20,25,16,10,14,18,28,24,24,11,14,17,17,14,16,12,5,8,8,3,5,3,6,3,3,3,1,1,1,1,0,1,1,0,0
2016/9/30,新今里１丁目,,男,0,871,0,4,5,3,4,1,4,3,5,4,3,4,3,4,3,3,2,1,7,2,7,7,10,20,11,16,14,19,8,13,23,19,10,17,15,13,12,17,5,11,11,6,10,16,14,8,12,12,12,12,7,14,9,8,7,11,10,9,9,11,13,8,14,14,26,14,23,20,22,21,18,10,16,10,6,7,9,10,9,12,8,8,6,4,3,1,4,3,4,4,0,0,1,0,1,0,0,1,0,0,0,1,0
2016/9/30,新今里１丁目,,女,0,774,0,8,5,7,3,5,2,4,6,4,2,4,1,6,0,3,2,3,2,2,7,5,10,17,10,10,11,21,12,17,13,14,11,16,8,7,7,9,8,11,10,5,12,11,8,4,11,5,6,10,7,11,5,12,12,14,5,7,10,14,12,8,7,13,11,10,12,12,12,13,11,8,8,6,4,11,14,9,12,9,17,15,7,7,8,6,4,9,5,6,2,3,3,3,3,0,1,0,0,1,0,0,0
2016/9/30,新今里１丁目,,計,1107,1645,0,12,10,10,7,6,6,7,11,8,5,8,4,10,3,6,4,4,9,4,14,12,20,37,21,26,25,40,20,30,36,33,21,33,23,20,19,26,13,22,21,11,22,27,22,12,23,17,18,22,14,25,14,20,19,25,15,16,19,25,25,16,21,27,37,24,35,32,34,34,29,18,24,16,10,18,23,19,21,21,25,23,13,11,11,7,8,12,9,10,2,3,4,3,4,0,1,1,0,1,0,1,0
2016/9/30,新今里２丁目,,男,0,569,0,3,2,2,6,1,1,4,1,0,2,1,0,0,2,1,4,3,1,6,11,7,11,7,9,7,10,14,13,20,8,14,13,7,11,5,5,10,6,7,8,7,7,8,12,11,7,12,5,9,6,3,10,5,3,2,9,12,5,6,7,5,7,11,12,10,6,8,16,10,9,7,11,5,6,8,6,6,2,6,0,6,8,2,4,1,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,新今里２丁目,,女,0,526,0,5,2,2,2,3,3,2,3,4,1,0,2,1,1,3,1,2,3,4,2,2,6,9,10,16,25,13,18,8,15,13,9,13,6,5,5,3,4,6,3,5,4,4,8,2,8,8,3,5,6,3,5,4,4,7,6,5,12,7,3,3,4,12,7,5,8,6,7,11,8,5,6,11,8,11,6,3,4,4,1,5,7,6,1,5,4,8,1,5,4,2,1,3,0,0,0,0,0,0,0,0,0
2016/9/30,新今里２丁目,,計,775,1095,0,8,4,4,8,4,4,6,4,4,3,1,2,1,3,4,5,5,4,10,13,9,17,16,19,23,35,27,31,28,23,27,22,20,17,10,10,13,10,13,11,12,11,12,20,13,15,20,8,14,12,6,15,9,7,9,15,17,17,13,10,8,11,23,19,15,14,14,23,21,17,12,17,16,14,19,12,9,6,10,1,11,15,8,5,6,5,11,3,7,4,2,1,3,0,0,0,0,0,0,0,0,0
2016/9/30,新今里３丁目,,男,0,1613,0,2,7,4,4,3,1,4,3,3,3,6,4,4,6,3,6,3,5,17,26,27,41,35,60,49,44,41,36,33,28,29,18,21,27,21,19,11,18,15,24,17,26,20,21,21,26,19,23,25,19,14,21,21,17,17,14,16,16,24,21,21,22,24,25,31,22,30,31,39,24,21,20,27,22,30,21,15,11,13,13,4,5,6,4,8,2,5,1,1,0,2,1,0,1,1,1,0,0,0,0,0,0
2016/9/30,新今里３丁目,,女,0,1176,0,7,3,1,5,5,3,1,5,7,3,3,2,4,3,3,8,4,6,13,26,20,38,25,39,30,42,36,37,27,14,19,15,20,9,8,16,7,13,9,12,19,9,15,17,15,11,11,19,19,17,14,12,11,11,10,11,11,14,9,10,13,4,19,6,10,14,20,20,15,12,16,10,19,18,20,14,8,11,12,11,12,6,5,9,12,5,3,6,3,4,6,1,11,4,0,0,3,1,0,0,0,0
2016/9/30,新今里３丁目,,計,2182,2789,0,9,10,5,9,8,4,5,8,10,6,9,6,8,9,6,14,7,11,30,52,47,79,60,99,79,86,77,73,60,42,48,33,41,36,29,35,18,31,24,36,36,35,35,38,36,37,30,42,44,36,28,33,32,28,27,25,27,30,33,31,34,26,43,31,41,36,50,51,54,36,37,30,46,40,50,35,23,22,25,24,16,11,11,13,20,7,8,7,4,4,8,2,11,5,1,1,3,1,0,0,0,0
2016/9/30,新今里４丁目,,男,0,696,0,6,0,3,4,1,1,1,1,3,1,0,1,2,0,0,3,2,3,2,2,5,8,9,14,17,18,13,16,12,7,14,8,8,13,7,10,7,17,9,8,12,11,14,21,7,12,9,11,11,8,9,8,9,11,10,9,6,14,7,14,12,10,9,12,11,13,12,24,10,19,4,8,10,9,8,6,8,9,8,6,5,0,0,3,1,3,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,新今里４丁目,,女,0,640,0,1,1,1,2,1,1,1,1,0,1,3,2,1,3,0,0,1,1,3,11,4,9,11,11,8,11,11,14,14,11,13,10,11,8,5,10,6,6,9,5,11,5,6,8,9,7,4,6,15,8,11,7,9,5,7,6,13,3,6,6,10,10,8,6,7,7,10,15,8,18,10,7,9,12,21,6,4,9,3,10,9,6,13,5,6,5,3,2,6,3,1,4,6,1,1,1,1,0,0,1,2,0
2016/9/30,新今里４丁目,,計,1009,1336,0,7,1,4,6,2,2,2,2,3,2,3,3,3,3,0,3,3,4,5,13,9,17,20,25,25,29,24,30,26,18,27,18,19,21,12,20,13,23,18,13,23,16,20,29,16,19,13,17,26,16,20,15,18,16,17,15,19,17,13,20,22,20,17,18,18,20,22,39,18,37,14,15,19,21,29,12,12,18,11,16,14,6,13,8,7,8,4,4,6,6,2,4,6,1,1,1,1,0,0,1,2,0
2016/9/30,新今里５丁目,,男,0,886,0,4,10,3,5,3,1,6,0,8,4,4,4,5,2,2,1,2,5,7,9,15,21,21,16,22,16,18,21,23,9,15,9,11,10,11,9,10,4,13,18,10,9,13,11,15,18,13,13,10,14,10,8,17,10,11,10,8,9,10,5,9,5,7,10,19,16,21,21,14,17,16,8,16,12,10,16,12,5,7,5,4,4,7,4,4,5,2,2,3,1,2,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,新今里５丁目,,女,0,688,0,3,3,2,5,2,3,3,3,1,3,3,4,2,2,3,1,8,6,3,6,14,17,28,20,19,18,17,7,15,20,5,7,10,5,7,9,6,3,12,7,5,9,3,9,8,8,9,13,9,12,7,10,8,3,12,6,6,9,8,7,0,2,3,8,8,11,11,11,9,9,6,3,8,4,9,14,8,5,11,5,5,10,6,3,3,5,9,2,3,8,2,3,3,3,2,1,1,0,1,0,0,0
2016/9/30,新今里５丁目,,計,1153,1574,0,7,13,5,10,5,4,9,3,9,7,7,8,7,4,5,2,10,11,10,15,29,38,49,36,41,34,35,28,38,29,20,16,21,15,18,18,16,7,25,25,15,18,16,20,23,26,22,26,19,26,17,18,25,13,23,16,14,18,18,12,9,7,10,18,27,27,32,32,23,26,22,11,24,16,19,30,20,10,18,10,9,14,13,7,7,10,11,4,6,9,4,4,3,3,2,1,1,0,1,0,0,0
2016/9/30,新今里６丁目,,男,0,558,0,7,2,2,2,6,2,8,10,3,2,4,2,7,3,4,4,2,6,1,7,6,9,4,9,7,7,9,11,13,11,8,5,9,8,6,9,7,4,7,11,9,10,10,10,5,9,8,9,18,11,5,6,7,6,6,11,5,11,3,4,6,5,7,7,6,3,13,14,10,8,4,2,3,3,9,6,5,3,5,2,4,4,3,4,1,2,1,2,1,2,0,2,1,2,0,0,0,0,0,1,0,0
2016/9/30,新今里６丁目,,女,0,554,0,1,4,1,8,7,4,1,5,2,8,2,3,2,3,5,4,8,5,3,5,2,6,5,7,12,8,8,9,12,6,6,8,6,2,6,9,5,8,9,5,7,6,6,11,8,6,8,12,8,11,3,12,6,11,5,6,9,6,6,2,7,8,10,7,2,6,4,8,10,3,8,4,4,3,8,5,4,10,7,6,6,6,5,8,4,5,6,3,3,3,2,3,2,2,0,1,0,0,1,1,0,0
2016/9/30,新今里６丁目,,計,640,1112,0,8,6,3,10,13,6,9,15,5,10,6,5,9,6,9,8,10,11,4,12,8,15,9,16,19,15,17,20,25,17,14,13,15,10,12,18,12,12,16,16,16,16,16,21,13,15,16,21,26,22,8,18,13,17,11,17,14,17,9,6,13,13,17,14,8,9,17,22,20,11,12,6,7,6,17,11,9,13,12,8,10,10,8,12,5,7,7,5,4,5,2,5,3,4,0,1,0,0,1,2,0,0
2016/9/30,新今里７丁目,,男,0,597,0,3,7,6,4,5,4,4,2,6,5,4,3,7,2,3,6,5,2,2,5,11,5,3,6,9,11,3,13,8,8,8,12,8,12,6,8,11,9,6,10,10,7,4,4,9,12,11,11,6,10,7,10,14,5,6,7,6,8,5,8,3,7,8,7,14,7,13,11,10,9,7,3,8,6,9,6,6,5,7,7,4,4,5,3,1,3,1,2,1,1,2,1,3,0,1,0,0,0,0,0,0,0
2016/9/30,新今里７丁目,,女,0,629,0,11,4,7,4,5,4,6,3,5,8,5,6,4,3,4,4,3,4,5,5,3,9,7,6,6,6,6,13,3,6,8,7,7,10,2,10,9,13,8,7,7,12,8,14,6,4,13,10,4,5,5,5,5,6,6,7,10,7,2,7,9,7,14,6,5,11,6,9,11,9,4,5,11,12,8,5,11,4,11,6,10,2,8,9,4,5,6,5,9,3,1,5,3,2,0,2,1,0,1,0,0,0
2016/9/30,新今里７丁目,,計,650,1226,0,14,11,13,8,10,8,10,5,11,13,9,9,11,5,7,10,8,6,7,10,14,14,10,12,15,17,9,26,11,14,16,19,15,22,8,18,20,22,14,17,17,19,12,18,15,16,24,21,10,15,12,15,19,11,12,14,16,15,7,15,12,14,22,13,19,18,19,20,21,18,11,8,19,18,17,11,17,9,18,13,14,6,13,12,5,8,7,7,10,4,3,6,6,2,1,2,1,0,1,0,0,0
2016/9/30,小路１丁目,,男,0,866,0,8,2,2,8,2,5,3,4,3,5,7,8,8,10,8,6,7,10,13,10,13,15,11,11,7,9,11,10,7,9,10,12,9,13,11,11,10,8,13,12,13,9,13,5,12,11,13,11,11,12,11,11,14,18,8,4,10,15,11,14,3,11,7,13,20,11,13,14,16,15,9,18,17,16,14,8,14,7,10,7,6,5,10,5,5,4,2,3,1,6,3,5,1,0,0,0,0,0,0,0,0,0
2016/9/30,小路１丁目,,女,0,924,0,7,3,10,5,5,6,7,3,4,10,6,6,3,5,4,6,10,3,4,9,10,14,8,10,13,7,7,12,8,10,7,12,11,11,13,6,11,10,12,8,7,15,7,11,8,10,8,15,11,16,11,7,11,8,5,4,14,11,9,11,11,11,17,10,12,8,18,20,19,23,19,10,15,14,20,12,11,9,14,15,16,17,8,10,6,6,6,7,8,9,6,5,1,2,8,2,2,1,0,0,1,0
2016/9/30,小路１丁目,,計,914,1790,0,15,5,12,13,7,11,10,7,7,15,13,14,11,15,12,12,17,13,17,19,23,29,19,21,20,16,18,22,15,19,17,24,20,24,24,17,21,18,25,20,20,24,20,16,20,21,21,26,22,28,22,18,25,26,13,8,24,26,20,25,14,22,24,23,32,19,31,34,35,38,28,28,32,30,34,20,25,16,24,22,22,22,18,15,11,10,8,10,9,15,9,10,2,2,8,2,2,1,0,0,1,0
2016/9/30,小路２丁目,,男,0,1058,0,6,6,5,3,6,10,7,7,6,7,10,7,3,5,8,5,9,9,14,13,19,10,14,13,12,19,9,15,14,9,15,15,13,12,16,10,6,11,11,10,15,12,16,16,18,12,16,17,11,12,10,16,12,13,10,18,16,9,19,9,14,9,13,13,19,23,24,27,16,9,18,9,18,25,14,21,11,9,9,7,15,8,9,5,6,6,6,3,6,3,0,2,2,1,0,0,0,1,0,0,1,0
2016/9/30,小路２丁目,,女,0,1078,0,7,5,12,6,7,5,9,5,2,10,6,4,9,7,11,5,3,10,7,7,21,11,12,17,13,16,17,13,16,10,20,7,7,12,12,12,14,9,13,10,14,12,13,14,16,9,13,11,16,18,4,18,14,12,7,6,8,9,7,10,14,16,6,13,20,21,25,14,18,14,19,11,14,16,16,21,25,11,5,13,14,16,13,9,11,10,6,11,14,5,9,4,1,6,3,1,0,0,2,0,1,0
2016/9/30,小路２丁目,,計,1238,2136,0,13,11,17,9,13,15,16,12,8,17,16,11,12,12,19,10,12,19,21,20,40,21,26,30,25,35,26,28,30,19,35,22,20,24,28,22,20,20,24,20,29,24,29,30,34,21,29,28,27,30,14,34,26,25,17,24,24,18,26,19,28,25,19,26,39,44,49,41,34,23,37,20,32,41,30,42,36,20,14,20,29,24,22,14,17,16,12,14,20,8,9,6,3,7,3,1,0,1,2,0,2,0
2016/9/30,小路３丁目,,男,0,661,0,6,5,5,5,5,7,5,5,4,4,6,4,3,4,7,6,3,5,6,2,8,3,4,11,3,6,10,7,4,8,4,3,10,11,10,4,4,5,16,9,1,14,15,5,10,13,8,12,10,8,9,10,7,12,11,9,12,9,10,10,11,8,14,10,11,13,14,12,10,14,9,8,5,7,12,12,9,11,5,10,3,4,3,4,1,0,2,2,1,1,1,0,0,1,0,1,0,0,0,0,0,0
2016/9/30,小路３丁目,,女,0,688,0,5,5,7,5,7,1,4,3,4,4,6,1,4,2,8,4,7,6,6,6,5,9,10,11,6,6,4,7,3,9,7,9,9,12,11,6,8,9,10,6,5,13,10,3,11,11,9,10,10,9,8,12,7,5,12,9,13,11,5,6,9,9,12,3,8,7,10,9,13,11,4,9,8,13,12,9,4,5,12,9,7,7,6,5,8,9,7,4,5,6,3,2,0,2,4,3,0,0,1,0,2,0
2016/9/30,小路３丁目,,計,738,1349,0,11,10,12,10,12,8,9,8,8,8,12,5,7,6,15,10,10,11,12,8,13,12,14,22,9,12,14,14,7,17,11,12,19,23,21,10,12,14,26,15,6,27,25,8,21,24,17,22,20,17,17,22,14,17,23,18,25,20,15,16,20,17,26,13,19,20,24,21,23,25,13,17,13,20,24,21,13,16,17,19,10,11,9,9,9,9,9,6,6,7,4,2,0,3,4,4,0,0,1,0,2,0
2016/9/30,小路東１丁目,,男,0,812,0,3,4,5,5,9,6,8,4,10,7,2,7,5,5,1,5,5,11,12,8,10,12,6,8,3,9,6,11,10,5,11,12,9,9,8,10,8,10,6,8,17,14,9,6,12,13,11,13,9,10,6,13,9,16,15,10,10,6,6,13,7,10,15,12,16,15,11,17,12,10,10,6,16,10,15,9,10,7,11,15,12,9,6,9,5,8,6,3,1,6,0,1,0,0,0,1,0,0,0,0,0,0
2016/9/30,小路東１丁目,,女,0,904,0,3,3,3,6,4,6,5,2,8,7,6,3,5,8,6,5,9,7,15,6,8,16,8,10,7,9,8,6,9,8,9,11,9,10,6,1,11,7,9,9,9,12,6,14,9,15,10,17,14,18,10,11,8,12,15,10,9,11,13,6,7,7,7,13,7,10,13,22,15,10,9,12,11,21,15,17,14,12,17,15,17,10,15,17,13,8,12,7,9,3,3,6,6,1,3,0,0,1,0,1,1,0
2016/9/30,小路東１丁目,,計,898,1716,0,6,7,8,11,13,12,13,6,18,14,8,10,10,13,7,10,14,18,27,14,18,28,14,18,10,18,14,17,19,13,20,23,18,19,14,11,19,17,15,17,26,26,15,20,21,28,21,30,23,28,16,24,17,28,30,20,19,17,19,19,14,17,22,25,23,25,24,39,27,20,19,18,27,31,30,26,24,19,28,30,29,19,21,26,18,16,18,10,10,9,3,7,6,1,3,1,0,1,0,1,1,0
2016/9/30,小路東２丁目,,男,0,883,0,7,7,6,7,7,7,9,8,6,6,8,5,3,8,1,7,10,5,8,13,15,7,11,10,19,7,7,8,7,14,11,15,12,11,9,9,14,11,9,7,14,17,19,15,20,12,16,15,12,9,10,13,8,13,4,6,7,12,10,18,7,11,13,12,11,12,16,15,15,19,10,12,13,15,10,10,7,11,2,9,4,9,10,1,7,2,3,3,4,0,2,3,0,3,0,0,1,0,0,0,0,0
