﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2015/9/30,新森６丁目,,男,0,684,0,8,5,4,3,8,9,3,5,10,3,5,7,3,9,9,13,4,7,3,11,7,8,6,7,6,8,9,5,6,1,10,7,8,8,4,6,4,7,19,9,12,16,14,20,15,13,8,15,12,14,17,12,7,12,12,9,4,5,6,11,8,2,6,9,7,4,12,8,11,8,7,9,9,13,8,2,3,9,8,3,7,6,3,3,2,2,1,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2015/9/30,新森６丁目,,女,0,744,0,5,7,3,8,6,4,7,7,8,8,11,8,10,11,5,5,7,12,10,14,8,6,10,8,12,11,5,9,6,6,6,8,2,5,6,11,5,10,15,10,9,17,13,6,12,13,16,17,9,12,18,14,9,7,11,3,8,6,9,8,7,2,4,7,5,10,15,12,14,3,9,5,7,9,13,13,13,10,4,7,6,6,5,3,2,1,5,3,2,2,2,0,0,3,1,0,0,1,0,0,1,0
2015/9/30,新森６丁目,,総,616,1428,0,13,12,7,11,14,13,10,12,18,11,16,15,13,20,14,18,11,19,13,25,15,14,16,15,18,19,14,14,12,7,16,15,10,13,10,17,9,17,34,19,21,33,27,26,27,26,24,32,21,26,35,26,16,19,23,12,12,11,15,19,15,4,10,16,12,14,27,20,25,11,16,14,16,22,21,15,16,19,12,10,13,12,8,6,4,3,6,5,4,3,2,0,0,4,1,0,0,1,0,0,1,0
2015/9/30,新森７丁目,,男,0,1210,0,21,11,16,12,18,11,12,13,14,10,9,10,14,16,19,15,16,16,15,14,7,12,10,9,9,12,18,12,15,19,19,14,22,13,16,18,25,14,14,19,23,26,26,24,30,16,16,21,17,17,11,18,5,10,9,12,10,7,19,12,12,17,13,10,7,11,29,17,13,7,10,9,24,20,17,7,5,11,8,7,6,11,5,4,4,1,4,5,1,1,1,2,3,0,0,0,0,0,0,0,0,0
2015/9/30,新森７丁目,,女,0,1300,0,13,15,14,15,18,23,14,15,11,16,14,11,8,12,10,8,18,10,17,13,14,8,8,14,17,14,13,24,17,17,20,16,19,5,24,22,23,9,17,18,21,27,26,21,23,23,22,25,14,12,18,20,16,12,10,12,18,12,15,13,6,8,9,12,19,18,17,18,20,17,17,17,11,10,15,14,10,18,12,13,8,8,4,8,8,7,3,1,2,5,2,3,4,0,1,0,0,0,0,0,1,0
2015/9/30,新森７丁目,,総,1100,2510,0,34,26,30,27,36,34,26,28,25,26,23,21,22,28,29,23,34,26,32,27,21,20,18,23,26,26,31,36,32,36,39,30,41,18,40,40,48,23,31,37,44,53,52,45,53,39,38,46,31,29,29,38,21,22,19,24,28,19,34,25,18,25,22,22,26,29,46,35,33,24,27,26,35,30,32,21,15,29,20,20,14,19,9,12,12,8,7,6,3,6,3,5,7,0,1,0,0,0,0,0,1,0
2015/9/30,清水１丁目,,男,0,771,0,5,5,7,5,9,1,7,4,3,9,5,11,5,4,8,3,10,6,6,7,7,6,5,2,5,8,8,14,9,8,4,7,8,10,9,9,7,9,6,14,10,10,14,16,11,12,19,8,15,11,15,5,14,16,8,8,8,16,8,8,12,4,13,10,16,17,14,11,19,9,10,12,12,9,14,8,10,4,8,7,5,6,8,6,3,5,2,2,2,2,2,0,0,1,0,0,0,0,0,0,1,0
2015/9/30,清水１丁目,,女,0,817,0,4,6,4,8,5,5,6,5,7,4,1,6,13,3,5,7,6,7,6,7,3,5,5,4,6,8,6,7,6,8,9,9,6,2,14,11,15,9,7,12,8,10,13,17,5,7,12,8,10,10,13,10,13,14,10,10,10,11,6,11,15,5,9,8,7,15,14,9,17,7,10,12,15,11,11,10,16,11,6,14,11,15,9,14,14,10,8,7,7,6,3,2,3,3,3,4,0,0,0,0,1,0
2015/9/30,清水１丁目,,総,842,1588,0,9,11,11,13,14,6,13,9,10,13,6,17,18,7,13,10,16,13,12,14,10,11,10,6,11,16,14,21,15,16,13,16,14,12,23,20,22,18,13,26,18,20,27,33,16,19,31,16,25,21,28,15,27,30,18,18,18,27,14,19,27,9,22,18,23,32,28,20,36,16,20,24,27,20,25,18,26,15,14,21,16,21,17,20,17,15,10,9,9,8,5,2,3,4,3,4,0,0,0,0,2,0
2015/9/30,清水２丁目,,男,0,1032,0,7,6,10,3,5,7,12,10,10,2,6,10,9,8,10,12,6,13,15,10,16,7,8,3,9,9,13,17,20,11,10,9,12,13,12,14,10,10,15,21,18,14,18,15,22,17,11,11,16,15,12,19,16,14,13,15,12,10,13,14,11,11,8,15,13,19,20,22,16,11,15,8,16,12,15,12,7,9,10,13,9,6,4,6,4,5,7,3,5,5,3,3,1,0,1,0,0,0,0,1,1,0
2015/9/30,清水２丁目,,女,0,1109,0,9,10,9,9,12,5,11,10,4,8,9,2,8,11,6,10,6,10,8,10,9,8,12,13,17,10,12,16,12,8,11,10,11,11,12,13,22,14,14,17,17,19,14,13,18,26,11,9,15,9,16,21,16,8,12,12,21,12,8,10,9,7,13,9,20,19,25,16,18,9,10,15,20,12,21,15,14,8,16,9,18,11,10,11,7,6,5,9,6,5,7,5,6,3,3,3,1,0,0,1,1,0
2015/9/30,清水２丁目,,総,1050,2141,0,16,16,19,12,17,12,23,20,14,10,15,12,17,19,16,22,12,23,23,20,25,15,20,16,26,19,25,33,32,19,21,19,23,24,24,27,32,24,29,38,35,33,32,28,40,43,22,20,31,24,28,40,32,22,25,27,33,22,21,24,20,18,21,24,33,38,45,38,34,20,25,23,36,24,36,27,21,17,26,22,27,17,14,17,11,11,12,12,11,10,10,8,7,3,4,3,1,0,0,2,2,0
2015/9/30,清水３丁目,,男,0,1140,0,3,12,10,9,6,4,7,7,6,6,6,5,7,15,8,8,10,8,10,15,5,12,11,18,16,19,6,17,13,10,9,20,18,11,9,17,18,21,7,18,14,16,14,27,17,15,20,22,17,14,12,15,9,15,17,19,7,17,9,15,13,15,16,21,15,18,19,20,18,8,9,20,19,10,17,9,18,10,13,16,15,12,9,15,8,6,3,7,4,3,3,2,1,0,0,0,0,0,0,0,0,0
2015/9/30,清水３丁目,,女,0,1272,0,5,8,4,10,4,7,9,9,12,8,5,8,12,12,10,4,6,9,9,9,15,19,15,15,11,15,16,14,9,14,13,13,11,19,17,17,11,16,18,16,19,17,18,11,18,14,17,13,19,23,15,12,14,18,11,11,12,8,8,6,8,12,16,12,21,20,22,16,18,7,16,19,18,17,21,18,21,14,24,19,19,22,13,19,11,13,11,13,13,15,12,7,5,5,4,4,1,3,1,3,1,0
2015/9/30,清水３丁目,,総,1333,2412,0,8,20,14,19,10,11,16,16,18,14,11,13,19,27,18,12,16,17,19,24,20,31,26,33,27,34,22,31,22,24,22,33,29,30,26,34,29,37,25,34,33,33,32,38,35,29,37,35,36,37,27,27,23,33,28,30,19,25,17,21,21,27,32,33,36,38,41,36,36,15,25,39,37,27,38,27,39,24,37,35,34,34,22,34,19,19,14,20,17,18,15,9,6,5,4,4,1,3,1,3,1,0
2015/9/30,清水４丁目,,男,0,996,0,7,8,7,9,5,6,9,12,11,4,4,7,11,11,11,9,4,13,13,8,10,9,11,10,17,9,10,6,14,11,18,14,12,13,17,15,20,17,14,14,15,11,15,18,24,18,22,18,21,15,12,14,8,15,17,13,2,13,8,14,11,11,13,14,15,11,17,15,10,13,10,14,16,9,13,12,7,8,8,4,5,5,4,7,5,4,3,2,1,1,3,0,1,1,0,0,0,0,0,0,0,0
2015/9/30,清水４丁目,,女,0,939,0,7,10,7,8,6,9,9,11,5,10,16,11,7,12,7,10,8,11,6,10,7,7,10,12,8,9,3,13,11,8,11,15,15,16,11,14,21,11,12,13,15,10,12,17,19,12,9,17,19,12,14,10,13,6,16,12,7,11,10,7,8,13,6,9,11,9,17,15,11,6,9,11,10,10,11,14,6,7,13,18,10,7,7,9,3,5,2,9,9,2,5,0,1,0,0,0,0,0,0,0,1,0
2015/9/30,清水４丁目,,総,1043,1935,0,14,18,14,17,11,15,18,23,16,14,20,18,18,23,18,19,12,24,19,18,17,16,21,22,25,18,13,19,25,19,29,29,27,29,28,29,41,28,26,27,30,21,27,35,43,30,31,35,40,27,26,24,21,21,33,25,9,24,18,21,19,24,19,23,26,20,34,30,21,19,19,25,26,19,24,26,13,15,21,22,15,12,11,16,8,9,5,11,10,3,8,0,2,1,0,0,0,0,0,0,1,0
2015/9/30,清水５丁目,,男,0,741,0,2,7,5,6,6,3,6,9,4,7,4,6,4,5,8,4,5,9,4,6,6,6,7,5,15,7,11,13,13,11,9,11,10,16,8,7,10,10,8,11,7,14,8,14,11,11,14,6,14,8,11,6,11,12,6,6,11,8,6,13,3,4,14,12,14,16,15,17,19,10,12,10,8,9,12,5,6,9,9,6,4,2,5,4,2,1,2,5,1,1,2,1,0,0,0,0,0,0,0,0,0,0
2015/9/30,清水５丁目,,女,0,753,0,3,4,4,3,3,2,4,5,1,10,9,5,9,7,5,6,11,9,9,7,6,10,8,10,10,11,14,11,7,8,11,5,9,10,6,16,9,9,10,9,12,9,4,11,10,11,9,12,4,9,5,6,6,5,6,4,14,9,5,12,10,10,17,11,11,13,13,13,19,10,5,12,14,8,9,7,12,10,9,12,10,6,4,4,8,5,2,3,3,3,2,1,2,2,4,0,0,0,1,0,0,0
2015/9/30,清水５丁目,,総,796,1494,0,5,11,9,9,9,5,10,14,5,17,13,11,13,12,13,10,16,18,13,13,12,16,15,15,25,18,25,24,20,19,20,16,19,26,14,23,19,19,18,20,19,23,12,25,21,22,23,18,18,17,16,12,17,17,12,10,25,17,11,25,13,14,31,23,25,29,28,30,38,20,17,22,22,17,21,12,18,19,18,18,14,8,9,8,10,6,4,8,4,4,4,2,2,2,4,0,0,0,1,0,0,0
2015/9/30,総数,,男,0,43966,0,330,350,330,318,344,280,361,345,337,320,302,311,326,368,402,407,400,436,432,444,405,467,441,438,469,501,507,524,524,547,537,572,583,559,532,549,578,564,608,642,641,709,703,728,750,706,644,671,646,544,641,585,541,581,531,543,478,507,480,512,517,539,555,589,666,708,820,806,790,475,477,545,555,589,604,465,417,401,419,445,393,322,359,324,244,206,188,178,119,107,89,67,50,40,21,18,7,10,2,5,4,0
2015/9/30,総数,,女,0,47203,0,328,329,308,298,327,324,310,319,303,315,308,341,343,348,358,371,366,372,347,416,415,419,459,417,506,520,503,558,547,519,520,544,553,534,539,550,569,586,597,586,614,682,677,717,709,712,626,684,614,539,643,596,583,548,520,529,509,488,485,530,454,472,554,607,651,690,837,809,790,482,545,682,685,699,718,616,570,586,599,656,591,569,498,493,465,407,358,300,301,271,220,184,181,114,97,85,50,39,31,26,44,0
2015/9/30,総数,,総,47142,91169,0,658,679,638,616,671,604,671,664,640,635,610,652,669,716,760,778,766,808,779,860,820,886,900,855,975,1021,1010,1082,1071,1066,1057,1116,1136,1093,1071,1099,1147,1150,1205,1228,1255,1391,1380,1445,1459,1418,1270,1355,1260,1083,1284,1181,1124,1129,1051,1072,987,995,965,1042,971,1011,1109,1196,1317,1398,1657,1615,1580,957,1022,1227,1240,1288,1322,1081,987,987,1018,1101,984,891,857,817,709,613,546,478,420,378,309,251,231,154,118,103,57,49,33,31,48,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
