﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,中川西３丁目,,計,300,507,0,3,1,1,0,0,2,2,2,2,3,3,2,3,1,8,3,4,4,7,5,6,4,6,3,4,7,5,6,4,3,9,4,6,3,4,5,2,2,3,7,4,6,4,6,11,3,10,9,4,4,11,10,9,14,12,7,9,4,9,4,5,5,4,14,6,9,10,10,8,10,9,8,6,2,6,9,8,5,5,6,9,8,6,3,8,3,3,5,3,2,2,1,2,1,1,4,0,0,0,0,2,0
2017/9/30,中川１丁目,,男,0,400,0,1,2,0,1,1,0,1,1,2,1,0,1,3,3,2,1,0,0,3,3,3,7,5,4,13,6,12,11,11,23,11,9,8,5,9,6,8,3,5,4,9,2,3,9,8,5,6,9,4,6,9,2,8,2,3,4,5,4,3,2,4,4,3,7,3,4,6,4,8,3,7,6,5,4,2,2,4,3,2,4,6,5,2,1,2,1,0,0,1,0,0,1,2,1,1,0,0,0,0,0,0,0
2017/9/30,中川１丁目,,女,0,376,0,2,1,0,1,1,1,0,2,1,0,1,1,0,0,1,2,0,1,4,4,4,6,4,13,6,6,6,3,7,9,8,5,7,3,5,6,5,1,5,2,6,4,6,5,7,3,6,2,4,7,2,6,5,4,6,1,5,1,4,3,2,4,4,5,5,3,3,6,3,10,8,4,11,7,6,3,4,1,7,4,1,4,3,3,4,3,7,5,2,4,4,4,2,0,4,1,1,0,1,1,1,0
2017/9/30,中川１丁目,,計,609,776,0,3,3,0,2,2,1,1,3,3,1,1,2,3,3,3,3,0,1,7,7,7,13,9,17,19,12,18,14,18,32,19,14,15,8,14,12,13,4,10,6,15,6,9,14,15,8,12,11,8,13,11,8,13,6,9,5,10,5,7,5,6,8,7,12,8,7,9,10,11,13,15,10,16,11,8,5,8,4,9,8,7,9,5,4,6,4,7,5,3,4,4,5,4,1,5,1,1,0,1,1,1,0
2017/9/30,中川２丁目,,男,0,787,0,3,6,6,6,9,5,8,10,10,14,5,10,6,8,11,10,10,4,8,14,12,13,15,9,7,8,10,8,7,9,8,11,6,7,7,10,11,11,6,8,14,9,18,13,10,21,15,14,14,16,16,11,18,8,14,14,9,11,9,13,8,6,9,8,3,10,8,4,11,6,5,5,9,5,7,7,7,9,3,3,2,7,7,5,4,2,2,2,2,0,2,1,2,0,1,1,0,1,0,0,0,0
2017/9/30,中川２丁目,,女,0,848,0,3,6,3,3,9,12,8,9,7,9,6,8,13,9,14,5,12,12,17,10,7,8,10,5,10,9,9,11,8,8,6,4,13,4,9,10,9,6,10,13,19,10,13,7,19,15,19,13,15,17,9,7,18,16,6,8,8,11,11,8,13,11,10,10,10,9,14,9,8,13,6,8,3,9,9,7,6,12,7,9,7,7,7,7,11,2,7,3,6,2,3,1,3,2,0,1,1,0,0,1,1,0
2017/9/30,中川２丁目,,計,746,1635,0,6,12,9,9,18,17,16,19,17,23,11,18,19,17,25,15,22,16,25,24,19,21,25,14,17,17,19,19,15,17,14,15,19,11,16,20,20,17,16,21,33,19,31,20,29,36,34,27,29,33,25,18,36,24,20,22,17,22,20,21,21,17,19,18,13,19,22,13,19,19,11,13,12,14,16,14,13,21,10,12,9,14,14,12,15,4,9,5,8,2,5,2,5,2,1,2,1,1,0,1,1,0
2017/9/30,中川３丁目,,男,0,409,0,2,1,4,6,2,3,4,1,2,3,1,4,3,5,6,3,3,7,5,4,6,3,7,5,8,6,7,6,2,4,2,7,5,2,6,3,1,1,5,4,4,4,3,4,5,5,4,8,8,10,11,9,10,10,10,9,5,5,2,7,10,4,7,6,5,10,0,4,8,6,5,3,9,4,2,4,3,2,2,3,3,2,3,2,3,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,中川３丁目,,女,0,456,0,0,4,2,4,3,2,0,1,6,3,8,1,0,3,5,2,3,2,6,4,5,7,8,6,6,7,4,4,6,5,6,4,5,5,5,3,5,2,2,2,6,2,4,7,5,10,7,6,13,11,12,12,17,8,4,9,6,8,4,8,6,5,8,6,8,6,5,1,8,2,7,3,4,3,7,2,4,2,5,4,8,8,4,4,3,5,4,0,0,3,0,1,0,0,3,0,0,0,1,0,1,0
2017/9/30,中川３丁目,,計,453,865,0,2,5,6,10,5,5,4,2,8,6,9,5,3,8,11,5,6,9,11,8,11,10,15,11,14,13,11,10,8,9,8,11,10,7,11,6,6,3,7,6,10,6,7,11,10,15,11,14,21,21,23,21,27,18,14,18,11,13,6,15,16,9,15,12,13,16,5,5,16,8,12,6,13,7,9,6,7,4,7,7,11,10,7,6,6,7,7,0,1,3,0,2,0,0,3,0,0,0,1,0,1,0
2017/9/30,中川４丁目,,男,0,587,0,2,4,3,3,2,3,6,8,3,7,6,4,8,7,4,5,5,6,2,9,12,4,11,5,3,3,5,11,5,4,5,10,6,10,6,7,8,12,9,9,7,11,10,15,6,11,10,13,11,8,6,4,5,8,9,7,1,11,4,9,7,7,7,8,3,7,10,6,11,6,12,6,8,4,12,11,7,5,7,3,4,5,0,4,7,2,5,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,中川４丁目,,女,0,672,0,4,2,5,4,6,5,4,6,9,7,8,4,6,7,5,7,6,3,6,9,5,4,6,8,5,3,3,3,3,2,3,7,5,11,2,13,7,16,4,8,7,6,5,6,8,8,6,13,8,8,9,4,11,6,9,9,10,6,9,7,10,5,6,7,10,5,12,13,10,12,13,10,14,16,10,8,9,14,13,11,8,10,10,4,3,3,4,4,6,4,5,4,7,2,0,1,0,0,0,0,3,0
2017/9/30,中川４丁目,,計,644,1259,0,6,6,8,7,8,8,10,14,12,14,14,8,14,14,9,12,11,9,8,18,17,8,17,13,8,6,8,14,8,6,8,17,11,21,8,20,15,28,13,17,14,17,15,21,14,19,16,26,19,16,15,8,16,14,18,16,11,17,13,16,17,12,13,15,13,12,22,19,21,18,25,16,22,20,22,19,16,19,20,14,12,15,10,8,10,5,9,7,6,5,5,4,7,3,0,1,0,0,0,0,3,0
2017/9/30,中川５丁目,,男,0,240,0,7,2,0,3,1,1,2,4,4,4,1,0,3,1,3,0,1,2,5,2,6,1,4,2,2,3,4,4,4,4,2,2,4,2,3,7,2,2,1,2,3,3,1,3,3,10,3,1,4,0,5,7,3,3,2,6,3,3,2,3,4,5,1,2,1,4,4,3,1,5,3,2,1,2,2,1,3,2,2,4,2,2,3,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,中川５丁目,,女,0,265,0,0,0,5,2,2,3,2,3,1,3,1,1,2,1,4,3,4,1,5,3,4,7,2,2,1,1,4,3,5,0,3,3,1,7,2,0,4,2,3,2,3,6,4,2,6,1,3,4,4,5,2,4,5,1,4,2,4,1,3,2,3,6,3,2,5,3,3,4,3,3,2,0,1,4,6,8,2,3,4,4,2,3,4,1,5,2,3,1,1,0,0,0,1,2,1,0,0,1,0,1,0,0
2017/9/30,中川５丁目,,計,252,505,0,7,2,5,5,3,4,4,7,5,7,2,1,5,2,7,3,5,3,10,5,10,8,6,4,3,4,8,7,9,4,5,5,5,9,5,7,6,4,4,4,6,9,5,5,9,11,6,5,8,5,7,11,8,4,6,8,7,4,5,5,7,11,4,4,6,7,7,7,4,8,5,2,2,6,8,9,5,5,6,8,4,5,7,3,6,4,3,2,1,0,0,0,1,2,1,0,0,1,0,1,0,0
2017/9/30,中川６丁目,,男,0,360,0,2,2,3,4,1,2,0,0,2,1,2,1,2,0,1,1,1,4,5,4,2,2,4,7,7,6,8,7,6,2,5,1,6,6,7,4,3,2,3,4,3,5,6,3,6,5,3,2,8,7,5,2,7,6,5,1,7,6,5,4,7,6,2,3,8,7,6,8,12,7,7,4,4,4,7,4,4,2,5,2,1,2,3,3,1,1,5,3,1,2,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,中川６丁目,,女,0,412,0,1,0,0,1,0,0,2,3,1,1,5,2,1,3,4,2,2,2,1,5,3,6,3,6,1,4,6,4,5,7,6,2,4,7,8,3,2,4,3,4,3,6,5,10,3,2,2,4,4,4,5,3,3,3,6,8,5,6,8,11,5,9,4,7,4,10,5,11,10,6,6,2,5,12,5,12,6,6,3,3,4,5,5,6,3,6,4,2,5,4,3,2,0,1,1,2,0,0,1,0,2,0
2017/9/30,中川６丁目,,計,432,772,0,3,2,3,5,1,2,2,3,3,2,7,3,3,3,5,3,3,6,6,9,5,8,7,13,8,10,14,11,11,9,11,3,10,13,15,7,5,6,6,8,6,11,11,13,9,7,5,6,12,11,10,5,10,9,11,9,12,12,13,15,12,15,6,10,12,17,11,19,22,13,13,6,9,16,12,16,10,8,8,5,5,7,8,9,4,7,9,5,6,6,3,3,1,2,1,2,0,0,1,0,2,0
2017/9/30,中川東１丁目,,男,0,491,0,2,3,4,3,5,4,5,2,1,5,3,8,4,7,3,7,5,9,6,9,8,9,12,10,5,5,5,11,5,3,5,4,6,6,5,7,7,8,8,7,10,7,4,12,12,11,7,6,7,6,6,3,6,4,10,3,4,3,7,2,5,5,4,5,8,6,12,7,10,7,6,5,4,3,2,7,2,3,3,5,0,2,2,2,3,3,2,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0
2017/9/30,中川東１丁目,,女,0,481,0,0,3,2,2,4,4,2,4,6,5,5,5,1,5,5,2,3,3,5,4,3,6,6,6,3,3,5,2,8,7,3,9,8,8,5,8,2,9,7,7,7,7,7,9,7,8,10,8,6,9,5,4,2,6,9,2,1,4,5,4,2,7,9,7,6,10,12,7,8,7,12,3,2,8,6,5,6,5,3,8,5,3,4,5,4,3,3,2,1,6,2,3,1,0,0,0,0,0,0,0,1,0
2017/9/30,中川東１丁目,,計,511,972,0,2,6,6,5,9,8,7,6,7,10,8,13,5,12,8,9,8,12,11,13,11,15,18,16,8,8,10,13,13,10,8,13,14,14,10,15,9,17,15,14,17,14,11,21,19,19,17,14,13,15,11,7,8,10,19,5,5,7,12,6,7,12,13,12,14,16,24,14,18,14,18,8,6,11,8,12,8,8,6,13,5,5,6,7,7,6,5,4,4,7,2,3,1,1,0,0,0,0,0,0,1,0
2017/9/30,中川東２丁目,,男,0,630,0,6,6,4,3,3,6,4,2,4,2,2,6,4,5,3,4,4,1,7,5,7,6,11,9,4,10,6,5,13,9,8,5,10,12,10,6,8,8,9,7,4,8,9,12,14,5,12,9,12,6,16,5,11,16,9,10,8,6,6,12,9,3,8,8,11,10,8,13,11,11,6,7,4,8,13,9,6,4,4,8,8,6,5,5,1,3,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0,0
2017/9/30,中川東２丁目,,女,0,690,0,8,4,12,3,7,2,10,5,8,2,7,2,4,7,5,4,4,4,5,5,3,9,8,5,7,8,4,12,5,7,7,9,6,11,4,8,8,7,7,8,4,7,5,12,10,18,3,7,14,9,8,6,14,7,2,8,8,10,8,8,8,7,15,10,10,9,9,11,9,16,9,5,9,7,15,15,15,7,10,9,9,5,9,6,4,4,7,3,4,2,6,2,1,0,1,1,1,0,0,0,1,0
2017/9/30,中川東２丁目,,計,707,1320,0,14,10,16,6,10,8,14,7,12,4,9,8,8,12,8,8,8,5,12,10,10,15,19,14,11,18,10,17,18,16,15,14,16,23,14,14,16,15,16,15,8,15,14,24,24,23,15,16,26,15,24,11,25,23,11,18,16,16,14,20,17,10,23,18,21,19,17,24,20,27,15,12,13,15,28,24,21,11,14,17,17,11,14,11,5,7,8,4,5,3,6,3,2,1,1,1,1,0,0,0,1,0
2017/9/30,新今里１丁目,,男,0,900,0,8,3,3,3,4,1,4,3,6,4,3,4,4,4,4,3,2,1,8,8,7,12,15,24,20,15,18,18,11,12,21,20,12,14,15,15,13,13,6,9,11,6,12,17,14,8,13,14,10,10,8,14,11,10,8,10,8,10,9,7,16,8,13,14,25,15,23,19,22,19,17,12,13,9,4,7,8,10,9,11,8,7,6,3,2,1,4,3,4,4,0,0,1,0,1,0,0,1,0,0,1,0
2017/9/30,新今里１丁目,,女,0,788,0,0,9,5,5,3,3,3,4,6,4,3,4,1,6,0,2,2,3,2,6,7,9,13,19,13,13,15,19,11,18,13,14,10,19,7,4,6,6,9,10,10,5,13,9,10,4,11,5,8,12,8,12,6,11,11,14,4,7,11,14,12,8,7,13,12,10,12,11,12,13,10,8,8,6,5,9,14,8,12,9,19,15,8,7,7,6,4,9,5,5,2,3,3,2,3,0,0,0,0,0,0,0
2017/9/30,新今里１丁目,,計,1160,1688,0,8,12,8,8,7,4,7,7,12,8,6,8,5,10,4,5,4,4,10,14,14,21,28,43,33,28,33,37,22,30,34,34,22,33,22,19,19,19,15,19,21,11,25,26,24,12,24,19,18,22,16,26,17,21,19,24,12,17,20,21,28,16,20,27,37,25,35,30,34,32,27,20,21,15,9,16,22,18,21,20,27,22,14,10,9,7,8,12,9,9,2,3,4,2,4,0,0,1,0,0,1,0
2017/9/30,新今里２丁目,,男,0,574,0,3,1,3,1,7,1,2,4,1,1,2,1,1,0,2,1,4,2,1,6,10,9,11,10,12,9,15,15,14,13,16,12,14,6,10,6,6,11,8,6,8,9,6,10,14,10,8,10,5,9,7,3,11,6,3,2,9,11,5,6,7,5,6,10,10,10,6,7,13,9,7,4,10,4,6,8,5,5,2,5,1,6,6,2,4,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,新今里２丁目,,女,0,556,0,4,5,1,1,3,3,3,3,4,4,2,0,2,1,1,3,2,2,3,3,6,5,12,13,16,16,22,17,12,8,20,12,8,16,6,4,6,4,4,7,4,5,3,4,8,4,7,9,4,5,8,3,4,4,5,7,6,5,12,5,3,3,5,12,7,5,8,8,7,10,7,5,6,9,8,10,7,3,4,3,1,4,6,8,1,5,4,8,1,4,3,1,1,3,0,0,0,0,0,0,0,0
2017/9/30,新今里２丁目,,計,806,1130,0,7,6,4,2,10,4,5,7,5,5,4,1,3,1,3,4,6,4,4,9,16,14,23,23,28,25,37,32,26,21,36,24,22,22,16,10,12,15,12,13,12,14,9,14,22,14,15,19,9,14,15,6,15,10,8,9,15,16,17,11,10,8,11,22,17,15,14,15,20,19,14,9,16,13,14,18,12,8,6,8,2,10,12,10,5,6,5,10,2,6,3,1,1,3,0,0,0,0,0,0,0,0
2017/9/30,新今里３丁目,,男,0,1614,0,3,3,4,5,6,3,1,4,3,3,3,6,3,3,5,2,7,4,14,37,25,42,44,46,56,49,41,40,41,27,29,31,16,17,22,16,19,11,13,12,20,18,29,19,21,19,25,14,23,25,19,12,20,23,16,15,12,16,15,25,18,23,22,26,24,37,18,30,26,36,24,20,20,25,21,31,18,15,11,13,11,4,5,7,4,8,2,5,1,1,0,2,1,0,1,1,1,0,0,0,0,0
2017/9/30,新今里３丁目,,女,0,1181,0,5,7,2,2,4,2,3,1,4,7,3,2,4,3,4,4,8,3,11,26,33,30,41,40,38,34,38,40,30,17,18,19,16,19,10,6,14,5,11,9,12,16,7,14,15,16,12,10,17,13,16,14,11,12,12,12,12,10,14,10,10,14,4,16,5,11,14,18,20,15,13,15,10,17,19,19,14,8,9,11,10,13,6,5,9,11,5,1,5,2,4,5,1,8,4,0,0,2,0,0,0,0
2017/9/30,新今里３丁目,,計,2232,2795,0,8,10,6,7,10,5,4,5,7,10,6,8,7,6,9,6,15,7,25,63,58,72,85,86,94,83,79,80,71,44,47,50,32,36,32,22,33,16,24,21,32,34,36,33,36,35,37,24,40,38,35,26,31,35,28,27,24,26,29,35,28,37,26,42,29,48,32,48,46,51,37,35,30,42,40,50,32,23,20,24,21,17,11,12,13,19,7,6,6,3,4,7,2,8,5,1,1,2,0,0,0,0
2017/9/30,新今里４丁目,,男,0,711,0,1,3,1,3,2,1,1,2,1,3,1,0,1,1,0,0,3,2,3,7,4,10,12,13,19,13,20,18,15,12,5,11,9,8,17,4,8,9,17,12,8,13,11,13,20,5,11,11,8,10,9,9,8,10,9,9,11,5,13,7,14,13,10,9,14,10,12,14,24,8,19,5,8,8,11,7,7,8,10,7,6,5,0,0,1,1,2,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0
2017/9/30,新今里４丁目,,女,0,653,0,2,0,2,1,3,0,2,0,1,1,2,2,2,1,2,0,0,1,1,10,15,4,16,16,17,9,12,12,8,10,12,14,10,9,8,4,5,9,7,9,5,11,4,6,10,8,9,6,6,14,8,10,7,12,5,5,5,13,3,6,6,9,9,7,5,8,7,11,13,8,16,9,6,10,11,22,6,4,9,3,9,10,6,12,5,8,6,2,2,5,2,1,4,5,1,1,1,1,0,0,1,0
2017/9/30,新今里４丁目,,計,1057,1364,0,3,3,3,4,5,1,3,2,2,4,3,2,3,2,2,0,3,3,4,17,19,14,28,29,36,22,32,30,23,22,17,25,19,17,25,8,13,18,24,21,13,24,15,19,30,13,20,17,14,24,17,19,15,22,14,14,16,18,16,13,20,22,19,16,19,18,19,25,37,16,35,14,14,18,22,29,13,12,19,10,15,15,6,12,6,9,8,3,3,5,5,2,4,5,1,1,1,1,0,0,1,0
2017/9/30,新今里５丁目,,男,0,886,0,3,3,8,3,5,3,1,4,0,7,4,4,4,5,2,2,1,3,7,20,11,25,27,22,21,25,24,11,11,21,5,14,7,9,11,11,10,9,3,11,15,9,8,9,11,13,17,18,13,11,15,10,9,18,11,11,9,8,10,9,6,9,5,7,11,19,16,18,22,16,16,16,9,13,10,7,12,9,5,7,5,5,4,6,4,3,5,2,2,3,1,2,0,0,0,0,0,0,0,0,0,0
2017/9/30,新今里５丁目,,女,0,678,0,5,2,3,1,5,2,2,3,2,1,3,3,3,2,2,3,1,8,8,12,10,13,17,27,16,15,18,9,10,11,14,3,5,8,4,9,9,8,2,12,6,5,10,3,8,7,6,9,14,12,12,4,10,9,4,12,6,7,8,9,6,2,2,5,8,6,11,11,10,9,9,6,3,10,5,9,14,9,7,11,5,5,11,6,3,3,5,8,2,3,7,2,3,3,3,2,1,1,0,0,0,0
2017/9/30,新今里５丁目,,計,1160,1564,0,8,5,11,4,10,5,3,7,2,8,7,7,7,7,4,5,2,11,15,32,21,38,44,49,37,40,42,20,21,32,19,17,12,17,15,20,19,17,5,23,21,14,18,12,19,20,23,27,27,23,27,14,19,27,15,23,15,15,18,18,12,11,7,12,19,25,27,29,32,25,25,22,12,23,15,16,26,18,12,18,10,10,15,12,7,6,10,10,4,6,8,4,3,3,3,2,1,1,0,0,0,0
2017/9/30,新今里６丁目,,男,0,556,0,1,5,2,1,1,4,1,7,10,2,2,4,2,7,3,5,4,2,7,3,9,8,10,9,10,5,7,10,13,10,12,6,6,9,5,7,8,7,5,5,12,9,10,9,7,5,10,7,10,18,10,5,6,7,6,6,9,5,11,3,5,5,7,7,8,6,3,13,11,10,8,4,2,3,4,9,6,5,2,6,3,4,4,3,4,1,2,1,2,1,2,0,2,1,2,0,0,0,0,0,1,0
2017/9/30,新今里６丁目,,女,0,550,0,6,1,4,1,6,6,4,1,6,2,8,2,3,2,3,5,4,8,5,5,4,3,9,7,8,10,9,10,10,12,6,8,7,4,2,5,8,3,7,3,5,6,6,6,10,9,6,7,12,9,9,3,13,6,11,6,6,9,7,6,2,7,8,10,6,2,6,4,9,10,3,8,4,4,3,5,5,4,10,8,6,8,6,3,8,3,4,6,1,3,3,2,3,2,1,0,1,1,0,1,1,0
2017/9/30,新今里６丁目,,計,646,1106,0,7,6,6,2,7,10,5,8,16,4,10,6,5,9,6,10,8,10,12,8,13,11,19,16,18,15,16,20,23,22,18,14,13,13,7,12,16,10,12,8,17,15,16,15,17,14,16,14,22,27,19,8,19,13,17,12,15,14,18,9,7,12,15,17,14,8,9,17,20,20,11,12,6,7,7,14,11,9,12,14,9,12,10,6,12,4,6,7,3,4,5,2,5,3,3,0,1,1,0,1,2,0
2017/9/30,新今里７丁目,,男,0,602,0,5,5,6,8,3,5,5,4,2,5,5,4,3,7,2,3,6,5,2,6,5,9,9,5,7,10,9,9,16,8,7,6,13,6,12,3,7,9,9,5,10,10,7,4,4,9,12,11,10,5,11,7,11,12,6,7,8,5,8,5,7,3,7,8,7,14,7,12,11,10,10,7,2,8,6,7,7,7,5,5,5,5,4,5,3,1,3,1,2,1,0,2,0,2,0,1,0,0,0,0,0,0
2017/9/30,新今里７丁目,,女,0,620,0,3,10,4,6,4,5,4,5,3,5,7,5,6,4,3,4,4,3,4,7,8,6,8,7,5,5,8,6,14,6,6,8,6,6,11,2,7,10,13,8,5,7,12,9,14,6,4,12,10,4,5,6,5,5,7,5,7,9,6,2,7,9,7,13,6,3,11,6,9,11,9,4,5,11,12,8,5,11,4,10,6,6,2,8,7,3,5,6,5,7,3,1,5,3,2,0,2,1,0,1,0,0
2017/9/30,新今里７丁目,,計,659,1222,0,8,15,10,14,7,10,9,9,5,10,12,9,9,11,5,7,10,8,6,13,13,15,17,12,12,15,17,15,30,14,13,14,19,12,23,5,14,19,22,13,15,17,19,13,18,15,16,23,20,9,16,13,16,17,13,12,15,14,14,7,14,12,14,21,13,17,18,18,20,21,19,11,7,19,18,15,12,18,9,15,11,11,6,13,10,4,8,7,7,8,3,3,5,5,2,1,2,1,0,1,0,0
2017/9/30,小路１丁目,,男,0,856,0,2,9,2,4,9,1,5,3,4,3,5,6,9,7,11,8,6,7,12,16,10,12,14,14,6,9,8,10,12,9,7,9,9,8,11,14,8,12,8,12,10,12,8,13,5,14,13,12,12,12,12,11,11,14,18,8,4,10,15,12,13,4,11,8,13,19,11,13,14,14,15,9,18,15,15,13,8,13,7,9,7,5,4,8,5,4,4,2,3,1,6,3,4,1,0,0,0,0,0,0,0,0
2017/9/30,小路１丁目,,女,0,920,0,10,7,3,9,3,6,7,7,3,5,10,7,6,3,5,4,6,10,3,4,12,12,9,10,10,13,6,7,11,4,13,8,13,9,10,12,6,10,10,12,9,8,15,6,12,9,10,8,15,12,16,11,7,12,9,5,5,13,12,8,12,11,11,17,10,12,8,18,19,19,22,18,10,15,14,20,11,10,9,12,15,15,17,8,10,5,4,6,7,8,8,5,4,0,1,8,1,1,1,0,1,0
2017/9/30,小路１丁目,,計,920,1776,0,12,16,5,13,12,7,12,10,7,8,15,13,15,10,16,12,12,17,15,20,22,24,23,24,16,22,14,17,23,13,20,17,22,17,21,26,14,22,18,24,19,20,23,19,17,23,23,20,27,24,28,22,18,26,27,13,9,23,27,20,25,15,22,25,23,31,19,31,33,33,37,27,28,30,29,33,19,23,16,21,22,20,21,16,15,9,8,8,10,9,14,8,8,1,1,8,1,1,1,0,1,0
2017/9/30,小路２丁目,,男,0,1086,0,2,8,5,5,6,7,10,7,7,6,7,10,8,4,4,8,5,8,9,19,8,21,13,19,19,10,16,11,16,19,7,15,16,12,12,17,11,9,10,14,10,17,12,18,19,20,14,17,16,12,12,10,16,10,13,10,17,16,10,19,8,15,8,11,13,19,21,25,30,14,11,16,11,19,24,13,21,11,8,9,7,15,8,8,5,3,6,5,3,3,3,0,1,1,1,0,0,0,1,0,1,0
2017/9/30,小路２丁目,,女,0,1118,0,9,6,5,11,7,7,4,8,5,2,10,6,3,10,7,12,6,3,10,10,12,24,18,18,24,19,11,14,12,14,8,20,8,10,11,15,13,14,11,15,9,13,12,13,14,15,9,13,11,15,18,6,18,14,13,5,5,9,10,9,10,14,15,6,13,18,21,24,17,19,14,19,11,14,16,17,22,24,12,5,14,13,16,13,10,13,10,6,10,12,5,7,3,1,7,2,0,0,0,1,1,0
2017/9/30,小路２丁目,,計,1318,2204,0,11,14,10,16,13,14,14,15,12,8,17,16,11,14,11,20,11,11,19,29,20,45,31,37,43,29,27,25,28,33,15,35,24,22,23,32,24,23,21,29,19,30,24,31,33,35,23,30,27,27,30,16,34,24,26,15,22,25,20,28,18,29,23,17,26,37,42,49,47,33,25,35,22,33,40,30,43,35,20,14,21,28,24,21,15,16,16,11,13,15,8,7,4,2,8,2,0,0,1,1,2,0
2017/9/30,小路３丁目,,男,0,655,0,5,5,3,4,6,5,7,4,5,4,4,6,4,4,4,7,5,3,4,5,2,7,4,6,8,4,5,9,5,4,7,5,3,9,14,10,3,4,6,19,7,2,15,14,5,10,13,9,12,11,10,8,10,8,12,10,11,12,9,10,11,9,7,15,9,10,12,14,12,12,11,8,8,6,7,12,9,10,10,5,10,3,4,2,4,1,0,2,2,1,1,1,0,0,0,0,1,0,0,0,0,0
2017/9/30,小路３丁目,,女,0,684,0,2,1,5,5,4,6,2,4,3,4,4,6,1,4,3,6,4,7,7,6,6,6,9,12,11,7,6,2,4,5,9,7,10,9,11,8,6,8,10,12,7,4,13,14,3,11,11,8,10,13,9,8,12,7,6,12,8,13,11,5,7,8,9,11,3,8,8,10,10,14,11,4,8,8,11,13,10,3,4,12,10,7,6,6,5,8,7,7,3,4,6,3,2,0,2,4,2,0,0,1,2,0
2017/9/30,小路３丁目,,計,749,1339,0,7,6,8,9,10,11,9,8,8,8,8,12,5,8,7,13,9,10,11,11,8,13,13,18,19,11,11,11,9,9,16,12,13,18,25,18,9,12,16,31,14,6,28,28,8,21,24,17,22,24,19,16,22,15,18,22,19,25,20,15,18,17,16,26,12,18,20,24,22,26,22,12,16,14,18,25,19,13,14,17,20,10,10,8,9,9,7,9,5,5,7,4,2,0,2,4,3,0,0,1,2,0
2017/9/30,小路東１丁目,,男,0,775,0,7,1,4,4,4,5,4,7,4,10,7,2,6,4,4,1,4,5,11,10,8,9,10,7,8,6,7,4,13,13,7,8,9,8,7,9,10,7,9,7,8,16,14,9,7,11,14,11,13,9,10,7,15,8,15,14,10,10,6,6,13,8,10,15,11,17,15,9,16,10,10,9,6,14,10,12,8,9,7,9,14,12,8,5,9,3,7,5,3,0,6,0,1,0,0,0,1,0,0,0,0,0
2017/9/30,小路東１丁目,,女,0,867,0,8,3,3,3,5,3,4,3,2,6,7,5,2,6,7,6,5,9,7,14,6,7,13,5,11,6,9,7,9,10,6,12,8,5,10,6,2,10,7,7,9,9,11,7,12,8,15,10,17,13,16,11,11,9,12,15,11,10,12,12,7,7,7,7,11,7,9,13,23,14,9,9,12,11,20,15,17,15,11,16,15,15,10,14,17,13,7,10,6,6,3,3,5,5,0,2,0,0,0,0,2,0
2017/9/30,小路東１丁目,,計,875,1642,0,15,4,7,7,9,8,8,10,6,16,14,7,8,10,11,7,9,14,18,24,14,16,23,12,19,12,16,11,22,23,13,20,17,13,17,15,12,17,16,14,17,25,25,16,19,19,29,21,30,22,26,18,26,17,27,29,21,20,18,18,20,15,17,22,22,24,24,22,39,24,19,18,18,25,30,27,25,24,18,25,29,27,18,19,26,16,14,15,9,6,9,3,6,5,0,2,1,0,0,0,2,0
2017/9/30,小路東２丁目,,男,0,848,0,8,8,6,3,5,8,6,8,6,6,7,8,4,4,8,1,8,10,4,8,14,13,6,13,11,15,7,6,10,8,16,12,14,13,7,11,8,11,13,7,6,15,15,17,15,19,12,13,13,13,10,10,13,8,13,4,7,6,11,10,18,8,12,12,11,10,13,16,14,12,17,10,11,14,13,10,10,6,10,2,5,4,8,7,1,7,1,2,3,4,0,1,2,0,2,0,0,1,0,0,0,0
