﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,玉津２丁目,,女,,1567,,2,11,6,12,8,10,18,6,10,14,14,13,20,10,15,21,21,15,22,14,11,11,18,25,24,15,15,12,17,13,21,17,19,16,30,15,18,12,24,23,19,33,21,29,20,26,22,18,28,31,25,15,15,12,13,9,13,12,23,14,17,29,30,24,41,24,27,12,9,20,20,16,20,23,12,22,16,21,12,18,18,8,13,17,11,10,11,7,8,4,8,5,3,2,4,4,1,,1,,,
2013/9/30,玉津２丁目,,総,1411,3050,,8,23,22,25,16,27,33,6,24,31,32,33,39,31,37,39,33,32,38,30,27,33,36,35,38,29,29,22,29,27,34,33,41,32,53,34,36,37,52,50,48,54,50,57,46,47,42,39,51,60,47,31,30,27,35,24,26,23,34,33,40,48,51,44,64,48,53,27,23,49,33,37,41,34,26,30,31,43,22,31,23,13,17,23,14,14,18,11,13,8,11,5,3,3,4,4,1,,1,,,
2013/9/30,玉津３丁目,,男,,662,,5,5,4,6,7,7,1,6,6,4,13,5,7,7,3,6,4,5,10,4,7,8,17,7,7,13,13,10,7,4,7,9,9,8,9,9,1,11,12,12,10,11,5,15,11,9,14,9,6,6,10,16,7,10,6,3,9,11,11,7,6,7,9,9,11,4,9,3,10,6,8,8,12,4,9,6,5,9,8,4,8,4,4,4,3,3,1,2,,2,1,3,,,,1,,,,,,
2013/9/30,玉津３丁目,,女,,739,,5,6,2,7,4,5,8,6,4,4,5,5,7,7,8,5,7,3,7,6,6,5,5,5,8,10,9,10,9,5,7,7,4,13,7,11,9,14,11,9,9,6,8,12,16,10,10,8,12,10,9,11,6,8,6,7,6,6,14,10,7,8,9,11,14,12,8,4,7,7,10,16,8,10,10,12,18,7,8,14,10,7,3,8,8,4,13,2,2,7,4,7,1,1,4,,,3,,,1,
2013/9/30,玉津３丁目,,総,724,1401,,10,11,6,13,11,12,9,6,10,8,18,10,14,14,11,11,11,8,17,10,13,13,22,12,15,23,22,20,16,9,14,16,13,21,16,20,10,25,23,21,19,17,13,27,27,19,24,17,18,16,19,27,13,18,12,10,15,17,25,17,13,15,18,20,25,16,17,7,17,13,18,24,20,14,19,18,23,16,16,18,18,11,7,12,11,7,14,4,2,9,5,10,1,1,4,1,,3,,,1,
2013/9/30,東小橋１丁目,,男,,1009,,9,7,7,9,4,14,9,6,3,4,3,6,6,5,10,2,1,10,6,3,7,7,9,16,16,17,13,14,15,16,20,24,23,19,18,21,8,20,17,18,14,19,16,28,18,20,16,13,21,9,19,8,13,9,7,8,10,12,16,16,7,13,8,21,28,15,17,4,16,11,7,11,10,11,10,11,6,7,10,12,6,5,5,5,2,1,4,3,3,3,1,1,4,1,,,,,,,,
2013/9/30,東小橋１丁目,,女,,1154,,5,4,4,5,5,7,5,6,9,10,7,8,9,6,9,7,5,7,5,10,10,16,10,18,17,22,25,28,24,28,25,25,23,16,20,24,16,17,20,15,23,17,17,15,17,15,10,9,12,13,16,10,15,7,14,10,4,11,15,17,16,9,17,16,20,21,24,12,10,15,12,12,12,16,8,7,10,17,8,8,13,6,8,5,5,7,8,3,7,9,5,4,4,1,1,1,,,,1,,
2013/9/30,東小橋１丁目,,総,1283,2163,,14,11,11,14,9,21,14,6,12,14,10,14,15,11,19,9,6,17,11,13,17,23,19,34,33,39,38,42,39,44,45,49,46,35,38,45,24,37,37,33,37,36,33,43,35,35,26,22,33,22,35,18,28,16,21,18,14,23,31,33,23,22,25,37,48,36,41,16,26,26,19,23,22,27,18,18,16,24,18,20,19,11,13,10,7,8,12,6,10,12,6,5,8,2,1,1,,,,1,,
2013/9/30,東小橋２丁目,,男,,785,,16,14,10,8,12,9,8,6,10,13,5,5,5,2,6,4,4,2,4,2,6,6,6,7,16,15,11,15,18,8,15,10,18,17,17,24,18,23,10,14,16,14,21,23,12,13,13,7,8,10,7,9,6,9,7,12,4,8,6,7,10,11,10,11,7,10,8,6,3,7,5,11,4,4,6,8,3,3,2,4,1,2,1,1,5,3,3,3,,,,2,,,,,,,,,,
2013/9/30,東小橋２丁目,,女,,857,,10,8,9,19,5,11,7,6,11,7,8,8,6,8,6,6,7,2,3,3,11,7,14,15,9,19,15,15,8,13,12,21,20,14,18,16,24,12,15,20,25,15,22,18,10,9,12,6,5,17,7,4,6,9,6,8,8,7,5,11,9,9,10,5,9,5,11,8,4,7,5,8,7,6,3,7,7,9,6,5,12,4,5,8,3,3,5,2,3,1,3,3,,,,2,,1,,1,,
2013/9/30,東小橋２丁目,,総,888,1642,,26,22,19,27,17,20,15,6,21,20,13,13,11,10,12,10,11,4,7,5,17,13,20,22,25,34,26,30,26,21,27,31,38,31,35,40,42,35,25,34,41,29,43,41,22,22,25,13,13,27,14,13,12,18,13,20,12,15,11,18,19,20,20,16,16,15,19,14,7,14,10,19,11,10,9,15,10,12,8,9,13,6,6,9,8,6,8,5,3,1,3,5,,,,2,,1,,1,,
2013/9/30,東小橋３丁目,,男,,798,,4,1,4,6,7,8,4,6,12,5,10,8,6,5,7,3,4,6,4,6,7,8,11,9,12,17,12,11,12,14,8,8,11,7,10,10,4,9,15,13,14,13,11,19,8,11,10,6,15,9,10,12,7,12,10,12,11,9,15,10,17,7,10,13,18,15,11,8,11,13,7,9,6,5,5,11,14,5,4,10,8,3,5,5,4,3,7,6,2,1,3,,,2,,2,,,,,,
2013/9/30,東小橋３丁目,,女,,911,,2,5,6,3,4,8,3,6,4,7,5,4,6,4,3,3,3,3,7,5,3,9,6,10,18,11,14,11,16,11,10,9,13,8,8,12,12,8,12,25,14,15,19,10,10,5,8,8,14,12,12,11,7,16,12,14,15,13,16,14,14,11,11,10,12,9,15,6,9,6,14,12,18,12,9,11,8,15,12,13,7,12,10,14,8,9,8,8,6,10,8,3,2,4,2,1,,1,2,,1,
2013/9/30,東小橋３丁目,,総,950,1709,,6,6,10,9,11,16,7,6,16,12,15,12,12,9,10,6,7,9,11,11,10,17,17,19,30,28,26,22,28,25,18,17,24,15,18,22,16,17,27,38,28,28,30,29,18,16,18,14,29,21,22,23,14,28,22,26,26,22,31,24,31,18,21,23,30,24,26,14,20,19,21,21,24,17,14,22,22,20,16,23,15,15,15,19,12,12,15,14,8,11,11,3,2,6,2,3,,1,2,,1,
2013/9/30,総数,,男,,39030,,344,344,322,334,299,308,313,6,282,326,339,353,320,342,352,324,299,332,334,355,321,366,370,429,499,533,582,553,614,565,602,596,593,609,604,591,597,611,639,671,685,662,685,659,598,606,583,479,550,514,505,502,470,484,453,411,408,442,448,439,484,540,521,621,690,687,640,369,423,463,409,489,443,347,336,367,388,343,310,267,290,255,207,163,171,143,137,116,91,69,68,44,35,26,10,16,11,9,1,2,2,
2013/9/30,総数,,女,,42096,,285,312,282,317,250,289,329,6,292,297,323,307,333,302,351,318,289,302,314,334,335,398,388,498,547,574,581,622,595,608,612,593,586,600,603,620,567,571,626,692,666,651,657,641,606,562,573,482,552,584,516,454,453,462,472,454,420,407,484,436,471,515,585,591,665,640,614,363,405,522,529,550,578,514,440,459,500,501,471,429,473,388,361,361,317,290,303,232,189,167,163,145,114,121,76,58,39,26,20,17,27,
2013/9/30,総数,,総,41902,81126,,629,656,604,651,549,597,642,6,574,623,662,660,653,644,703,642,588,634,648,689,656,764,758,927,1046,1107,1163,1175,1209,1173,1214,1189,1179,1209,1207,1211,1164,1182,1265,1363,1351,1313,1342,1300,1204,1168,1156,961,1102,1098,1021,956,923,946,925,865,828,849,932,875,955,1055,1106,1212,1355,1327,1254,732,828,985,938,1039,1021,861,776,826,888,844,781,696,763,643,568,524,488,433,440,348,280,236,231,189,149,147,86,74,50,35,21,19,29,
