﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/3/30,田辺２丁目,,男,,456,,7,1,3,2,4,6,6,5,10,3,8,5,3,5,2,8,7,3,7,4,6,3,6,1,3,3,2,7,6,5,7,6,8,7,9,7,8,6,14,6,8,8,4,5,7,11,6,11,5,11,5,5,8,7,5,3,5,6,1,8,4,5,7,9,8,2,4,4,10,4,3,3,1,3,2,4,3,5,3,4,3,2,2,1,3,3,2,2,,1,1,,,,,,,,,,,
2012/3/30,田辺２丁目,,女,,513,,5,2,1,4,5,6,2,4,3,5,7,7,1,6,5,6,4,5,4,3,5,5,3,6,7,4,4,4,6,6,5,7,3,8,11,8,8,9,17,7,11,5,8,7,12,9,12,8,8,6,4,6,8,5,5,11,3,2,5,3,8,9,8,7,5,5,5,8,1,5,7,6,5,4,7,10,2,4,2,4,4,2,3,2,2,2,5,1,4,6,5,2,2,2,,,1,,1,1,,
2012/3/30,田辺２丁目,,総,454,969,,12,3,4,6,9,12,8,9,13,8,15,12,4,11,7,14,11,8,11,7,11,8,9,7,10,7,6,11,12,11,12,13,11,15,20,15,16,15,31,13,19,13,12,12,19,20,18,19,13,17,9,11,16,12,10,14,8,8,6,11,12,14,15,16,13,7,9,12,11,9,10,9,6,7,9,14,5,9,5,8,7,4,5,3,5,5,7,3,4,7,6,2,2,2,,,1,,1,1,,
2012/3/30,田辺３丁目,,男,,675,,2,4,4,4,3,5,2,3,3,2,1,9,5,4,7,7,3,4,5,6,6,3,6,3,6,11,8,6,7,10,7,9,8,8,9,5,11,11,10,10,8,8,4,6,11,6,12,8,6,11,6,15,5,7,10,5,10,11,10,10,14,13,10,14,15,9,7,11,16,13,10,18,15,6,10,7,11,6,6,10,4,8,9,6,7,2,3,2,2,2,,2,,,1,,,,,,,
2012/3/30,田辺３丁目,,女,,765,,4,,,2,3,3,,5,2,3,2,4,4,5,3,6,13,1,8,4,5,7,9,5,11,6,5,11,7,5,6,10,5,8,10,10,8,9,7,6,9,8,10,6,11,9,8,12,15,7,6,9,8,10,8,11,12,17,8,7,13,10,7,17,21,12,8,14,12,18,16,16,9,10,10,9,16,6,9,11,12,14,13,9,10,9,5,2,7,12,3,3,3,1,1,2,,1,1,,,
2012/3/30,田辺３丁目,,総,721,1440,,6,4,4,6,6,8,2,8,5,5,3,13,9,9,10,13,16,5,13,10,11,10,15,8,17,17,13,17,14,15,13,19,13,16,19,15,19,20,17,16,17,16,14,12,22,15,20,20,21,18,12,24,13,17,18,16,22,28,18,17,27,23,17,31,36,21,15,25,28,31,26,34,24,16,20,16,27,12,15,21,16,22,22,15,17,11,8,4,9,14,3,5,3,1,2,2,,1,1,,,
2012/3/30,田辺４丁目,,男,,551,,5,4,8,8,1,7,5,2,4,7,7,3,9,5,6,3,3,7,7,4,5,10,6,5,5,6,3,7,3,4,5,12,10,6,2,5,3,6,6,9,8,15,13,8,7,8,9,7,3,12,8,11,5,7,13,8,12,2,6,2,6,5,17,6,12,12,2,3,12,7,5,3,1,6,6,3,5,5,6,3,5,1,8,7,5,3,3,2,,,2,1,,,,,2,,,,,
2012/3/30,田辺４丁目,,女,,661,,5,3,4,6,5,5,2,5,7,2,9,3,5,2,9,12,7,10,2,5,5,6,4,7,5,5,10,6,8,10,8,7,5,6,8,2,9,8,8,7,13,16,14,7,7,9,10,12,12,14,6,11,8,7,11,4,9,3,11,9,11,12,5,8,16,10,8,4,8,9,5,6,4,7,6,6,7,12,7,8,7,5,5,8,10,4,5,2,4,3,1,5,2,1,,3,1,,1,,,
2012/3/30,田辺４丁目,,総,526,1212,,10,7,12,14,6,12,7,7,11,9,16,6,14,7,15,15,10,17,9,9,10,16,10,12,10,11,13,13,11,14,13,19,15,12,10,7,12,14,14,16,21,31,27,15,14,17,19,19,15,26,14,22,13,14,24,12,21,5,17,11,17,17,22,14,28,22,10,7,20,16,10,9,5,13,12,9,12,17,13,11,12,6,13,15,15,7,8,4,4,3,3,6,2,1,,3,3,,1,,,
2012/3/30,田辺５丁目,,男,,510,,4,4,2,6,1,7,7,7,7,5,3,4,6,6,3,3,2,6,5,6,2,3,4,5,3,4,2,8,11,8,4,7,5,7,6,5,10,4,4,7,9,5,5,13,5,8,10,8,6,12,2,4,8,8,6,9,7,7,7,11,2,5,13,6,13,5,7,5,8,6,3,7,6,4,8,8,2,7,9,4,2,,1,3,3,6,,2,1,1,2,1,2,1,1,1,1,1,,,,
2012/3/30,田辺５丁目,,女,,537,,3,3,1,2,3,5,4,1,,4,4,6,6,4,2,9,6,5,2,2,5,3,5,2,6,2,2,3,4,7,7,9,4,5,6,8,8,6,7,6,5,6,6,5,5,10,13,10,9,8,2,6,7,6,5,6,4,4,4,2,12,7,12,11,12,10,4,5,8,8,8,9,6,5,9,9,12,4,7,5,6,9,10,8,2,5,6,5,2,4,4,2,4,1,1,1,2,1,,1,,
2012/3/30,田辺５丁目,,総,531,1047,,7,7,3,8,4,12,11,8,7,9,7,10,12,10,5,12,8,11,7,8,7,6,9,7,9,6,4,11,15,15,11,16,9,12,12,13,18,10,11,13,14,11,11,18,10,18,23,18,15,20,4,10,15,14,11,15,11,11,11,13,14,12,25,17,25,15,11,10,16,14,11,16,12,9,17,17,14,11,16,9,8,9,11,11,5,11,6,7,3,5,6,3,6,2,2,2,3,2,,1,,
2012/3/30,田辺６丁目,,男,,479,,4,6,3,5,7,2,5,4,6,4,8,2,5,,1,3,3,3,3,3,5,3,4,4,3,6,5,2,7,7,6,6,10,12,6,7,4,7,6,9,4,7,7,7,5,6,7,12,3,6,9,7,4,7,5,6,4,2,6,7,5,11,12,11,7,10,8,9,6,2,8,7,4,5,7,4,9,4,4,7,2,5,3,3,3,1,3,,1,1,,,,,,,,,,,,
2012/3/30,田辺６丁目,,女,,506,,5,4,4,4,3,4,3,4,3,2,3,5,3,4,3,7,2,4,11,1,4,4,5,2,5,6,4,1,7,11,10,2,11,4,7,5,9,10,5,3,6,2,4,7,5,6,8,12,8,2,6,4,6,5,5,7,6,3,3,9,8,5,8,4,16,6,7,7,4,6,7,9,8,6,7,9,14,7,6,1,3,3,3,5,4,4,3,6,7,,2,1,2,2,1,2,1,2,1,,1,
2012/3/30,田辺６丁目,,総,490,985,,9,10,7,9,10,6,8,8,9,6,11,7,8,4,4,10,5,7,14,4,9,7,9,6,8,12,9,3,14,18,16,8,21,16,13,12,13,17,11,12,10,9,11,14,10,12,15,24,11,8,15,11,10,12,10,13,10,5,9,16,13,16,20,15,23,16,15,16,10,8,15,16,12,11,14,13,23,11,10,8,5,8,6,8,7,5,6,6,8,1,2,1,2,2,1,2,1,2,1,,1,
2012/3/30,南田辺１丁目,,男,,814,,6,11,7,8,11,14,11,13,11,7,9,12,12,9,6,8,8,6,8,11,5,5,13,11,9,12,4,3,5,6,6,9,14,7,13,20,17,15,14,15,12,10,25,15,12,15,15,17,10,10,13,21,9,11,8,3,9,8,9,5,7,11,12,16,8,5,4,7,3,5,4,11,2,8,10,7,8,6,7,4,6,7,6,6,2,3,,,2,,3,,3,1,1,,1,,,,,
2012/3/30,南田辺１丁目,,女,,939,,9,10,9,10,11,9,14,8,7,6,4,10,7,9,10,15,6,13,6,12,3,8,8,10,12,7,8,9,5,6,13,11,17,11,21,17,14,16,23,24,18,14,21,18,22,11,12,15,11,16,13,13,8,14,9,9,8,5,11,8,11,12,9,11,14,13,7,6,10,12,11,6,9,6,7,5,10,5,10,6,14,15,7,4,5,4,,4,4,4,4,3,1,2,,3,,,,,1,
2012/3/30,南田辺１丁目,,総,776,1753,,15,21,16,18,22,23,25,21,18,13,13,22,19,18,16,23,14,19,14,23,8,13,21,21,21,19,12,12,10,12,19,20,31,18,34,37,31,31,37,39,30,24,46,33,34,26,27,32,21,26,26,34,17,25,17,12,17,13,20,13,18,23,21,27,22,18,11,13,13,17,15,17,11,14,17,12,18,11,17,10,20,22,13,10,7,7,,4,6,4,7,3,4,3,1,3,1,,,,1,
2012/3/30,南田辺２丁目,,男,,441,,4,1,6,4,2,2,7,5,4,10,4,2,6,10,5,11,3,8,1,4,3,4,3,2,5,4,4,6,3,3,4,5,2,5,2,4,4,10,11,7,12,9,11,2,4,6,9,8,4,5,6,9,6,4,6,3,2,5,3,5,6,3,5,9,6,7,4,5,5,7,6,5,5,5,4,3,4,5,3,4,4,8,4,6,,1,2,2,,1,1,,,1,1,,,,,,,
2012/3/30,南田辺２丁目,,女,,541,,1,2,4,3,3,3,7,5,7,3,10,3,6,4,5,9,6,4,8,11,4,2,3,5,4,8,2,3,3,6,3,5,4,4,2,8,6,9,9,9,12,12,12,6,4,11,11,11,7,7,6,8,11,4,5,4,9,5,1,3,5,10,2,7,9,8,3,,5,7,9,6,4,8,9,15,8,5,8,7,6,4,5,4,4,8,2,2,2,3,3,2,2,2,1,1,,,2,,1,
2012/3/30,南田辺２丁目,,総,439,982,,5,3,10,7,5,5,14,10,11,13,14,5,12,14,10,20,9,12,9,15,7,6,6,7,9,12,6,9,6,9,7,10,6,9,4,12,10,19,20,16,24,21,23,8,8,17,20,19,11,12,12,17,17,8,11,7,11,10,4,8,11,13,7,16,15,15,7,5,10,14,15,11,9,13,13,18,12,10,11,11,10,12,9,10,4,9,4,4,2,4,4,2,2,3,2,1,,,2,,1,
2012/3/30,南田辺３丁目,,男,,831,,10,9,8,16,12,3,4,11,9,8,10,11,5,9,10,13,6,11,10,7,10,4,7,6,8,7,7,10,12,10,12,10,11,9,16,14,12,12,10,11,16,9,9,20,19,6,12,13,7,9,5,15,8,13,16,12,12,12,9,4,7,12,10,16,18,5,6,11,9,19,7,9,5,8,11,6,6,10,3,4,5,8,1,5,3,,5,3,2,4,3,,1,,1,1,,,,1,,
2012/3/30,南田辺３丁目,,女,,972,,6,10,8,11,8,8,10,8,11,15,10,7,14,6,10,8,8,8,9,12,8,12,9,7,4,8,7,17,11,6,15,20,11,12,11,21,12,16,13,21,17,8,10,16,18,13,8,8,12,7,17,12,15,13,11,8,11,6,9,9,9,8,21,14,13,9,14,11,14,10,8,10,11,9,8,10,13,10,9,14,9,9,5,10,12,9,6,4,7,1,4,4,2,2,4,2,1,,,,,
2012/3/30,南田辺３丁目,,総,760,1803,,16,19,16,27,20,11,14,19,20,23,20,18,19,15,20,21,14,19,19,19,18,16,16,13,12,15,14,27,23,16,27,30,22,21,27,35,24,28,23,32,33,17,19,36,37,19,20,21,19,16,22,27,23,26,27,20,23,18,18,13,16,20,31,30,31,14,20,22,23,29,15,19,16,17,19,16,19,20,12,18,14,17,6,15,15,9,11,7,9,5,7,4,3,2,5,3,1,,,1,,
2012/3/30,南田辺４丁目,,男,,447,,4,3,4,6,10,2,6,7,3,7,8,7,9,8,7,7,5,6,8,1,4,7,8,2,3,2,2,1,7,5,2,1,3,2,5,3,8,1,7,7,8,2,3,8,5,9,4,6,7,7,7,7,4,4,6,4,3,7,2,4,5,6,10,11,6,5,5,4,7,4,7,3,9,5,7,2,7,4,6,3,2,5,3,4,4,3,,3,1,1,,,,,,,,,,,,
2012/3/30,南田辺４丁目,,女,,543,,3,8,7,4,5,4,2,6,11,6,13,5,8,8,7,4,10,5,5,10,2,6,2,3,4,5,5,8,7,1,5,5,10,2,4,3,8,8,6,2,6,12,8,10,4,4,5,7,9,6,6,5,4,5,7,6,9,10,7,5,9,10,6,6,9,7,3,6,7,8,10,4,13,4,7,6,6,2,4,3,4,6,8,6,6,2,4,4,1,,2,,1,1,,4,,1,,1,,
2012/3/30,南田辺４丁目,,総,469,990,,7,11,11,10,15,6,8,13,14,13,21,12,17,16,14,11,15,11,13,11,6,13,10,5,7,7,7,9,14,6,7,6,13,4,9,6,16,9,13,9,14,14,11,18,9,13,9,13,16,13,13,12,8,9,13,10,12,17,9,9,14,16,16,17,15,12,8,10,14,12,17,7,22,9,14,8,13,6,10,6,6,11,11,10,10,5,4,7,2,1,2,,1,1,,4,,1,,1,,
2012/3/30,南田辺５丁目,,男,,1043,,5,7,7,11,5,13,12,10,16,12,13,15,8,13,14,11,14,12,19,13,9,14,9,6,6,17,6,9,7,9,2,7,8,15,14,14,16,13,20,9,17,21,13,21,19,11,13,10,14,19,15,11,11,20,13,11,9,9,11,7,18,12,17,16,23,11,11,16,10,10,20,13,17,10,10,17,10,10,10,10,11,9,10,6,2,3,5,3,2,,3,,1,,1,1,,,,,,
2012/3/30,南田辺５丁目,,女,,1184,,6,10,9,5,12,8,8,13,14,11,15,12,11,11,10,12,13,16,11,2,11,7,9,13,9,13,10,9,10,9,9,7,8,14,12,9,16,17,18,24,20,9,15,24,21,16,15,18,12,16,8,12,17,11,14,9,20,7,9,17,19,8,13,22,22,20,18,16,22,20,18,16,15,13,7,19,11,13,14,15,15,12,15,6,11,12,7,11,9,5,4,11,1,3,3,2,1,,,,2,
2012/3/30,南田辺５丁目,,総,969,2227,,11,17,16,16,17,21,20,23,30,23,28,27,19,24,24,23,27,28,30,15,20,21,18,19,15,30,16,18,17,18,11,14,16,29,26,23,32,30,38,33,37,30,28,45,40,27,28,28,26,35,23,23,28,31,27,20,29,16,20,24,37,20,30,38,45,31,29,32,32,30,38,29,32,23,17,36,21,23,24,25,26,21,25,12,13,15,12,14,11,5,7,11,2,3,4,3,1,,,,2,
2012/3/30,東田辺１丁目,,男,,487,,2,5,3,1,3,3,6,3,3,2,4,3,2,6,4,2,6,3,6,5,6,2,4,8,11,3,6,10,5,5,2,7,3,7,12,7,5,4,9,6,8,7,12,5,8,5,9,9,4,8,12,9,9,4,4,2,1,10,8,5,7,8,7,8,10,6,2,6,6,5,8,5,6,2,2,7,3,3,6,2,11,8,4,5,2,8,2,1,2,,1,,,1,,,,,,,,
2012/3/30,東田辺１丁目,,女,,533,,4,3,6,,1,2,5,4,3,2,4,2,4,5,3,6,4,5,4,3,5,6,8,8,4,8,4,4,6,3,4,9,12,3,6,5,4,4,5,9,10,9,14,7,7,9,8,3,10,8,6,8,6,8,6,9,1,5,2,7,4,6,10,7,4,7,5,4,4,11,8,6,5,2,7,9,8,5,9,12,10,5,6,4,6,6,9,2,6,4,2,2,1,,1,1,,1,,1,3,
2012/3/30,東田辺１丁目,,総,538,1020,,6,8,9,1,4,5,11,7,6,4,8,5,6,11,7,8,10,8,10,8,11,8,12,16,15,11,10,14,11,8,6,16,15,10,18,12,9,8,14,15,18,16,26,12,15,14,17,12,14,16,18,17,15,12,10,11,2,15,10,12,11,14,17,15,14,13,7,10,10,16,16,11,11,4,9,16,11,8,15,14,21,13,10,9,8,14,11,3,8,4,3,2,1,1,1,1,,1,,1,3,
2012/3/30,東田辺２丁目,,男,,795,,3,7,4,6,6,9,5,6,13,8,12,17,8,6,12,10,2,10,5,5,6,16,8,8,6,12,7,4,5,5,4,9,10,8,6,8,13,8,15,18,13,17,14,12,13,7,22,10,20,8,10,11,16,12,8,8,9,8,8,12,9,14,9,13,16,10,5,10,10,5,8,7,5,9,10,11,4,8,11,5,6,6,4,8,6,4,2,3,2,2,2,,,,,2,1,,,,,
2012/3/30,東田辺２丁目,,女,,1019,,6,4,6,9,5,7,12,8,5,10,6,12,10,8,5,8,9,11,6,9,18,8,9,8,13,3,5,4,8,11,8,9,16,8,11,15,9,14,18,19,13,19,24,12,13,10,14,25,14,19,20,15,17,10,4,14,10,14,5,10,10,18,13,18,12,22,6,10,12,15,14,14,9,8,12,10,17,11,12,12,19,16,4,8,12,12,8,7,4,4,3,2,1,4,2,1,1,2,,1,1,
2012/3/30,東田辺２丁目,,総,851,1814,,9,11,10,15,11,16,17,14,18,18,18,29,18,14,17,18,11,21,11,14,24,24,17,16,19,15,12,8,13,16,12,18,26,16,17,23,22,22,33,37,26,36,38,24,26,17,36,35,34,27,30,26,33,22,12,22,19,22,13,22,19,32,22,31,28,32,11,20,22,20,22,21,14,17,22,21,21,19,23,17,25,22,8,16,18,16,10,10,6,6,5,2,1,4,2,3,2,2,,1,1,
2012/3/30,東田辺３丁目,,男,,902,,7,7,12,9,7,7,6,10,11,8,16,9,12,9,9,8,12,12,11,9,2,7,13,4,12,10,4,8,8,9,7,5,10,5,14,6,23,11,16,10,12,11,10,19,18,11,17,17,10,7,12,19,11,8,12,7,6,11,7,10,12,11,17,18,23,16,5,5,12,16,16,15,11,5,6,7,10,10,7,13,9,5,10,1,4,4,7,2,3,3,1,3,2,,1,1,,,1,,,
2012/3/30,東田辺３丁目,,女,,1058,,3,5,4,8,8,11,13,13,9,4,6,11,9,11,6,10,10,12,10,15,9,7,7,12,13,6,16,6,10,7,12,8,15,12,6,10,21,14,23,15,16,12,19,12,16,12,17,17,14,8,13,15,14,15,14,11,7,9,15,12,8,14,11,21,17,14,9,13,17,14,14,11,13,12,11,12,25,15,10,11,14,16,8,8,8,3,9,14,6,6,4,1,4,1,2,3,,2,,1,1,
2012/3/30,東田辺３丁目,,総,879,1960,,10,12,16,17,15,18,19,23,20,12,22,20,21,20,15,18,22,24,21,24,11,14,20,16,25,16,20,14,18,16,19,13,25,17,20,16,44,25,39,25,28,23,29,31,34,23,34,34,24,15,25,34,25,23,26,18,13,20,22,22,20,25,28,39,40,30,14,18,29,30,30,26,24,17,17,19,35,25,17,24,23,21,18,9,12,7,16,16,9,9,5,4,6,1,3,4,,2,1,1,1,
2012/3/30,駒川１丁目,,男,,1000,,6,6,4,8,8,10,4,5,9,7,8,4,6,15,12,10,14,11,16,9,9,12,14,16,22,24,15,17,14,14,11,11,13,8,9,11,13,12,18,8,19,13,8,17,12,12,13,19,15,21,11,11,16,15,7,16,10,11,6,14,6,16,13,13,18,12,5,19,14,13,17,10,12,8,12,14,13,11,7,8,3,7,8,13,4,4,3,1,2,1,,,3,,,,,,,,1,
2012/3/30,駒川１丁目,,女,,1069,,3,7,3,9,3,6,8,11,2,8,7,7,11,7,12,4,13,10,7,5,6,10,16,7,10,22,12,9,18,14,9,9,5,16,10,13,15,8,9,11,9,6,16,27,20,11,14,11,11,18,12,9,12,15,15,11,16,16,14,8,18,16,13,12,15,13,17,18,8,23,16,19,14,8,16,11,18,14,11,13,23,14,10,8,8,14,12,8,6,7,5,5,3,3,1,2,1,,2,,1,
2012/3/30,駒川１丁目,,総,1047,2069,,9,13,7,17,11,16,12,16,11,15,15,11,17,22,24,14,27,21,23,14,15,22,30,23,32,46,27,26,32,28,20,20,18,24,19,24,28,20,27,19,28,19,24,44,32,23,27,30,26,39,23,20,28,30,22,27,26,27,20,22,24,32,26,25,33,25,22,37,22,36,33,29,26,16,28,25,31,25,18,21,26,21,18,21,12,18,15,9,8,8,5,5,6,3,1,2,1,,2,,2,
2012/3/30,駒川２丁目,,男,,265,,2,1,,3,1,3,,1,1,2,5,,8,2,6,3,2,5,1,3,4,2,2,7,3,5,4,3,2,4,2,5,4,1,4,,4,4,2,2,3,8,2,2,7,4,2,3,4,3,3,6,1,3,1,5,2,3,8,1,4,5,6,5,7,5,3,1,3,5,5,,5,1,3,1,2,3,2,3,3,1,2,2,,1,,1,,1,,1,,,,,,,,,,
2012/3/30,駒川２丁目,,女,,341,,5,1,1,1,,1,2,3,4,3,4,3,4,1,7,6,2,5,3,4,6,5,2,4,1,2,4,4,3,3,4,2,4,1,4,2,3,5,4,3,7,6,9,6,5,5,5,3,4,4,6,6,5,6,5,4,5,5,4,5,6,2,5,6,5,2,4,6,4,1,5,,1,2,6,6,3,6,3,5,2,4,4,3,3,2,4,1,2,2,1,,,1,1,2,,,,,,
2012/3/30,駒川２丁目,,総,266,606,,7,2,1,4,1,4,2,4,5,5,9,3,12,3,13,9,4,10,4,7,10,7,4,11,4,7,8,7,5,7,6,7,8,2,8,2,7,9,6,5,10,14,11,8,12,9,7,6,8,7,9,12,6,9,6,9,7,8,12,6,10,7,11,11,12,7,7,7,7,6,10,,6,3,9,7,5,9,5,8,5,5,6,5,3,3,4,2,2,3,1,1,,1,1,2,,,,,,
2012/3/30,駒川３丁目,,男,,766,,7,5,5,5,3,9,5,3,6,5,10,5,4,4,5,6,7,5,7,6,8,5,7,6,2,9,11,8,11,10,17,10,9,7,11,9,8,13,8,14,11,6,11,15,13,13,9,14,12,11,11,14,11,9,8,7,6,10,10,7,9,14,13,11,11,8,5,7,11,9,14,18,6,15,10,15,8,7,9,12,5,5,5,6,3,7,5,4,2,3,1,2,,1,,1,1,,,,,
2012/3/30,駒川３丁目,,女,,872,,4,3,6,5,4,2,3,4,4,4,5,5,7,6,4,6,1,7,6,6,12,8,6,10,10,5,8,7,4,15,8,9,8,9,11,4,9,12,14,12,10,13,16,11,14,10,11,13,12,13,9,14,10,10,9,8,10,6,10,7,13,6,20,13,13,16,10,9,15,15,20,16,18,11,16,11,10,8,9,17,13,11,11,7,13,7,5,6,10,7,1,8,6,2,1,2,3,1,,,3,
2012/3/30,駒川３丁目,,総,869,1638,,11,8,11,10,7,11,8,7,10,9,15,10,11,10,9,12,8,12,13,12,20,13,13,16,12,14,19,15,15,25,25,19,17,16,22,13,17,25,22,26,21,19,27,26,27,23,20,27,24,24,20,28,21,19,17,15,16,16,20,14,22,20,33,24,24,24,15,16,26,24,34,34,24,26,26,26,18,15,18,29,18,16,16,13,16,14,10,10,12,10,2,10,6,3,1,3,4,1,,,3,
2012/3/30,駒川４丁目,,男,,492,,,1,1,1,,4,1,1,2,1,,2,1,,5,1,5,1,1,1,7,8,4,6,7,8,4,4,14,4,5,4,2,6,2,6,4,6,9,8,5,7,9,13,6,3,3,8,6,4,9,6,8,9,6,6,3,5,12,10,14,9,8,7,18,8,9,11,6,11,17,12,10,5,5,3,2,9,5,6,6,2,1,6,3,3,3,1,4,1,1,1,,,,,,,,,,
2012/3/30,駒川４丁目,,女,,446,,1,3,,1,1,,1,2,1,,,2,2,3,2,1,2,2,4,4,6,5,4,3,8,5,8,4,4,6,5,6,1,6,3,3,2,1,5,4,3,6,1,7,2,4,6,1,5,3,4,5,8,5,6,3,9,5,6,12,6,6,13,10,17,8,6,6,11,7,10,7,4,2,4,13,6,9,5,9,8,6,4,4,7,2,7,6,5,4,2,2,2,1,,2,,1,1,,1,
2012/3/30,駒川４丁目,,総,589,938,,1,4,1,2,1,4,2,3,3,1,,4,3,3,7,2,7,3,5,5,13,13,8,9,15,13,12,8,18,10,10,10,3,12,5,9,6,7,14,12,8,13,10,20,8,7,9,9,11,7,13,11,16,14,12,9,12,10,18,22,20,15,21,17,35,16,15,17,17,18,27,19,14,7,9,16,8,18,10,15,14,8,5,10,10,5,10,7,9,5,3,3,2,1,,2,,1,1,,1,
2012/3/30,駒川５丁目,,男,,366,,1,2,2,2,2,5,1,1,2,1,2,2,2,1,4,4,4,4,1,1,4,3,4,4,2,4,4,2,6,2,3,2,3,6,8,3,5,3,5,5,6,9,4,8,4,6,6,4,6,4,4,5,3,5,5,2,5,5,6,2,7,5,9,9,7,3,3,2,10,8,11,11,3,2,8,5,3,6,5,1,5,7,2,2,2,1,2,1,,1,,3,1,,,,,,,,,
2012/3/30,駒川５丁目,,女,,407,,1,,5,4,4,3,2,2,5,1,2,4,2,3,1,1,2,1,3,5,4,6,1,4,5,5,4,3,4,1,8,3,2,1,8,4,6,5,6,4,3,6,6,6,3,3,4,8,11,3,2,6,7,5,3,5,6,5,3,2,4,5,7,3,8,9,4,5,11,7,7,9,6,7,9,4,9,6,7,9,7,2,4,6,1,3,3,1,2,2,1,2,,,2,1,1,1,,,,
2012/3/30,駒川５丁目,,総,417,773,,2,2,7,6,6,8,3,3,7,2,4,6,4,4,5,5,6,5,4,6,8,9,5,8,7,9,8,5,10,3,11,5,5,7,16,7,11,8,11,9,9,15,10,14,7,9,10,12,17,7,6,11,10,10,8,7,11,10,9,4,11,10,16,12,15,12,7,7,21,15,18,20,9,9,17,9,12,12,12,10,12,9,6,8,3,4,5,2,2,3,1,5,1,,2,1,1,1,,,,
2012/3/30,西今川１丁目,,男,,1186,,19,13,13,8,13,9,7,17,9,11,15,2,11,13,9,12,10,11,8,11,9,9,6,9,13,15,15,19,11,13,18,13,17,25,15,21,26,17,25,14,18,15,15,17,13,10,20,16,13,9,8,13,18,11,13,9,9,13,14,11,15,19,23,19,26,7,15,24,20,23,13,19,12,20,14,13,11,10,10,6,11,13,10,6,5,3,5,7,1,2,,1,1,1,,3,,1,,,1,
2012/3/30,西今川１丁目,,女,,1337,,15,5,13,11,10,9,10,11,5,11,13,3,6,12,11,2,17,8,12,9,11,11,8,12,11,12,19,19,19,15,15,20,14,23,13,22,25,22,19,10,9,10,19,18,13,18,22,17,17,20,15,16,18,13,10,8,9,7,14,20,21,19,17,20,28,23,14,11,18,29,29,19,18,17,23,23,12,15,16,24,12,16,14,13,11,10,7,4,6,5,9,6,6,2,6,2,3,2,1,,,
2012/3/30,西今川１丁目,,総,1217,2523,,34,18,26,19,23,18,17,28,14,22,28,5,17,25,20,14,27,19,20,20,20,20,14,21,24,27,34,38,30,28,33,33,31,48,28,43,51,39,44,24,27,25,34,35,26,28,42,33,30,29,23,29,36,24,23,17,18,20,28,31,36,38,40,39,54,30,29,35,38,52,42,38,30,37,37,36,23,25,26,30,23,29,24,19,16,13,12,11,7,7,9,7,7,3,6,5,3,3,1,,1,
2012/3/30,西今川２丁目,,男,,834,,1,12,6,4,6,9,7,6,10,5,10,7,9,7,10,7,10,19,8,10,5,3,8,5,14,4,5,7,10,7,7,12,8,10,13,5,17,12,14,16,15,15,16,18,9,8,12,10,12,12,11,3,6,22,7,8,8,10,6,12,8,13,15,20,16,18,11,3,13,8,9,9,8,7,9,8,11,8,13,9,9,8,7,6,6,4,1,3,5,1,2,,,,,,1,,,,,
2012/3/30,西今川２丁目,,女,,977,,7,4,3,11,4,4,8,8,8,10,8,8,11,4,14,5,7,12,9,5,7,7,9,8,14,8,8,16,16,8,9,7,15,5,11,10,10,14,14,16,22,18,14,13,9,9,17,14,11,14,9,10,10,15,9,8,7,9,8,14,10,10,8,16,14,11,6,14,12,15,12,15,24,16,7,9,17,8,13,14,8,14,13,7,9,12,17,5,5,7,10,5,3,3,,3,,1,,,2,
2012/3/30,西今川２丁目,,総,850,1811,,8,16,9,15,10,13,15,14,18,15,18,15,20,11,24,12,17,31,17,15,12,10,17,13,28,12,13,23,26,15,16,19,23,15,24,15,27,26,28,32,37,33,30,31,18,17,29,24,23,26,20,13,16,37,16,16,15,19,14,26,18,23,23,36,30,29,17,17,25,23,21,24,32,23,16,17,28,16,26,23,17,22,20,13,15,16,18,8,10,8,12,5,3,3,,3,1,1,,,2,
2012/3/30,西今川３丁目,,男,,960,,10,9,10,19,7,7,8,5,3,14,15,7,13,15,9,8,10,11,8,8,13,4,9,7,9,5,9,12,5,10,10,16,7,14,8,15,13,21,16,19,20,18,13,16,22,13,19,16,10,13,14,14,14,16,12,5,12,8,11,11,10,15,14,14,15,9,4,9,11,6,10,7,12,13,9,13,10,12,15,9,4,5,6,7,5,3,3,4,1,2,1,4,,,,,1,1,1,,,
