﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,中川１丁目,,総,555,752,,4,5,4,2,8,3,1,4,3,4,4,2,3,1,2,5,,3,7,4,8,8,10,9,22,19,24,21,17,11,14,23,8,13,12,6,11,12,6,7,15,15,13,13,7,13,6,10,9,9,6,6,5,4,6,6,6,7,6,10,9,7,7,9,12,11,13,12,11,10,9,5,7,7,7,5,14,9,6,5,4,5,9,3,8,4,6,7,3,4,2,2,5,1,,3,3,2,2,,2,
2014/3/31,中川２丁目,,男,,806,,6,6,9,7,12,11,12,4,6,7,10,11,13,6,6,11,16,6,13,13,12,11,8,15,5,8,13,6,14,6,14,7,9,15,10,8,15,13,9,17,12,14,19,11,17,19,13,13,18,10,9,12,14,9,9,6,11,6,9,9,5,3,13,6,7,9,7,8,6,11,7,12,6,7,7,3,5,3,9,5,3,4,3,6,1,,1,3,1,2,,1,1,1,,,,,,,,
2014/3/31,中川２丁目,,女,,871,,6,13,11,7,4,7,12,8,12,9,10,10,9,10,16,7,9,10,5,9,7,6,10,7,7,9,8,5,10,15,9,6,10,11,4,15,21,14,12,13,15,10,20,17,9,24,12,8,17,15,9,6,9,14,7,12,9,10,11,11,12,11,11,10,9,8,14,7,6,8,11,7,7,5,12,9,9,7,7,8,9,8,5,6,4,6,3,4,5,4,2,1,1,2,2,1,1,,,1,,
2014/3/31,中川２丁目,,総,738,1677,,12,19,20,14,16,18,24,12,18,16,20,21,22,16,22,18,25,16,18,22,19,17,18,22,12,17,21,11,24,21,23,13,19,26,14,23,36,27,21,30,27,24,39,28,26,43,25,21,35,25,18,18,23,23,16,18,20,16,20,20,17,14,24,16,16,17,21,15,12,19,18,19,13,12,19,12,14,10,16,13,12,12,8,12,5,6,4,7,6,6,2,2,2,3,2,1,1,,,1,,
2014/3/31,中川３丁目,,男,,421,,1,1,3,,,5,3,2,1,7,2,4,3,7,2,5,6,4,11,8,9,11,5,7,6,4,4,4,6,5,4,8,,5,3,2,3,2,4,6,3,1,7,9,6,6,13,12,11,10,12,7,13,5,3,4,7,7,6,6,13,7,1,3,4,4,6,2,9,3,4,3,4,6,5,2,3,3,2,4,2,3,2,2,1,,,1,,,,,,,,1,,,,,,
2014/3/31,中川３丁目,,女,,452,,2,5,,,6,1,7,2,1,2,4,4,3,3,6,6,3,3,6,7,6,6,5,2,2,12,4,8,4,3,2,5,3,3,3,4,3,5,3,2,7,6,7,9,8,12,8,11,14,14,9,7,8,6,4,6,5,10,4,7,5,8,3,4,7,5,6,3,4,4,4,9,1,6,3,4,6,7,8,7,6,4,6,3,1,2,2,,1,,1,2,,,,1,,1,,,,
2014/3/31,中川３丁目,,総,434,873,,3,6,3,,6,6,10,4,2,9,6,8,6,10,8,11,9,7,17,15,15,17,10,9,8,16,8,12,10,8,6,13,3,8,6,6,6,7,7,8,10,7,14,18,14,18,21,23,25,24,21,14,21,11,7,10,12,17,10,13,18,15,4,7,11,9,12,5,13,7,8,12,5,12,8,6,9,10,10,11,8,7,8,5,2,2,2,1,1,,1,2,,,,2,,1,,,,
2014/3/31,中川４丁目,,男,,604,,4,2,5,5,5,1,3,4,9,3,6,1,6,3,6,7,5,4,9,5,7,2,8,7,11,4,6,11,7,3,7,9,4,8,17,8,9,11,10,15,7,7,10,11,14,8,7,8,5,5,8,9,2,5,12,3,9,10,8,10,4,8,12,9,8,13,9,9,9,6,8,13,10,7,10,5,5,6,5,2,8,5,6,4,2,2,,,1,1,2,,,,,,,,,,,
2014/3/31,中川４丁目,,女,,686,,3,2,7,7,4,3,8,5,5,7,8,8,7,2,7,7,6,7,4,8,6,8,2,3,2,5,7,7,8,6,8,10,6,13,7,9,3,8,7,6,8,8,9,11,5,8,10,4,8,10,6,10,6,12,6,11,9,5,5,7,11,5,8,14,10,10,13,11,11,18,15,7,5,15,14,11,11,8,15,5,3,4,6,7,3,5,5,8,8,5,5,,1,,2,,3,,,,,
2014/3/31,中川４丁目,,総,629,1290,,7,4,12,12,9,4,11,9,14,10,14,9,13,5,13,14,11,11,13,13,13,10,10,10,13,9,13,18,15,9,15,19,10,21,24,17,12,19,17,21,15,15,19,22,19,16,17,12,13,15,14,19,8,17,18,14,18,15,13,17,15,13,20,23,18,23,22,20,20,24,23,20,15,22,24,16,16,14,20,7,11,9,12,11,5,7,5,8,9,6,7,,1,,2,,3,,,,,
2014/3/31,中川５丁目,,男,,218,,1,,,3,1,5,2,1,2,,1,,2,3,2,3,4,2,5,1,2,3,2,3,,5,2,4,1,2,1,4,4,,3,,2,1,4,2,2,6,4,4,3,2,6,4,6,3,3,1,8,3,3,2,5,1,3,2,3,1,4,5,2,3,3,5,,1,4,2,3,2,1,4,3,3,2,3,2,2,1,,1,,,1,1,2,,,,,,,,,,,,
2014/3/31,中川５丁目,,女,,239,,,2,,4,,,2,1,1,1,4,3,3,3,2,3,1,6,3,2,2,,3,1,3,1,3,2,1,1,5,1,,4,3,2,2,4,3,,6,2,,4,7,2,2,1,5,7,2,3,2,4,1,2,2,3,4,3,3,3,3,2,5,3,2,1,,6,4,9,4,3,4,4,5,2,4,3,1,8,1,2,2,,1,,1,3,,1,1,1,1,,1,1,,,,
2014/3/31,中川５丁目,,総,232,457,,1,2,,7,1,5,4,2,3,1,5,3,5,6,4,6,5,8,8,3,4,3,5,4,3,6,5,6,2,3,6,5,4,4,6,2,4,5,7,2,8,8,4,8,10,4,8,5,11,10,5,4,10,7,4,4,7,4,7,5,6,4,7,7,7,6,5,6,,7,8,11,7,5,5,8,8,5,6,6,3,10,2,2,3,,1,1,2,5,,1,1,1,1,,1,1,,,,
2014/3/31,中川６丁目,,男,,386,,5,2,2,1,1,2,,1,3,,1,2,,4,5,4,2,4,,6,5,5,9,5,8,7,2,6,9,3,5,9,1,2,3,3,3,3,5,5,4,9,2,1,6,4,6,5,5,6,6,5,4,5,10,4,7,6,5,5,7,6,7,9,9,12,2,10,4,5,6,6,5,4,4,1,2,3,6,3,3,2,3,5,3,5,1,2,1,1,1,,,,,,,,,,,
2014/3/31,中川６丁目,,女,,455,,,1,2,1,3,3,1,2,4,3,2,3,3,1,2,,4,4,3,5,7,2,4,6,9,5,6,6,7,8,7,6,4,4,2,3,5,6,7,6,6,2,2,5,5,5,7,1,5,1,4,8,6,7,7,7,7,9,7,6,6,6,6,10,12,8,8,5,3,14,7,11,8,7,4,3,4,4,9,4,5,11,5,4,5,4,5,1,2,,1,1,1,,2,,1,1,1,2,,
2014/3/31,中川６丁目,,総,420,841,,5,3,4,2,4,5,1,3,7,3,3,5,3,5,7,4,6,8,3,11,12,7,13,11,17,12,8,12,16,11,12,15,5,6,5,6,8,9,12,11,10,11,4,6,11,9,13,6,10,7,10,13,10,12,17,11,14,15,12,11,13,12,13,19,21,20,10,15,7,19,13,17,13,11,8,4,6,7,15,7,8,13,8,9,8,9,6,3,3,1,2,1,1,,2,,1,1,1,2,,
2014/3/31,中川東１丁目,,男,,488,,5,3,3,2,2,6,5,4,6,5,4,5,4,8,7,7,2,5,6,12,9,3,5,7,4,5,6,8,6,8,6,7,11,5,9,9,4,9,5,4,12,12,10,11,7,6,6,4,4,8,5,5,5,8,3,7,1,6,4,2,8,7,7,12,8,12,7,4,3,5,3,8,5,2,2,3,3,2,2,2,5,3,2,5,2,6,,2,1,,,,,,,,,,,,,
2014/3/31,中川東１丁目,,女,,507,,4,2,3,2,3,6,3,4,7,1,5,5,2,1,4,6,5,5,4,6,5,2,6,4,4,8,3,7,11,10,8,6,6,6,6,4,9,11,7,7,13,3,5,10,7,5,8,5,7,6,8,6,2,3,6,3,4,6,10,8,7,9,7,13,8,7,7,7,3,4,5,6,8,5,5,3,9,3,9,5,6,3,3,3,2,5,3,5,4,,1,2,,1,3,,,1,,1,1,
2014/3/31,中川東１丁目,,総,484,995,,9,5,6,4,5,12,8,8,13,6,9,10,6,9,11,13,7,10,10,18,14,5,11,11,8,13,9,15,17,18,14,13,17,11,15,13,13,20,12,11,25,15,15,21,14,11,14,9,11,14,13,11,7,11,9,10,5,12,14,10,15,16,14,25,16,19,14,11,6,9,8,14,13,7,7,6,12,5,11,7,11,6,5,8,4,11,3,7,5,,1,2,,1,3,,,1,,1,1,
2014/3/31,中川東２丁目,,男,,655,,4,5,6,3,5,4,3,3,6,4,3,4,6,3,4,5,3,5,7,8,9,5,6,6,6,10,7,3,6,12,9,8,7,8,12,6,10,8,8,11,16,9,9,14,7,7,14,11,8,17,11,12,11,5,8,6,11,9,7,8,8,11,10,13,12,10,9,10,5,9,13,12,7,7,2,7,9,7,16,8,4,4,2,3,1,1,1,1,1,1,2,,,,1,,,,,,,
2014/3/31,中川東２丁目,,女,,704,,4,5,9,3,6,3,3,6,2,5,4,8,1,8,6,5,2,6,9,5,6,8,4,5,6,8,9,5,7,10,8,8,8,5,8,10,6,4,7,13,11,15,6,7,10,9,8,7,9,13,5,3,10,9,8,10,7,9,11,14,9,11,11,8,14,8,22,5,6,9,11,15,18,13,9,9,13,8,9,9,7,3,6,5,5,5,6,2,6,,4,2,1,2,1,1,2,1,,,2,
2014/3/31,中川東２丁目,,総,697,1359,,8,10,15,6,11,7,6,9,8,9,7,12,7,11,10,10,5,11,16,13,15,13,10,11,12,18,16,8,13,22,17,16,15,13,20,16,16,12,15,24,27,24,15,21,17,16,22,18,17,30,16,15,21,14,16,16,18,18,18,22,17,22,21,21,26,18,31,15,11,18,24,27,25,20,11,16,22,15,25,17,11,7,8,8,6,6,7,3,7,1,6,2,1,2,2,1,2,1,,,2,
2014/3/31,新今里１丁目,,男,,831,,5,6,2,4,5,2,4,3,5,1,6,2,2,,4,4,3,3,5,7,7,9,9,14,13,13,16,17,15,14,11,16,6,16,9,8,12,7,7,19,15,12,13,12,14,13,13,8,14,8,4,7,12,11,10,8,12,10,13,10,14,18,22,18,24,21,20,13,8,14,7,6,12,4,14,10,13,11,11,7,4,5,3,3,2,6,2,,,2,3,1,,2,,,,,,,1,
2014/3/31,新今里１丁目,,女,,738,,3,2,1,4,7,7,2,2,3,3,3,3,2,3,3,1,1,4,2,7,6,13,4,14,13,12,16,16,9,15,15,10,3,6,7,9,11,5,7,18,4,10,5,10,4,9,12,6,10,7,11,12,10,9,6,8,16,9,5,14,8,12,12,13,11,16,9,8,7,9,6,7,15,9,17,6,14,13,16,10,7,8,9,8,9,7,4,4,4,3,1,5,,1,,,1,,,,,
2014/3/31,新今里１丁目,,総,1033,1569,,8,8,3,8,12,9,6,5,8,4,9,5,4,3,7,5,4,7,7,14,13,22,13,28,26,25,32,33,24,29,26,26,9,22,16,17,23,12,14,37,19,22,18,22,18,22,25,14,24,15,15,19,22,20,16,16,28,19,18,24,22,30,34,31,35,37,29,21,15,23,13,13,27,13,31,16,27,24,27,17,11,13,12,11,11,13,6,4,4,5,4,6,,3,,,1,,,,1,
2014/3/31,新今里２丁目,,男,,577,,3,3,,3,2,1,1,4,,,1,1,3,4,1,2,4,3,4,3,8,4,9,13,17,15,13,12,8,9,11,12,13,4,10,6,7,13,5,12,11,14,9,8,7,12,4,4,7,7,5,4,5,9,10,5,5,7,7,8,10,12,7,9,14,12,10,9,6,11,6,6,11,5,5,5,8,4,8,4,5,3,3,4,1,4,1,,,2,,,,,,,,,,,,
2014/3/31,新今里２丁目,,女,,527,,3,5,4,2,4,1,2,1,,3,1,4,,2,3,1,2,1,,5,4,5,11,11,12,14,14,10,10,18,8,9,7,5,7,5,5,4,4,4,3,8,8,7,7,3,10,4,6,2,7,4,8,5,7,6,6,4,4,8,7,7,6,8,5,11,13,5,7,6,9,9,10,8,2,6,5,4,3,14,2,6,8,8,5,4,5,3,4,3,4,,,,,,2,,,,,
2014/3/31,新今里２丁目,,総,750,1104,,6,8,4,5,6,2,3,5,,3,2,5,3,6,4,3,6,4,4,8,12,9,20,24,29,29,27,22,18,27,19,21,20,9,17,11,12,17,9,16,14,22,17,15,14,15,14,8,13,9,12,8,13,14,17,11,11,11,11,16,17,19,13,17,19,23,23,14,13,17,15,15,21,13,7,11,13,8,11,18,7,9,11,12,6,8,6,3,4,5,4,,,,,,2,,,,,
2014/3/31,新今里３丁目,,男,,1526,,4,2,2,2,3,5,2,5,3,3,4,5,4,5,3,3,5,6,10,5,20,28,37,39,40,52,41,37,27,30,35,19,26,16,18,19,17,31,19,27,16,14,20,28,19,20,21,16,16,18,26,15,14,21,11,29,15,20,23,25,17,30,27,26,38,28,37,29,24,23,22,23,24,24,11,10,19,9,5,9,4,13,4,9,1,2,1,1,4,,,3,2,,,,,,,,1,
2014/3/31,新今里３丁目,,女,,1148,,1,4,3,3,3,7,4,6,2,7,3,3,5,5,3,5,5,6,7,11,19,18,31,35,39,28,29,26,22,25,19,15,14,19,10,12,16,10,15,13,15,22,16,12,17,12,13,17,12,16,6,19,8,10,14,9,8,13,12,10,17,7,17,16,22,17,15,19,13,16,15,20,17,12,11,8,17,13,9,7,8,9,12,7,6,3,6,8,5,7,10,3,,3,2,1,,,1,,,
2014/3/31,新今里３丁目,,総,2029,2674,,5,6,5,5,6,12,6,11,5,10,7,8,9,10,6,8,10,12,17,16,39,46,68,74,79,80,70,63,49,55,54,34,40,35,28,31,33,41,34,40,31,36,36,40,36,32,34,33,28,34,32,34,22,31,25,38,23,33,35,35,34,37,44,42,60,45,52,48,37,39,37,43,41,36,22,18,36,22,14,16,12,22,16,16,7,5,7,9,9,7,10,6,2,3,2,1,,,1,,1,
2014/3/31,新今里４丁目,,男,,670,,3,5,1,,2,,1,2,,2,,1,2,1,3,2,3,,5,3,10,8,13,9,13,9,12,10,13,8,9,9,12,9,10,14,6,7,12,11,13,14,12,9,10,12,4,8,9,7,7,5,14,9,12,10,7,12,13,12,15,6,9,18,14,18,20,12,9,9,13,9,9,7,12,6,7,9,4,2,,6,2,5,3,1,1,2,2,,,,1,,,,,,,,,
2014/3/31,新今里４丁目,,女,,618,,3,1,,1,1,2,1,2,1,3,1,1,,1,4,,6,3,4,3,7,6,9,11,8,15,11,7,8,10,11,9,8,10,6,7,7,8,6,6,6,11,12,3,8,6,7,6,8,9,9,3,6,13,8,5,6,6,8,7,9,4,12,8,10,13,19,8,8,7,11,12,11,5,9,5,7,10,7,14,3,7,7,5,3,7,5,6,4,6,4,3,1,3,2,1,1,,,2,4,
2014/3/31,新今里４丁目,,総,929,1288,,6,6,1,1,3,2,2,4,1,5,1,2,2,2,7,2,9,3,9,6,17,14,22,20,21,24,23,17,21,18,20,18,20,19,16,21,13,15,18,17,19,25,24,12,18,18,11,14,17,16,16,8,20,22,20,15,13,18,21,19,24,10,21,26,24,31,39,20,17,16,24,21,20,12,21,11,14,19,11,16,3,13,9,10,6,8,6,8,6,6,4,3,2,3,2,1,1,,,2,4,
2014/3/31,新今里５丁目,,男,,838,,4,4,1,2,3,2,6,4,1,7,7,2,1,2,3,8,1,7,2,11,6,15,7,12,19,16,16,7,14,18,17,13,11,5,15,7,9,14,10,10,16,11,14,15,10,14,16,12,6,9,13,14,6,13,6,12,9,11,7,6,9,22,16,13,26,18,21,11,14,9,17,22,13,15,9,5,10,6,3,9,4,4,6,2,4,3,3,,3,,,2,,,,,,,,,,
2014/3/31,新今里５丁目,,女,,596,,1,2,2,2,3,1,2,5,1,2,2,1,4,6,8,1,1,3,4,2,12,11,6,14,13,10,23,10,7,7,5,8,8,6,,5,10,6,3,7,6,11,7,9,8,11,12,7,11,9,4,8,11,5,10,12,6,4,1,5,3,11,5,10,11,13,9,8,5,7,8,6,9,14,7,4,11,2,8,10,1,5,4,6,5,3,3,11,2,1,3,2,2,,2,1,2,,,,1,
2014/3/31,新今里５丁目,,総,1022,1434,,5,6,3,4,6,3,8,9,2,9,9,3,5,8,11,9,2,10,6,13,18,26,13,26,32,26,39,17,21,25,22,21,19,11,15,12,19,20,13,17,22,22,21,24,18,25,28,19,17,18,17,22,17,18,16,24,15,15,8,11,12,33,21,23,37,31,30,19,19,16,25,28,22,29,16,9,21,8,11,19,5,9,10,8,9,6,6,11,5,1,3,4,2,,2,1,2,,,,1,
2014/3/31,新今里６丁目,,男,,561,,4,,5,5,5,6,3,2,2,5,3,4,5,2,3,4,4,5,2,3,10,4,9,9,11,12,13,10,9,8,10,12,6,15,6,6,7,8,13,6,12,9,6,12,11,11,10,7,9,6,7,6,11,8,8,5,4,3,5,6,9,7,6,12,11,10,10,6,4,3,2,5,12,4,6,2,8,1,3,4,4,2,2,4,1,1,2,2,,2,,2,,1,,,,1,,,,
2014/3/31,新今里６丁目,,女,,558,,8,8,4,3,2,4,9,5,2,1,2,6,5,3,7,2,2,3,4,3,3,11,6,8,12,9,5,13,11,9,3,6,7,10,8,5,7,8,8,6,12,5,4,4,14,7,13,5,9,7,7,6,7,4,8,6,10,2,10,4,10,4,5,7,5,11,4,,8,5,5,2,5,4,8,8,5,4,11,5,11,7,5,7,4,4,4,4,1,2,3,4,1,,,1,1,,,,1,
2014/3/31,新今里６丁目,,総,636,1119,,12,8,9,8,7,10,12,7,4,6,5,10,10,5,10,6,6,8,6,6,13,15,15,17,23,21,18,23,20,17,13,18,13,25,14,11,14,16,21,12,24,14,10,16,25,18,23,12,18,13,14,12,18,12,16,11,14,5,15,10,19,11,11,19,16,21,14,6,12,8,7,7,17,8,14,10,13,5,14,9,15,9,7,11,5,5,6,6,1,4,3,6,1,1,,1,1,1,,,1,
2014/3/31,新今里７丁目,,男,,622,,8,6,7,3,7,9,3,7,1,6,6,4,4,4,6,,5,6,5,5,1,9,5,4,7,11,6,9,12,10,10,9,4,14,11,5,12,11,10,4,8,5,15,10,13,7,7,9,11,8,7,5,5,8,8,9,3,10,6,6,10,11,11,11,15,6,17,9,5,2,10,7,8,7,5,6,8,7,4,5,5,2,3,2,2,1,3,3,1,4,2,2,,1,,1,,,,,,
2014/3/31,新今里７丁目,,女,,653,,8,7,7,5,7,3,7,6,5,4,5,6,2,4,4,3,5,4,5,6,5,5,9,7,9,6,5,11,8,7,8,12,8,10,13,9,9,7,12,7,9,14,7,9,10,4,8,3,5,4,7,6,8,6,7,8,1,9,10,11,6,7,12,6,8,11,8,10,5,8,14,9,6,10,10,6,8,11,6,4,7,8,4,6,5,10,6,5,3,7,1,2,2,1,1,,1,1,1,1,,
2014/3/31,新今里７丁目,,総,659,1275,,16,13,14,8,14,12,10,13,6,10,11,10,6,8,10,3,10,10,10,11,6,14,14,11,16,17,11,20,20,17,18,21,12,24,24,14,21,18,22,11,17,19,22,19,23,11,15,12,16,12,14,11,13,14,15,17,4,19,16,17,16,18,23,17,23,17,25,19,10,10,24,16,14,17,15,12,16,18,10,9,12,10,7,8,7,11,9,8,4,11,3,4,2,2,1,1,1,1,1,1,,
2014/3/31,小路１丁目,,男,,890,,4,5,3,5,8,3,7,2,6,13,4,8,10,5,7,11,12,10,15,12,11,10,9,8,10,8,9,10,11,10,15,12,9,10,6,13,7,14,14,13,6,10,15,12,11,8,10,14,11,17,12,18,5,6,10,13,12,11,10,9,11,9,20,9,16,21,14,12,16,14,18,13,15,12,11,12,5,7,9,11,7,8,7,2,3,4,3,7,7,4,1,1,1,1,,,,,,,,
2014/3/31,小路１丁目,,女,,916,,8,3,4,8,2,3,12,3,10,5,4,4,4,5,5,5,5,7,9,7,8,10,6,6,7,7,7,6,8,13,11,9,14,4,16,9,10,7,10,9,10,13,9,6,16,10,15,13,8,8,12,7,5,8,10,14,7,11,13,12,14,7,15,16,15,23,24,25,13,13,15,18,22,12,7,11,16,16,21,12,11,11,5,7,8,7,11,11,8,2,3,2,8,2,3,1,2,,1,,1,
2014/3/31,小路１丁目,,総,907,1806,,12,8,7,13,10,6,19,5,16,18,8,12,14,10,12,16,17,17,24,19,19,20,15,14,17,15,16,16,19,23,26,21,23,14,22,22,17,21,24,22,16,23,24,18,27,18,25,27,19,25,24,25,10,14,20,27,19,22,23,21,25,16,35,25,31,44,38,37,29,27,33,31,37,24,18,23,21,23,30,23,18,19,12,9,11,11,14,18,15,6,4,3,9,3,3,1,2,,1,,1,
2014/3/31,小路２丁目,,男,,1023,,5,3,8,5,3,7,5,9,8,6,1,10,4,4,10,7,8,12,8,8,14,7,12,10,14,12,10,10,16,14,14,20,10,7,11,12,11,10,12,14,16,16,14,10,13,9,15,6,13,15,15,10,13,16,15,8,17,12,12,8,9,20,18,25,25,20,15,13,16,16,24,15,20,22,17,10,10,13,12,13,5,8,7,11,4,10,3,4,4,3,3,2,,,1,,,,,,1,
2014/3/31,小路２丁目,,女,,1055,,9,5,6,6,4,3,7,8,6,6,6,10,5,5,9,5,8,11,9,9,13,9,10,12,15,20,13,13,7,11,8,12,11,13,10,11,11,8,8,14,13,18,4,15,7,21,13,14,12,19,13,11,5,12,11,6,6,13,9,12,10,15,20,22,21,16,16,17,13,15,13,16,20,16,23,8,9,13,20,17,14,10,16,8,13,11,15,13,8,5,2,7,2,2,1,2,1,1,1,1,2,
2014/3/31,小路２丁目,,総,1172,2078,,14,8,14,11,7,10,12,17,14,12,7,20,9,9,19,12,16,23,17,17,27,16,22,22,29,32,23,23,23,25,22,32,21,20,21,23,22,18,20,28,29,34,18,25,20,30,28,20,25,34,28,21,18,28,26,14,23,25,21,20,19,35,38,47,46,36,31,30,29,31,37,31,40,38,40,18,19,26,32,30,19,18,23,19,17,21,18,17,12,8,5,9,2,2,2,2,1,1,1,1,3,
2014/3/31,小路３丁目,,男,,649,,2,6,4,6,6,2,4,7,3,4,3,5,8,2,8,2,6,7,3,4,2,9,4,7,8,7,7,4,5,6,8,9,4,5,7,15,8,7,4,15,11,12,7,12,11,8,10,8,10,10,10,11,9,15,12,8,7,14,11,7,14,8,10,16,12,9,12,14,5,10,3,12,12,10,11,7,8,7,2,7,7,2,1,1,3,3,1,2,,,2,1,,1,,,,,,,,
2014/3/31,小路３丁目,,女,,678,,4,8,2,2,3,3,6,5,4,4,2,3,6,9,8,5,5,8,6,11,5,7,5,7,6,8,6,8,4,10,12,7,6,10,11,7,9,7,9,7,9,5,12,9,11,10,8,7,9,8,7,7,10,8,13,10,8,6,11,10,7,4,8,6,14,9,17,6,5,6,12,13,7,10,4,8,12,7,6,5,8,8,9,10,8,3,8,3,3,2,1,4,3,3,1,1,1,2,1,,,
2014/3/31,小路３丁目,,総,689,1327,,6,14,6,8,9,5,10,12,7,8,5,8,14,11,16,7,11,15,9,15,7,16,9,14,14,15,13,12,9,16,20,16,10,15,18,22,17,14,13,22,20,17,19,21,22,18,18,15,19,18,17,18,19,23,25,18,15,20,22,17,21,12,18,22,26,18,29,20,10,16,15,25,19,20,15,15,20,14,8,12,15,10,10,11,11,6,9,5,3,2,3,5,3,4,1,1,1,2,1,,,
2014/3/31,小路東１丁目,,男,,813,,4,8,8,7,5,10,8,2,9,4,2,4,2,5,6,12,8,8,6,8,7,6,3,7,11,8,7,7,11,11,9,8,9,9,11,7,6,14,15,14,5,8,17,11,8,12,11,7,8,18,10,11,13,10,10,5,6,8,9,11,15,15,17,14,15,12,13,11,6,11,14,14,7,9,9,13,15,15,10,9,9,13,7,8,6,3,4,5,,6,1,,1,1,1,,,,,,,
2014/3/31,小路東１丁目,,女,,932,,3,5,2,7,5,3,11,6,5,4,7,6,5,6,7,14,9,6,7,13,4,7,11,6,6,4,8,9,8,7,11,13,6,5,13,7,6,12,12,8,6,14,10,8,17,16,15,9,13,11,8,13,15,8,8,10,10,2,13,6,13,8,9,8,20,20,15,9,7,13,18,23,16,14,13,15,15,22,15,10,21,17,14,12,16,8,6,9,8,9,7,1,3,1,2,3,1,1,,1,3,
2014/3/31,小路東１丁目,,総,886,1745,,7,13,10,14,10,13,19,8,14,8,9,10,7,11,13,26,17,14,13,21,11,13,14,13,17,12,15,16,19,18,20,21,15,14,24,14,12,26,27,22,11,22,27,19,25,28,26,16,21,29,18,24,28,18,18,15,16,10,22,17,28,23,26,22,35,32,28,20,13,24,32,37,23,23,22,28,30,37,25,19,30,30,21,20,22,11,10,14,8,15,8,1,4,2,3,3,1,1,,1,3,
2014/3/31,小路東２丁目,,男,,915,,3,8,7,11,5,4,12,8,5,5,12,2,9,9,6,3,11,17,9,12,5,8,13,8,9,4,15,9,18,15,12,12,12,6,12,11,9,15,17,14,13,16,14,16,18,11,11,10,12,14,8,10,7,7,6,13,15,14,11,14,12,10,15,14,14,20,19,11,7,17,17,12,15,9,13,6,5,8,9,10,9,6,5,3,3,6,3,5,2,2,3,1,,,1,,1,,,,,
2014/3/31,小路東２丁目,,女,,986,,4,7,8,2,2,8,6,5,7,9,12,6,2,8,11,3,10,7,12,12,4,10,9,8,8,10,4,9,9,13,19,16,9,13,14,11,11,14,11,14,19,8,12,15,11,13,7,7,14,15,17,9,11,10,10,12,8,11,7,19,9,15,10,17,18,12,19,14,7,12,17,16,18,13,14,14,13,19,14,13,13,8,8,13,5,8,7,6,8,8,4,8,3,3,3,,4,,,,1,
2014/3/31,小路東２丁目,,総,1021,1901,,7,15,15,13,7,12,18,13,12,14,24,8,11,17,17,6,21,24,21,24,9,18,22,16,17,14,19,18,27,28,31,28,21,19,26,22,20,29,28,28,32,24,26,31,29,24,18,17,26,29,25,19,18,17,16,25,23,25,18,33,21,25,25,31,32,32,38,25,14,29,34,28,33,22,27,20,18,27,23,23,22,14,13,16,8,14,10,11,10,10,7,9,3,3,4,,5,,,,1,
2014/3/31,小路東３丁目,,男,,703,,9,6,5,9,3,3,9,4,9,6,5,5,9,8,1,5,11,6,7,6,8,4,6,11,6,10,13,6,7,11,13,7,10,13,8,6,13,9,8,16,8,5,7,12,6,8,12,2,15,12,13,8,7,9,8,13,13,8,9,11,7,11,7,7,12,10,13,13,7,5,9,9,12,2,6,7,4,9,6,7,5,5,5,2,9,3,3,2,1,1,4,,,1,1,1,,,,,,
2014/3/31,小路東３丁目,,女,,740,,6,1,6,5,3,7,7,7,4,4,4,3,6,8,8,2,6,6,3,10,9,8,12,8,14,7,8,17,14,8,7,13,10,5,9,5,7,8,12,11,7,11,4,5,10,6,10,5,14,11,8,8,9,8,7,9,13,10,9,9,13,12,8,10,14,10,9,7,3,12,9,10,6,15,9,6,6,13,9,5,10,9,9,5,7,10,6,4,5,2,2,2,,3,1,1,4,,1,,2,
2014/3/31,小路東３丁目,,総,676,1443,,15,7,11,14,6,10,16,11,13,10,9,8,15,16,9,7,17,12,10,16,17,12,18,19,20,17,21,23,21,19,20,20,20,18,17,11,20,17,20,27,15,16,11,17,16,14,22,7,29,23,21,16,16,17,15,22,26,18,18,20,20,23,15,17,26,20,22,20,10,17,18,19,18,17,15,13,10,22,15,12,15,14,14,7,16,13,9,6,6,3,6,2,,4,2,2,4,,1,,2,
