﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,関目２丁目,,総,2064,4288,,22,28,34,30,29,36,27,44,34,36,41,47,45,35,51,38,24,33,20,31,22,34,32,36,34,32,42,34,43,42,59,39,47,48,52,54,63,81,76,63,66,75,70,67,57,46,40,51,46,59,45,48,27,32,41,42,49,64,53,62,67,95,85,90,87,51,62,84,71,102,73,67,63,69,59,63,47,48,37,44,32,34,31,26,30,25,14,13,18,8,12,11,6,2,2,,,2,,,,
2011/9/30,関目３丁目,,男,,1274,,14,13,11,9,14,7,13,19,6,18,10,15,12,15,16,15,6,14,16,17,7,5,10,13,8,8,16,14,23,22,18,23,20,21,11,17,12,17,26,32,23,25,24,23,31,24,18,28,23,22,18,18,17,22,8,14,10,7,14,20,12,25,22,18,30,9,12,10,14,11,12,14,9,8,9,9,3,6,9,9,10,4,8,7,6,4,3,1,1,1,1,1,2,1,,,,,,,1,
2011/9/30,関目３丁目,,女,,1411,,13,10,16,13,12,10,7,15,15,13,8,13,19,17,14,15,18,8,9,7,11,19,11,18,14,10,20,11,29,16,26,18,22,20,18,24,16,30,20,31,39,27,35,15,30,20,25,23,24,13,19,16,16,12,11,19,10,12,13,16,22,15,12,17,26,14,16,19,9,17,14,15,9,10,9,17,13,12,12,10,11,8,8,7,6,7,8,5,4,5,7,1,3,2,4,3,1,,1,1,,
2011/9/30,関目３丁目,,総,1290,2685,,27,23,27,22,26,17,20,34,21,31,18,28,31,32,30,30,24,22,25,24,18,24,21,31,22,18,36,25,52,38,44,41,42,41,29,41,28,47,46,63,62,52,59,38,61,44,43,51,47,35,37,34,33,34,19,33,20,19,27,36,34,40,34,35,56,23,28,29,23,28,26,29,18,18,18,26,16,18,21,19,21,12,16,14,12,11,11,6,5,6,8,2,5,3,4,3,1,,1,1,1,
2011/9/30,関目４丁目,,男,,1345,,8,7,6,7,7,10,4,8,11,8,10,11,10,11,10,14,14,11,21,18,11,15,29,20,22,19,18,18,13,10,11,13,16,12,17,16,15,14,12,20,26,14,20,10,13,15,28,12,16,18,12,16,15,15,27,13,10,21,22,14,18,28,32,22,24,21,21,19,18,20,24,22,19,18,18,18,13,19,14,13,12,15,13,3,7,5,4,3,6,6,1,1,,2,1,,,1,,,,
2011/9/30,関目４丁目,,女,,1523,,7,3,8,4,9,13,5,5,4,9,8,12,18,8,11,10,15,16,6,17,14,19,14,20,20,20,15,20,10,8,9,8,18,12,15,17,13,18,18,13,21,23,32,14,21,13,26,20,18,20,21,30,16,17,18,15,23,18,15,19,27,30,27,29,37,14,25,25,24,39,25,25,25,28,17,34,16,23,12,13,14,13,17,14,12,14,13,12,2,10,3,3,1,3,3,,,3,1,1,,
2011/9/30,関目４丁目,,総,1383,2868,,15,10,14,11,16,23,9,13,15,17,18,23,28,19,21,24,29,27,27,35,25,34,43,40,42,39,33,38,23,18,20,21,34,24,32,33,28,32,30,33,47,37,52,24,34,28,54,32,34,38,33,46,31,32,45,28,33,39,37,33,45,58,59,51,61,35,46,44,42,59,49,47,44,46,35,52,29,42,26,26,26,28,30,17,19,19,17,15,8,16,4,4,1,5,4,,,4,1,1,,
2011/9/30,関目５丁目,,男,,1320,,10,14,8,8,10,8,7,3,9,6,5,9,12,9,11,14,18,12,13,15,14,14,14,18,25,14,10,19,25,16,26,24,22,18,13,17,28,22,25,21,21,15,18,24,26,20,23,19,24,11,9,18,22,11,15,17,15,20,15,16,22,23,25,29,28,15,16,21,16,14,11,17,12,11,13,17,10,9,7,5,7,8,8,8,4,4,5,4,3,,1,1,,,,1,,,,,,
2011/9/30,関目５丁目,,女,,1415,,7,14,14,8,8,6,10,11,9,8,12,6,10,12,12,13,7,7,10,10,12,13,11,18,13,28,23,17,25,24,19,14,18,34,15,19,24,16,31,25,18,19,20,24,23,17,27,22,16,20,12,17,17,20,18,14,12,22,16,14,24,18,28,27,19,12,13,14,17,22,18,15,11,22,24,8,12,15,14,15,17,11,9,11,10,4,11,4,7,5,3,3,4,5,,1,,1,,,,
2011/9/30,関目５丁目,,総,1451,2735,,17,28,22,16,18,14,17,14,18,14,17,15,22,21,23,27,25,19,23,25,26,27,25,36,38,42,33,36,50,40,45,38,40,52,28,36,52,38,56,46,39,34,38,48,49,37,50,41,40,31,21,35,39,31,33,31,27,42,31,30,46,41,53,56,47,27,29,35,33,36,29,32,23,33,37,25,22,24,21,20,24,19,17,19,14,8,16,8,10,5,4,4,4,5,,2,,1,,,,
2011/9/30,関目６丁目,,男,,1665,,31,18,15,16,14,15,14,15,17,15,15,18,22,14,19,15,15,8,13,14,24,22,16,21,22,21,30,18,25,25,26,32,27,31,27,29,18,33,34,22,29,31,18,24,23,13,26,31,13,15,23,14,17,20,22,9,12,14,13,20,30,30,38,29,27,14,19,21,24,25,25,21,17,13,18,17,9,13,10,5,8,6,5,6,5,2,4,2,4,2,,3,,,,,,,,,,
2011/9/30,関目６丁目,,女,,1711,,12,23,14,12,13,16,10,13,15,10,10,15,12,16,17,12,15,15,8,17,16,14,16,23,22,21,28,33,28,21,34,42,32,27,26,23,27,35,36,31,21,25,22,20,33,14,19,16,15,26,12,20,25,16,15,19,16,25,26,17,24,22,35,31,29,19,21,22,17,23,26,15,17,14,15,16,14,15,11,17,12,9,9,8,10,9,12,6,5,3,3,3,3,3,,,1,,,,,
2011/9/30,関目６丁目,,総,1614,3376,,43,41,29,28,27,31,24,28,32,25,25,33,34,30,36,27,30,23,21,31,40,36,32,44,44,42,58,51,53,46,60,74,59,58,53,52,45,68,70,53,50,56,40,44,56,27,45,47,28,41,35,34,42,36,37,28,28,39,39,37,54,52,73,60,56,33,40,43,41,48,51,36,34,27,33,33,23,28,21,22,20,15,14,14,15,11,16,8,9,5,3,6,3,3,,,1,,,,,
2011/9/30,中央１丁目,,男,,1081,,26,10,11,12,9,8,7,7,7,5,6,10,6,6,4,13,9,5,9,4,8,9,7,23,14,31,28,30,40,22,19,27,28,26,22,24,20,21,20,34,28,9,20,12,17,14,21,18,19,11,10,7,5,12,4,16,13,5,13,9,7,7,16,9,13,7,5,11,18,9,5,9,8,5,6,7,9,5,3,4,3,6,1,1,2,5,1,3,2,1,,,,2,,,1,,,,,
2011/9/30,中央１丁目,,女,,1214,,24,18,11,19,9,11,10,12,7,8,8,7,5,5,7,3,7,8,6,11,9,14,14,18,12,26,29,38,37,34,17,34,24,32,21,28,18,26,19,20,19,25,15,14,15,13,18,15,16,11,12,9,13,7,11,9,8,9,11,8,18,15,19,17,14,13,7,15,9,10,8,13,9,18,11,10,11,10,7,7,6,6,4,8,4,8,2,1,2,1,,1,,2,,1,2,,1,,,
2011/9/30,中央１丁目,,総,1257,2295,,50,28,22,31,18,19,17,19,14,13,14,17,11,11,11,16,16,13,15,15,17,23,21,41,26,57,57,68,77,56,36,61,52,58,43,52,38,47,39,54,47,34,35,26,32,27,39,33,35,22,22,16,18,19,15,25,21,14,24,17,25,22,35,26,27,20,12,26,27,19,13,22,17,23,17,17,20,15,10,11,9,12,5,9,6,13,3,4,4,2,,1,,4,,1,3,,1,,,
2011/9/30,中央２丁目,,男,,2368,,31,31,46,42,38,32,41,40,26,34,27,28,39,28,25,21,20,27,18,22,23,14,14,33,39,31,22,24,19,23,27,33,32,40,42,39,63,44,61,58,66,48,69,46,35,25,39,39,37,41,32,36,28,27,22,27,34,33,28,28,22,18,29,31,34,18,12,21,10,19,12,10,7,7,4,9,15,8,7,3,5,4,6,2,1,3,1,4,1,,3,,1,1,1,1,,,1,,,
2011/9/30,中央２丁目,,女,,2643,,26,46,39,42,33,36,33,21,32,33,28,32,21,24,22,17,18,28,13,23,24,23,30,32,20,23,32,35,37,28,41,52,52,57,54,57,57,52,51,65,60,51,56,45,54,30,53,42,53,40,38,34,39,31,23,32,25,28,33,29,24,28,25,35,29,16,19,20,24,20,16,12,13,17,14,19,14,11,18,12,5,9,9,1,5,9,2,5,4,3,3,2,1,4,3,1,1,2,,1,2,
2011/9/30,中央２丁目,,総,2106,5011,,57,77,85,84,71,68,74,61,58,67,55,60,60,52,47,38,38,55,31,45,47,37,44,65,59,54,54,59,56,51,68,85,84,97,96,96,120,96,112,123,126,99,125,91,89,55,92,81,90,81,70,70,67,58,45,59,59,61,61,57,46,46,54,66,63,34,31,41,34,39,28,22,20,24,18,28,29,19,25,15,10,13,15,3,6,12,3,9,5,3,6,2,2,5,4,2,1,2,1,1,2,
2011/9/30,中央３丁目,,男,,1010,,20,13,15,12,11,12,,8,4,10,5,9,7,5,6,9,7,6,8,5,4,8,8,10,16,17,15,14,18,20,21,28,25,23,27,27,20,17,19,13,21,14,15,11,14,4,11,12,7,10,8,6,6,8,5,11,6,11,7,8,17,22,15,18,22,13,18,10,17,10,18,15,7,8,12,13,6,7,7,4,4,5,6,2,4,4,4,,1,1,1,,,1,,1,,,,,,
2011/9/30,中央３丁目,,女,,1186,,20,15,13,8,4,6,5,6,4,1,6,5,2,4,9,6,6,5,3,4,12,8,21,10,16,18,21,18,17,24,40,19,27,18,25,22,17,23,25,20,17,15,17,15,15,7,8,12,11,12,12,12,14,10,12,7,9,16,15,14,23,24,25,20,15,17,13,22,13,15,21,13,9,9,15,10,9,11,16,9,11,8,9,14,9,5,3,6,4,2,1,6,3,2,3,2,3,,1,,2,
2011/9/30,中央３丁目,,総,1172,2196,,40,28,28,20,15,18,5,14,8,11,11,14,9,9,15,15,13,11,11,9,16,16,29,20,32,35,36,32,35,44,61,47,52,41,52,49,37,40,44,33,38,29,32,26,29,11,19,24,18,22,20,18,20,18,17,18,15,27,22,22,40,46,40,38,37,30,31,32,30,25,39,28,16,17,27,23,15,18,23,13,15,13,15,16,13,9,7,6,5,3,2,6,3,3,3,3,3,,1,,2,
2011/9/30,天王田,,男,,1022,,16,20,18,12,8,4,12,6,4,8,6,11,16,5,4,9,5,7,5,8,7,10,9,9,16,14,13,20,24,21,22,20,29,27,24,16,30,14,24,18,13,19,14,17,16,8,13,15,12,12,10,12,11,5,15,13,10,7,8,12,7,10,8,20,19,11,5,7,9,12,11,9,8,11,9,7,8,11,7,6,7,6,3,4,2,4,2,1,,1,1,1,1,,1,,,,,,,
2011/9/30,天王田,,女,,1053,,16,17,12,13,14,13,9,9,9,8,9,9,10,10,8,8,7,7,3,6,6,13,13,19,15,14,26,16,20,26,25,18,19,20,27,17,19,11,20,12,10,16,11,18,18,12,6,10,11,8,6,15,7,9,10,7,6,12,8,8,9,7,13,16,17,4,10,12,8,15,12,12,13,14,12,10,11,8,8,9,12,4,7,8,7,7,2,6,,6,,4,1,3,2,1,,1,1,,,
2011/9/30,天王田,,総,1016,2075,,32,37,30,25,22,17,21,15,13,16,15,20,26,15,12,17,12,14,8,14,13,23,22,28,31,28,39,36,44,47,47,38,48,47,51,33,49,25,44,30,23,35,25,35,34,20,19,25,23,20,16,27,18,14,25,20,16,19,16,20,16,17,21,36,36,15,15,19,17,27,23,21,21,25,21,17,19,19,15,15,19,10,10,12,9,11,4,7,,7,1,5,2,3,3,1,,1,1,,,
2011/9/30,中浜１丁目,,男,,764,,7,4,5,6,7,11,7,9,5,10,10,11,7,7,6,8,6,7,13,8,9,7,11,4,5,7,11,6,5,10,11,9,11,7,3,11,8,15,8,9,9,11,12,10,10,7,13,8,14,15,17,11,8,6,5,12,5,16,5,8,10,15,16,13,10,8,4,7,12,15,15,10,3,10,10,8,6,19,4,5,7,10,4,4,4,4,,3,3,1,1,,,,,,,,,,,
2011/9/30,中浜１丁目,,女,,775,,5,6,1,5,2,7,6,3,6,4,3,7,10,9,10,5,13,11,4,6,11,7,7,5,4,9,11,12,10,13,5,11,7,9,6,10,10,5,13,14,11,7,14,14,15,7,14,13,9,6,7,8,11,16,8,6,12,9,7,4,7,5,14,10,13,10,9,7,9,16,8,9,13,4,10,12,9,5,11,13,12,9,12,5,6,7,6,4,6,1,2,,4,1,2,,2,1,,1,,
2011/9/30,中浜１丁目,,総,677,1539,,12,10,6,11,9,18,13,12,11,14,13,18,17,16,16,13,19,18,17,14,20,14,18,9,9,16,22,18,15,23,16,20,18,16,9,21,18,20,21,23,20,18,26,24,25,14,27,21,23,21,24,19,19,22,13,18,17,25,12,12,17,20,30,23,23,18,13,14,21,31,23,19,16,14,20,20,15,24,15,18,19,19,16,9,10,11,6,7,9,2,3,,4,1,2,,2,1,,1,,
2011/9/30,中浜２丁目,,男,,674,,8,7,6,6,2,3,5,7,6,6,6,12,11,9,9,8,9,5,6,5,6,5,6,5,3,7,6,6,11,7,8,8,8,8,4,7,6,11,16,9,10,13,7,8,12,5,12,10,12,7,7,8,11,7,9,9,4,9,10,10,6,13,16,11,9,4,7,9,12,9,12,4,6,5,6,7,6,3,12,9,5,5,3,4,2,8,3,3,3,1,3,2,1,,2,,,,,,,
2011/9/30,中浜２丁目,,女,,722,,2,4,5,6,4,3,8,5,7,2,8,6,8,10,3,9,7,7,5,9,5,4,3,7,3,5,7,13,8,10,6,8,4,12,9,8,5,12,15,17,15,14,7,7,13,9,14,10,9,11,5,6,3,6,7,6,6,8,8,13,8,7,8,13,14,6,7,7,15,6,10,10,8,7,15,15,11,11,9,9,11,2,11,4,8,1,5,7,10,3,2,2,,2,,1,1,,,,,
2011/9/30,中浜２丁目,,総,622,1396,,10,11,11,12,6,6,13,12,13,8,14,18,19,19,12,17,16,12,11,14,11,9,9,12,6,12,13,19,19,17,14,16,12,20,13,15,11,23,31,26,25,27,14,15,25,14,26,20,21,18,12,14,14,13,16,15,10,17,18,23,14,20,24,24,23,10,14,16,27,15,22,14,14,12,21,22,17,14,21,18,16,7,14,8,10,9,8,10,13,4,5,4,1,2,2,1,1,,,,,
2011/9/30,中浜３丁目,,男,,826,,8,4,9,7,5,9,9,8,5,13,6,4,5,5,8,17,10,7,8,9,5,8,13,6,9,10,10,8,5,9,14,10,13,10,14,13,13,14,14,17,7,18,15,14,13,11,15,6,7,9,8,11,10,8,8,10,5,14,6,11,11,13,10,18,10,11,10,5,11,7,8,10,10,6,13,10,10,9,10,7,4,8,7,2,3,5,5,5,,2,,3,3,,1,1,,,,,1,
2011/9/30,中浜３丁目,,女,,903,,8,7,5,7,8,5,4,11,8,7,8,10,9,8,4,3,3,6,2,3,6,9,5,7,9,13,4,8,8,13,7,9,14,15,19,8,15,11,21,8,12,17,15,14,12,9,10,10,15,6,10,8,9,8,9,8,8,9,10,9,10,17,15,15,15,9,7,17,15,18,15,18,9,12,9,15,18,12,7,15,4,5,14,5,15,6,8,5,8,3,5,4,2,2,,1,1,,1,,3,
2011/9/30,中浜３丁目,,総,796,1729,,16,11,14,14,13,14,13,19,13,20,14,14,14,13,12,20,13,13,10,12,11,17,18,13,18,23,14,16,13,22,21,19,27,25,33,21,28,25,35,25,19,35,30,28,25,20,25,16,22,15,18,19,19,16,17,18,13,23,16,20,21,30,25,33,25,20,17,22,26,25,23,28,19,18,22,25,28,21,17,22,8,13,21,7,18,11,13,10,8,5,5,7,5,2,1,2,1,,1,,4,
2011/9/30,永田１丁目,,男,,384,,9,5,5,7,11,3,13,4,8,11,3,6,3,4,4,3,2,,2,4,3,3,2,1,4,3,2,2,7,9,8,7,12,12,7,10,13,10,9,7,6,7,10,5,5,3,3,6,3,5,4,5,4,8,2,1,4,5,1,3,3,7,3,6,3,4,3,4,2,2,1,3,,2,1,,3,1,3,1,,,2,1,,,,1,,,,,,,,,,,,,,
2011/9/30,永田１丁目,,女,,333,,7,5,6,5,7,5,5,3,2,9,5,5,2,3,2,1,2,3,3,4,3,2,3,5,2,4,3,5,6,7,2,12,8,7,12,6,9,10,7,8,9,5,4,5,6,4,8,2,2,4,4,2,3,2,2,1,2,,4,2,5,6,3,7,2,,2,1,3,6,1,4,3,1,3,1,2,2,,3,1,,,,,,,,,,,,,1,,,,,,,,
2011/9/30,永田１丁目,,総,289,717,,16,10,11,12,18,8,18,7,10,20,8,11,5,7,6,4,4,3,5,8,6,5,5,6,6,7,5,7,13,16,10,19,20,19,19,16,22,20,16,15,15,12,14,10,11,7,11,8,5,9,8,7,7,10,4,2,6,5,5,5,8,13,6,13,5,4,5,5,5,8,2,7,3,3,4,1,5,3,3,4,1,,2,1,,,,1,,,,,,1,,,,,,,,
2011/9/30,永田２丁目,,男,,973,,5,12,10,7,7,10,10,15,15,13,11,10,7,24,8,13,6,9,11,5,13,7,16,9,6,12,14,4,8,9,11,17,7,13,15,13,20,18,20,21,19,18,14,17,16,14,16,18,13,16,15,10,13,9,16,9,7,4,11,12,13,15,15,18,15,12,12,14,9,9,12,12,9,12,5,7,9,6,13,1,1,6,3,5,1,4,2,1,1,,2,1,,,,,,,,,,
2011/9/30,永田２丁目,,女,,1074,,11,10,7,10,6,11,11,16,12,12,12,23,12,4,6,4,13,8,8,11,8,6,12,6,15,9,5,6,13,17,17,18,10,10,15,19,22,20,19,23,20,22,18,23,17,11,15,22,10,10,13,18,7,11,14,12,18,13,13,9,12,16,18,24,16,9,8,12,4,12,17,13,3,12,17,9,12,19,7,3,11,8,8,4,5,3,4,5,5,2,,1,,,,1,,,,,1,
2011/9/30,永田２丁目,,総,855,2047,,16,22,17,17,13,21,21,31,27,25,23,33,19,28,14,17,19,17,19,16,21,13,28,15,21,21,19,10,21,26,28,35,17,23,30,32,42,38,39,44,39,40,32,40,33,25,31,40,23,26,28,28,20,20,30,21,25,17,24,21,25,31,33,42,31,21,20,26,13,21,29,25,12,24,22,16,21,25,20,4,12,14,11,9,6,7,6,6,6,2,2,2,,,,1,,,,,1,
2011/9/30,永田３丁目,,男,,940,,10,11,12,14,15,12,14,9,10,8,8,11,9,8,5,4,5,7,4,3,9,11,5,8,24,16,17,14,8,16,10,12,21,22,15,15,19,22,26,17,16,14,15,19,15,10,19,15,9,12,9,12,8,11,7,8,11,5,10,9,15,11,16,16,13,8,14,9,10,17,10,4,7,9,11,7,6,5,6,4,3,7,2,1,4,,1,,1,2,,1,,,,,,,,,,
2011/9/30,永田３丁目,,女,,928,,15,8,11,11,10,9,8,12,9,18,12,7,13,5,6,9,8,4,5,5,6,9,10,11,14,8,8,16,14,11,10,11,17,12,23,17,19,26,20,18,20,15,12,14,15,14,9,14,12,10,10,7,2,8,9,14,7,5,7,7,11,12,11,12,13,16,11,6,13,15,10,11,5,9,12,9,15,7,5,10,3,5,4,5,1,3,3,4,2,2,4,1,1,,,,,,1,,,
2011/9/30,永田３丁目,,総,904,1868,,25,19,23,25,25,21,22,21,19,26,20,18,22,13,11,13,13,11,9,8,15,20,15,19,38,24,25,30,22,27,20,23,38,34,38,32,38,48,46,35,36,29,27,33,30,24,28,29,21,22,19,19,10,19,16,22,18,10,17,16,26,23,27,28,26,24,25,15,23,32,20,15,12,18,23,16,21,12,11,14,6,12,6,6,5,3,4,4,3,4,4,2,1,,,,,,1,,,
2011/9/30,永田４丁目,,男,,707,,4,5,7,7,7,4,6,6,4,5,7,2,3,3,3,7,4,7,7,7,3,9,6,8,6,12,14,10,15,10,17,16,7,14,17,15,14,15,12,8,18,11,16,9,13,6,11,12,10,7,17,8,7,9,9,9,8,8,9,9,5,12,12,10,8,6,10,8,9,9,14,4,4,10,4,7,9,3,9,2,,4,1,1,1,1,1,1,,1,1,,1,,,,,,,,,
2011/9/30,永田４丁目,,女,,643,,9,7,8,7,7,3,5,5,4,7,3,4,3,6,2,3,5,4,1,,6,8,6,11,11,7,9,10,9,8,8,14,9,6,12,8,13,16,8,18,5,8,7,7,9,5,7,5,11,6,9,9,8,14,6,6,1,4,4,8,4,8,11,7,14,8,6,14,11,13,4,2,9,4,16,11,9,6,5,11,2,4,3,4,3,9,1,3,2,,4,1,1,1,,1,1,,,,1,
2011/9/30,永田４丁目,,総,743,1350,,13,12,15,14,14,7,11,11,8,12,10,6,6,9,5,10,9,11,8,7,9,17,12,19,17,19,23,20,24,18,25,30,16,20,29,23,27,31,20,26,23,19,23,16,22,11,18,17,21,13,26,17,15,23,15,15,9,12,13,17,9,20,23,17,22,14,16,22,20,22,18,6,13,14,20,18,18,9,14,13,2,8,4,5,4,10,2,4,2,1,5,1,2,1,,1,1,,,,1,
2011/9/30,野江１丁目,,男,,1319,,6,9,8,7,8,12,5,11,9,14,9,22,13,11,15,18,11,9,8,19,12,16,8,19,14,17,20,18,18,21,20,17,14,16,17,20,23,25,19,28,19,21,15,37,14,17,21,14,19,12,12,18,12,13,13,17,11,18,13,17,22,22,25,39,18,9,15,12,22,24,19,16,12,16,12,14,17,16,10,11,5,8,5,6,4,4,5,4,,3,1,,,1,,1,1,,1,,,
2011/9/30,野江１丁目,,女,,1529,,10,8,9,7,5,13,6,10,10,12,12,14,12,16,14,13,13,16,12,8,11,12,19,18,18,16,21,24,16,20,13,19,19,21,20,20,26,25,24,20,22,25,22,25,31,16,14,21,23,13,18,16,24,10,19,18,10,16,20,16,26,20,26,32,28,19,18,25,24,28,19,11,14,18,29,21,20,13,17,21,13,15,15,12,6,9,13,6,7,8,1,5,2,2,,3,,,,1,1,
2011/9/30,野江１丁目,,総,1519,2848,,16,17,17,14,13,25,11,21,19,26,21,36,25,27,29,31,24,25,20,27,23,28,27,37,32,33,41,42,34,41,33,36,33,37,37,40,49,50,43,48,41,46,37,62,45,33,35,35,42,25,30,34,36,23,32,35,21,34,33,33,48,42,51,71,46,28,33,37,46,52,38,27,26,34,41,35,37,29,27,32,18,23,20,18,10,13,18,10,7,11,2,5,2,3,,4,1,,1,1,1,
2011/9/30,野江２丁目,,男,,1424,,7,20,14,2,19,9,8,13,9,7,4,10,10,8,13,11,9,12,10,14,11,10,7,21,20,23,19,31,29,27,32,26,29,27,35,18,27,34,33,23,33,31,23,33,29,12,22,16,20,19,16,20,20,20,14,13,19,13,20,20,19,21,14,16,21,14,12,12,14,10,17,14,10,15,10,15,12,6,11,10,6,10,3,7,5,,3,3,4,,1,1,,1,1,1,,,1,,,
2011/9/30,野江２丁目,,女,,1247,,10,10,10,8,8,8,8,8,3,3,14,7,10,9,6,11,5,9,14,9,7,13,18,13,23,14,25,19,23,21,19,17,29,23,23,24,32,26,19,19,19,27,22,22,20,6,15,12,13,11,14,16,18,15,15,14,12,9,16,15,14,12,13,10,24,13,9,7,14,16,20,7,16,8,7,21,7,16,16,9,13,11,9,9,4,11,6,7,6,10,2,2,1,3,2,1,2,1,,,,
2011/9/30,野江２丁目,,総,1555,2671,,17,30,24,10,27,17,16,21,12,10,18,17,20,17,19,22,14,21,24,23,18,23,25,34,43,37,44,50,52,48,51,43,58,50,58,42,59,60,52,42,52,58,45,55,49,18,37,28,33,30,30,36,38,35,29,27,31,22,36,35,33,33,27,26,45,27,21,19,28,26,37,21,26,23,17,36,19,22,27,19,19,21,12,16,9,11,9,10,10,10,3,3,1,4,3,2,2,1,1,,,
2011/9/30,野江３丁目,,男,,1580,,11,4,15,11,6,13,9,17,10,14,16,11,9,14,17,16,7,17,13,13,9,16,12,20,17,23,18,12,19,20,25,15,13,18,25,17,14,25,32,28,29,30,24,25,20,17,24,29,18,26,32,17,18,13,17,23,22,18,24,17,27,24,31,23,34,14,20,21,23,24,15,20,14,20,15,20,19,23,22,18,8,11,10,16,11,8,1,5,8,4,2,,,1,1,1,,1,1,,,
2011/9/30,野江３丁目,,女,,1655,,12,10,4,7,14,9,11,12,12,14,14,14,14,11,7,11,12,14,10,10,17,17,10,21,18,28,21,16,14,21,13,18,20,18,15,24,17,28,27,25,27,31,24,35,24,17,18,16,21,17,26,21,21,17,15,14,15,11,17,15,26,23,19,25,36,20,25,26,18,35,29,24,21,21,20,27,23,20,23,21,15,16,20,16,17,9,10,5,16,8,5,5,4,3,5,1,1,1,,,4,
2011/9/30,野江３丁目,,総,1657,3235,,23,14,19,18,20,22,20,29,22,28,30,25,23,25,24,27,19,31,23,23,26,33,22,41,35,51,39,28,33,41,38,33,33,36,40,41,31,53,59,53,56,61,48,60,44,34,42,45,39,43,58,38,39,30,32,37,37,29,41,32,53,47,50,48,70,34,45,47,41,59,44,44,35,41,35,47,42,43,45,39,23,27,30,32,28,17,11,10,24,12,7,5,4,4,6,2,1,2,1,,4,
2011/9/30,野江４丁目,,男,,469,,5,3,6,4,5,5,3,4,12,9,3,3,3,5,5,7,3,7,4,3,3,2,2,3,2,8,4,10,6,4,10,8,12,9,8,10,8,7,10,8,9,13,7,6,4,7,6,8,5,8,8,5,1,4,5,2,5,3,4,4,4,9,6,3,7,4,8,5,9,9,7,7,3,1,4,6,3,5,6,1,3,1,3,1,4,1,1,,,,,,,,,1,,,,,,
2011/9/30,野江４丁目,,女,,524,,2,6,3,5,8,4,3,6,4,2,3,8,5,7,4,5,5,2,3,3,6,5,6,9,4,6,9,11,9,10,7,8,7,9,14,6,9,7,9,12,7,6,6,6,8,5,3,6,4,5,5,2,8,2,2,5,3,3,5,6,3,7,4,10,7,5,11,6,7,9,10,5,3,7,5,3,9,5,4,7,8,8,4,2,5,3,2,,4,1,1,2,1,,5,2,,,,,1,
2011/9/30,野江４丁目,,総,487,993,,7,9,9,9,13,9,6,10,16,11,6,11,8,12,9,12,8,9,7,6,9,7,8,12,6,14,13,21,15,14,17,16,19,18,22,16,17,14,19,20,16,19,13,12,12,12,9,14,9,13,13,7,9,6,7,7,8,6,9,10,7,16,10,13,14,9,19,11,16,18,17,12,6,8,9,9,12,10,10,8,11,9,7,3,9,4,3,,4,1,1,2,1,,5,3,,,,,1,
2011/9/30,放出西１丁目,,男,,994,,3,6,6,14,5,11,10,12,10,12,13,10,21,15,16,26,21,14,19,18,15,19,16,10,11,9,15,4,12,11,6,4,8,8,10,8,15,11,17,15,19,14,16,10,10,21,20,14,22,9,18,21,14,25,12,15,19,10,14,13,15,15,15,9,7,13,12,7,4,8,11,7,6,9,4,10,7,6,6,4,3,3,2,1,3,3,1,,,,,,1,,,,,,,,,
2011/9/30,放出西１丁目,,女,,964,,2,6,3,5,6,4,6,11,13,10,9,13,14,15,13,16,10,18,13,15,23,10,16,13,8,9,10,10,6,5,6,5,6,10,10,13,12,18,14,12,24,12,18,22,21,16,21,21,17,22,16,19,17,11,18,7,11,18,10,9,12,9,11,17,12,4,11,10,11,5,8,15,8,8,8,8,7,9,6,7,6,4,3,3,3,1,,4,2,1,,,,,,,,2,,,1,
2011/9/30,放出西１丁目,,総,748,1958,,5,12,9,19,11,15,16,23,23,22,22,23,35,30,29,42,31,32,32,33,38,29,32,23,19,18,25,14,18,16,12,9,14,18,20,21,27,29,31,27,43,26,34,32,31,37,41,35,39,31,34,40,31,36,30,22,30,28,24,22,27,24,26,26,19,17,23,17,15,13,19,22,14,17,12,18,14,15,12,11,9,7,5,4,6,4,1,4,2,1,,,1,,,,,2,,,1,
