﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,新町１丁目,,男,0,2038,0,36,24,34,27,32,33,27,24,30,25,15,13,14,8,10,3,9,7,10,9,13,8,13,29,22,32,27,38,32,38,31,34,38,44,43,47,36,61,43,47,60,59,53,42,37,41,36,38,41,29,34,28,29,26,22,25,29,20,20,30,16,20,12,12,15,20,15,14,13,6,14,15,14,12,6,5,8,12,9,4,3,4,4,4,1,1,2,5,1,0,1,2,0,0,1,0,1,0,0,1,0,0
2020/3/31,新町１丁目,,女,0,2370,0,25,21,22,25,30,25,27,21,18,23,14,12,12,11,10,4,7,11,12,9,11,21,21,21,36,54,43,47,49,42,33,54,54,52,57,60,61,58,60,43,53,45,60,44,61,46,44,43,45,40,43,32,37,27,31,23,36,16,28,23,25,16,16,18,14,19,12,19,11,13,18,12,20,18,8,8,11,9,7,7,7,10,9,11,7,4,5,6,7,4,7,2,4,4,1,2,0,1,2,2,1,0
2020/3/31,新町１丁目,,計,2610,4408,0,61,45,56,52,62,58,54,45,48,48,29,25,26,19,20,7,16,18,22,18,24,29,34,50,58,86,70,85,81,80,64,88,92,96,100,107,97,119,103,90,113,104,113,86,98,87,80,81,86,69,77,60,66,53,53,48,65,36,48,53,41,36,28,30,29,39,27,33,24,19,32,27,34,30,14,13,19,21,16,11,10,14,13,15,8,5,7,11,8,4,8,4,4,4,2,2,1,1,2,3,1,0
2020/3/31,新町２丁目,,男,0,995,0,13,20,25,16,10,11,13,9,15,8,12,3,7,7,7,10,6,8,9,10,6,7,8,6,14,14,14,7,9,12,15,16,12,17,20,19,24,22,18,19,22,18,22,23,29,18,24,26,16,18,14,16,7,13,15,14,14,9,14,16,9,12,13,4,4,8,6,6,7,7,10,11,6,5,2,2,3,5,0,4,1,3,3,1,1,2,1,6,0,0,2,1,1,1,1,0,1,0,0,0,0,0
2020/3/31,新町２丁目,,女,0,1215,0,9,16,14,16,23,13,12,13,12,12,10,6,8,4,6,7,7,6,7,7,14,13,10,15,17,15,21,14,17,20,16,32,22,27,35,31,33,25,18,20,27,17,25,20,24,29,15,28,18,21,17,25,19,16,15,16,19,15,15,13,11,6,11,6,2,10,11,6,8,10,5,12,12,4,4,2,4,8,2,4,4,5,3,2,4,1,1,4,7,3,5,4,3,2,6,1,2,0,1,1,1,0
2020/3/31,新町２丁目,,計,1173,2210,0,22,36,39,32,33,24,25,22,27,20,22,9,15,11,13,17,13,14,16,17,20,20,18,21,31,29,35,21,26,32,31,48,34,44,55,50,57,47,36,39,49,35,47,43,53,47,39,54,34,39,31,41,26,29,30,30,33,24,29,29,20,18,24,10,6,18,17,12,15,17,15,23,18,9,6,4,7,13,2,8,5,8,6,3,5,3,2,10,7,3,7,5,4,3,7,1,3,0,1,1,1,0
2020/3/31,新町３丁目,,男,0,1480,0,26,26,21,37,33,43,18,41,34,19,17,21,16,10,11,8,6,7,4,4,6,8,7,9,20,17,17,17,16,16,16,22,29,29,34,36,50,35,46,43,61,39,32,37,36,45,28,28,20,16,17,16,11,14,17,9,8,8,11,7,10,7,8,2,5,9,5,9,7,6,10,6,10,8,5,5,4,3,3,2,2,6,2,2,2,0,4,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,新町３丁目,,女,0,1724,0,21,29,40,37,30,33,31,24,20,16,15,14,13,7,8,6,7,5,10,14,13,8,11,15,27,28,28,28,18,33,28,32,28,46,48,50,57,45,53,41,55,39,53,39,35,27,32,21,21,16,19,16,17,17,14,10,11,16,11,9,13,13,11,9,7,10,10,12,12,7,12,9,10,6,5,7,6,8,9,3,5,3,4,7,2,4,4,3,3,4,2,0,4,0,2,0,2,0,1,0,0,0
2020/3/31,新町３丁目,,計,1627,3204,0,47,55,61,74,63,76,49,65,54,35,32,35,29,17,19,14,13,12,14,18,19,16,18,24,47,45,45,45,34,49,44,54,57,75,82,86,107,80,99,84,116,78,85,76,71,72,60,49,41,32,36,32,28,31,31,19,19,24,22,16,23,20,19,11,12,19,15,21,19,13,22,15,20,14,10,12,10,11,12,5,7,9,6,9,4,4,8,3,4,4,3,1,4,0,2,0,2,0,1,0,0,0
2020/3/31,新町４丁目,,男,0,1108,0,14,11,15,11,10,5,6,10,14,6,7,10,6,12,8,10,8,12,10,14,15,13,11,14,17,19,24,22,12,21,22,22,20,19,20,25,21,19,22,20,19,14,21,20,23,23,24,24,23,26,15,18,12,24,15,13,11,15,6,13,14,10,10,9,7,6,10,6,9,5,5,9,8,3,9,4,6,5,8,5,1,5,1,4,1,2,2,2,3,0,1,0,0,0,1,0,0,0,0,0,1,0
2020/3/31,新町４丁目,,女,0,1347,0,10,7,7,13,11,8,12,9,9,8,10,7,9,14,14,7,8,10,9,12,12,9,21,19,24,28,24,28,29,31,26,22,31,18,28,30,27,26,28,20,25,23,26,33,27,20,31,24,30,23,21,26,19,17,13,11,20,9,15,10,14,10,7,12,13,10,14,10,7,9,6,11,8,5,6,14,6,10,11,3,7,4,6,3,4,6,3,7,2,6,4,4,1,4,1,0,0,1,0,0,0,0
2020/3/31,新町４丁目,,計,1449,2455,0,24,18,22,24,21,13,18,19,23,14,17,17,15,26,22,17,16,22,19,26,27,22,32,33,41,47,48,50,41,52,48,44,51,37,48,55,48,45,50,40,44,37,47,53,50,43,55,48,53,49,36,44,31,41,28,24,31,24,21,23,28,20,17,21,20,16,24,16,16,14,11,20,16,8,15,18,12,15,19,8,8,9,7,7,5,8,5,9,5,6,5,4,1,4,2,0,0,1,0,0,1,0
2020/3/31,千代崎１丁目,,男,0,669,0,4,8,3,5,1,5,5,6,4,3,4,5,4,2,3,2,3,3,4,8,15,7,13,10,10,10,9,10,14,11,11,9,12,18,11,9,7,9,12,21,7,3,12,16,12,5,15,7,15,9,16,15,9,8,6,7,7,7,6,5,9,7,4,5,7,4,5,6,6,13,8,9,7,9,2,6,5,4,10,7,8,2,9,2,2,1,2,1,6,1,1,2,1,0,1,0,0,0,0,0,0,0
2020/3/31,千代崎１丁目,,女,0,663,0,1,7,6,3,4,0,6,3,4,3,7,2,5,2,3,5,3,2,4,6,7,8,15,13,10,13,9,14,8,6,13,13,8,10,14,18,6,11,9,10,8,13,8,11,15,11,10,11,8,16,8,12,12,4,13,4,3,5,9,5,4,6,6,4,3,9,7,8,9,5,9,10,10,6,10,10,3,4,4,7,3,2,6,5,4,6,7,2,5,2,1,2,2,1,0,2,0,1,1,0,0,0
2020/3/31,千代崎１丁目,,計,793,1332,0,5,15,9,8,5,5,11,9,8,6,11,7,9,4,6,7,6,5,8,14,22,15,28,23,20,23,18,24,22,17,24,22,20,28,25,27,13,20,21,31,15,16,20,27,27,16,25,18,23,25,24,27,21,12,19,11,10,12,15,10,13,13,10,9,10,13,12,14,15,18,17,19,17,15,12,16,8,8,14,14,11,4,15,7,6,7,9,3,11,3,2,4,3,1,1,2,0,1,1,0,0,0
2020/3/31,千代崎２丁目,,男,0,771,0,6,4,9,7,2,3,8,2,4,5,0,4,8,5,5,7,8,3,4,8,9,10,10,15,24,14,10,21,15,14,12,16,19,8,7,16,20,10,10,14,10,6,7,10,9,12,13,21,14,15,6,16,17,9,9,13,13,9,5,8,3,9,7,3,17,8,6,10,8,3,10,8,12,7,3,5,3,7,7,2,7,0,6,4,1,2,3,2,3,2,3,0,0,1,1,0,0,0,0,0,0,0
2020/3/31,千代崎２丁目,,女,0,872,0,3,4,6,2,4,2,4,3,4,1,5,6,3,2,4,4,7,6,7,11,14,12,17,26,15,14,27,15,20,22,18,16,12,13,7,16,10,18,12,13,14,16,5,11,14,14,13,10,8,15,28,10,11,11,16,7,11,12,10,8,17,5,6,11,7,9,6,12,5,7,8,10,8,6,6,3,13,5,13,7,5,3,2,8,8,5,3,4,2,3,0,1,4,4,0,3,1,0,1,1,1,0
2020/3/31,千代崎２丁目,,計,1026,1643,0,9,8,15,9,6,5,12,5,8,6,5,10,11,7,9,11,15,9,11,19,23,22,27,41,39,28,37,36,35,36,30,32,31,21,14,32,30,28,22,27,24,22,12,21,23,26,26,31,22,30,34,26,28,20,25,20,24,21,15,16,20,14,13,14,24,17,12,22,13,10,18,18,20,13,9,8,16,12,20,9,12,3,8,12,9,7,6,6,5,5,3,1,4,5,1,3,1,0,1,1,1,0
2020/3/31,千代崎３丁目,,男,0,103,0,2,1,1,0,3,1,0,1,0,0,1,0,2,0,0,0,0,0,2,3,0,1,0,1,0,2,1,0,1,0,1,1,0,1,1,1,1,3,1,1,0,0,0,1,1,4,1,1,2,3,3,3,4,1,1,0,3,2,1,1,0,2,0,4,2,2,4,4,1,0,2,0,2,0,1,0,3,1,3,0,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,千代崎３丁目,,女,0,126,0,1,0,0,1,1,0,2,0,0,0,0,0,0,0,1,2,0,0,1,3,1,1,4,0,0,1,2,2,2,0,1,1,1,2,2,1,1,1,0,0,2,0,3,1,1,1,2,1,2,1,2,3,0,0,2,4,4,1,4,3,2,1,3,8,2,2,3,2,2,3,1,2,1,2,0,4,2,4,2,2,1,0,0,1,0,0,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,千代崎３丁目,,計,111,229,0,3,1,1,1,4,1,2,1,0,0,1,0,2,0,1,2,0,0,3,6,1,2,4,1,0,3,3,2,3,0,2,2,1,3,3,2,2,4,1,1,2,0,3,2,2,5,3,2,4,4,5,6,4,1,3,4,7,3,5,4,2,3,3,12,4,4,7,6,3,3,3,2,3,2,1,4,5,5,5,2,2,2,0,2,0,0,1,2,0,0,2,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,土佐堀１丁目,,男,0,219,0,0,0,1,1,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,1,3,2,5,3,6,4,8,10,11,11,8,12,11,7,6,4,6,5,5,2,3,2,5,1,9,5,9,3,3,2,4,4,1,1,3,3,2,2,1,3,2,3,2,0,0,0,2,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,土佐堀１丁目,,女,0,236,0,0,2,1,3,1,1,1,2,0,0,0,2,0,1,0,1,0,1,0,3,4,0,6,7,4,9,2,5,9,7,13,7,3,5,7,8,5,6,6,3,7,7,5,4,8,3,6,1,4,2,4,5,5,2,2,1,5,0,1,0,5,3,2,0,0,0,1,0,0,1,0,1,2,1,2,0,2,0,0,0,1,0,1,0,0,0,2,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0
2020/3/31,土佐堀１丁目,,計,378,455,0,0,2,2,4,2,1,1,2,1,1,1,2,0,1,0,2,0,1,0,4,5,3,8,12,7,15,6,13,19,18,24,15,15,16,14,14,9,12,11,8,9,10,7,9,9,12,11,10,7,5,6,9,9,3,3,4,8,2,3,1,8,5,5,2,0,0,1,2,0,2,1,1,2,2,2,1,2,1,0,0,1,0,1,0,1,0,2,1,0,0,0,2,0,0,1,0,1,0,0,0,0,0
2020/3/31,土佐堀２丁目,,男,0,276,0,4,0,3,4,1,1,0,1,3,5,5,2,6,0,3,2,0,0,0,1,2,0,1,1,7,2,1,4,3,3,5,3,5,4,4,3,4,7,3,1,5,9,6,7,6,4,6,5,6,2,5,8,9,2,5,6,5,7,1,1,5,1,4,4,3,2,2,3,3,6,6,1,6,3,1,2,3,1,1,3,0,0,2,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,土佐堀２丁目,,女,0,359,0,4,3,3,4,3,3,4,5,2,4,2,2,5,3,1,1,4,2,1,2,3,0,6,3,5,5,5,7,3,8,4,2,3,5,6,5,5,8,12,10,6,10,5,6,6,8,11,8,7,6,3,5,7,6,4,3,2,4,4,2,4,5,3,5,3,7,3,2,3,4,5,2,3,4,2,3,3,0,3,2,3,3,0,2,1,3,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,土佐堀２丁目,,計,358,635,0,8,3,6,8,4,4,4,6,5,9,7,4,11,3,4,3,4,2,1,3,5,0,7,4,12,7,6,11,6,11,9,5,8,9,10,8,9,15,15,11,11,19,11,13,12,12,17,13,13,8,8,13,16,8,9,9,7,11,5,3,9,6,7,9,6,9,5,5,6,10,11,3,9,7,3,5,6,1,4,5,3,3,2,5,2,3,1,0,0,1,3,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,土佐堀３丁目,,男,0,408,0,1,4,1,2,4,1,3,3,2,3,2,1,3,1,0,1,1,1,2,4,1,5,4,8,4,12,11,11,11,17,14,4,7,8,10,9,9,9,6,9,6,13,11,7,5,6,6,8,4,2,7,5,1,6,1,3,4,4,3,3,6,5,2,1,4,1,4,5,8,6,3,8,4,6,5,5,3,3,0,1,0,1,3,5,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0
2020/3/31,土佐堀３丁目,,女,0,469,0,9,4,4,1,4,2,2,0,2,3,2,0,0,0,1,0,1,0,1,2,2,4,3,8,7,11,13,9,14,4,12,12,15,6,7,8,12,15,10,10,6,13,9,1,5,8,2,9,6,3,7,2,8,3,4,7,3,6,4,6,4,2,5,5,3,9,7,2,7,3,8,3,8,3,7,2,11,5,5,5,3,6,3,3,4,1,3,0,1,3,1,2,1,0,0,2,0,0,0,0,0,0
2020/3/31,土佐堀３丁目,,計,602,877,0,10,8,5,3,8,3,5,3,4,6,4,1,3,1,1,1,2,1,3,6,3,9,7,16,11,23,24,20,25,21,26,16,22,14,17,17,21,24,16,19,12,26,20,8,10,14,8,17,10,5,14,7,9,9,5,10,7,10,7,9,10,7,7,6,7,10,11,7,15,9,11,11,12,9,12,7,14,8,5,6,3,7,6,8,5,1,3,1,1,3,2,3,1,0,1,2,0,0,0,0,0,0
2020/3/31,西本町１丁目,,男,0,463,0,5,10,6,5,1,3,5,0,3,2,2,2,0,1,1,2,1,1,0,0,2,2,4,5,10,16,9,7,9,10,6,11,11,22,12,7,13,12,5,6,10,7,10,11,11,6,12,9,9,10,3,9,5,10,3,8,5,4,5,6,2,5,6,2,6,4,4,4,1,5,4,6,4,3,1,4,0,0,6,2,0,2,0,2,1,2,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2020/3/31,西本町１丁目,,女,0,489,0,2,5,4,5,3,2,1,2,2,2,0,1,1,1,5,1,1,1,1,4,4,4,3,6,7,11,10,9,15,16,16,8,15,12,10,8,10,8,11,10,11,9,8,6,5,9,11,8,12,12,6,9,5,6,5,9,3,8,5,10,7,3,5,3,4,1,1,2,4,2,6,7,5,4,2,4,2,2,3,3,3,5,0,3,2,0,1,1,0,2,0,1,0,0,1,1,1,2,0,0,2,0
2020/3/31,西本町１丁目,,計,619,952,0,7,15,10,10,4,5,6,2,5,4,2,3,1,2,6,3,2,2,1,4,6,6,7,11,17,27,19,16,24,26,22,19,26,34,22,15,23,20,16,16,21,16,18,17,16,15,23,17,21,22,9,18,10,16,8,17,8,12,10,16,9,8,11,5,10,5,5,6,5,7,10,13,9,7,3,8,2,2,9,5,3,7,0,5,3,2,2,3,0,2,1,2,0,0,1,1,1,2,0,0,2,0
2020/3/31,西本町２丁目,,男,0,482,0,5,5,4,4,2,3,3,2,5,1,8,3,2,3,0,4,1,4,3,2,2,3,4,8,9,11,10,12,8,9,12,2,10,8,13,9,15,9,10,16,9,11,12,10,10,10,8,7,10,8,6,10,10,4,10,2,9,7,2,3,6,4,5,1,5,3,1,3,4,9,7,2,4,3,0,2,4,2,0,3,3,2,1,2,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0
2020/3/31,西本町２丁目,,女,0,547,0,3,3,4,2,3,5,5,3,4,3,4,2,1,4,3,6,3,2,2,4,4,5,5,5,13,13,14,13,15,9,9,12,9,10,9,14,7,13,16,10,16,8,8,10,6,13,7,10,15,13,8,10,8,5,6,6,6,7,6,5,3,4,4,4,6,4,5,5,3,1,9,5,6,2,2,5,4,7,3,2,2,2,3,2,1,2,1,2,0,1,0,2,0,1,0,0,0,0,0,0,0,0
2020/3/31,西本町２丁目,,計,648,1029,0,8,8,8,6,5,8,8,5,9,4,12,5,3,7,3,10,4,6,5,6,6,8,9,13,22,24,24,25,23,18,21,14,19,18,22,23,22,22,26,26,25,19,20,20,16,23,15,17,25,21,14,20,18,9,16,8,15,14,8,8,9,8,9,5,11,7,6,8,7,10,16,7,10,5,2,7,8,9,3,5,5,4,4,4,2,2,2,2,0,1,0,2,1,1,0,0,1,0,0,0,0,0
2020/3/31,西本町３丁目,,男,0,286,0,1,1,2,5,3,3,3,2,2,1,0,3,1,2,0,2,0,5,1,3,2,3,5,19,9,11,5,7,6,3,4,6,6,6,6,7,1,8,1,5,4,5,7,7,8,6,7,5,3,6,4,3,4,1,2,5,1,7,2,1,4,1,2,0,5,0,2,1,0,1,2,3,4,1,1,0,0,0,4,3,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,西本町３丁目,,女,0,306,0,3,0,2,2,3,2,3,1,2,1,0,1,0,5,2,1,3,2,0,3,1,8,6,19,3,12,6,7,7,6,2,6,8,1,6,8,5,4,8,4,4,6,4,4,7,11,5,5,4,4,7,4,7,4,5,3,3,4,5,4,2,1,0,4,2,2,2,4,1,3,3,1,1,0,1,1,0,2,2,1,1,1,0,1,0,0,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,西本町３丁目,,計,401,592,0,4,1,4,7,6,5,6,3,4,2,0,4,1,7,2,3,3,7,1,6,3,11,11,38,12,23,11,14,13,9,6,12,14,7,12,15,6,12,9,9,8,11,11,11,15,17,12,10,7,10,11,7,11,5,7,8,4,11,7,5,6,2,2,4,7,2,4,5,1,4,5,4,5,1,2,1,0,2,6,4,2,1,0,3,0,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,本田１丁目,,男,0,1344,0,20,14,16,8,15,15,15,10,11,14,15,12,11,17,8,12,9,8,9,11,17,22,18,18,17,23,24,18,25,28,27,28,19,29,19,20,21,21,22,23,20,25,17,29,26,27,29,21,23,31,26,16,17,26,16,16,12,16,10,11,12,14,9,7,7,11,12,14,10,10,13,17,14,9,6,7,8,6,10,9,4,8,6,2,7,0,1,2,0,0,4,0,0,0,1,0,1,0,0,0,0,0
2020/3/31,本田１丁目,,女,0,1473,0,16,13,12,17,14,10,15,10,11,8,10,9,10,15,14,6,7,10,11,15,15,27,17,29,33,36,30,26,25,33,29,35,25,28,30,22,23,22,23,21,21,31,19,31,32,32,26,16,30,16,19,15,21,16,20,21,16,20,16,15,8,13,11,11,14,11,8,5,9,10,11,19,7,12,6,8,12,14,8,12,5,7,1,4,9,9,6,6,5,5,2,1,3,1,0,1,2,1,0,1,0,0
2020/3/31,本田１丁目,,計,1596,2817,0,36,27,28,25,29,25,30,20,22,22,25,21,21,32,22,18,16,18,20,26,32,49,35,47,50,59,54,44,50,61,56,63,44,57,49,42,44,43,45,44,41,56,36,60,58,59,55,37,53,47,45,31,38,42,36,37,28,36,26,26,20,27,20,18,21,22,20,19,19,20,24,36,21,21,12,15,20,20,18,21,9,15,7,6,16,9,7,8,5,5,6,1,3,1,1,1,3,1,0,1,0,0
2020/3/31,本田２丁目,,男,0,1031,0,1,4,0,4,4,5,2,6,5,2,8,6,1,6,4,3,2,2,2,9,14,18,16,21,29,44,29,34,32,28,33,19,23,21,25,24,18,12,21,17,18,17,16,9,13,25,18,14,16,15,9,13,15,6,15,8,10,16,13,16,12,16,9,5,12,4,13,13,11,15,9,9,13,4,3,2,10,6,2,2,5,5,2,1,6,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,本田２丁目,,女,0,791,0,7,8,7,2,5,3,5,7,7,1,4,2,3,8,4,3,1,4,2,4,13,16,14,15,28,32,29,24,26,21,26,27,11,19,14,15,10,13,14,21,11,9,19,14,13,11,11,12,7,8,12,12,9,4,5,6,4,4,5,4,4,3,5,3,6,8,3,5,13,6,5,5,8,5,2,5,4,3,4,7,6,0,2,3,3,2,2,2,1,3,1,1,1,2,1,1,0,0,0,1,0,0
2020/3/31,本田２丁目,,計,1380,1822,0,8,12,7,6,9,8,7,13,12,3,12,8,4,14,8,6,3,6,4,13,27,34,30,36,57,76,58,58,58,49,59,46,34,40,39,39,28,25,35,38,29,26,35,23,26,36,29,26,23,23,21,25,24,10,20,14,14,20,18,20,16,19,14,8,18,12,16,18,24,21,14,14,21,9,5,7,14,9,6,9,11,5,4,4,9,5,3,3,2,3,1,1,1,2,1,1,0,0,0,1,0,0
2020/3/31,本田３丁目,,男,0,606,0,7,4,4,3,2,3,5,5,7,5,6,2,5,4,3,2,2,3,5,4,7,5,6,14,11,11,12,18,10,10,5,16,13,11,11,11,10,15,9,9,11,14,7,11,7,13,6,11,12,8,8,6,7,6,6,3,6,5,8,4,1,4,5,5,4,7,9,3,13,9,9,13,12,2,2,6,3,4,5,8,5,2,1,3,2,4,2,1,1,0,1,2,0,1,1,0,0,0,1,1,0,0
2020/3/31,本田３丁目,,女,0,663,0,8,4,3,1,4,2,12,3,2,4,3,5,6,6,5,2,5,3,9,5,5,5,6,9,10,11,13,9,12,13,12,10,12,10,12,12,14,13,15,11,10,12,16,11,7,10,13,11,10,8,9,10,7,5,7,5,6,3,3,6,7,7,5,5,3,11,5,7,7,11,12,5,9,2,4,5,7,7,3,3,9,2,5,8,2,6,8,3,3,5,1,0,3,0,1,7,0,0,0,0,0,0
2020/3/31,本田３丁目,,計,772,1269,0,15,8,7,4,6,5,17,8,9,9,9,7,11,10,8,4,7,6,14,9,12,10,12,23,21,22,25,27,22,23,17,26,25,21,23,23,24,28,24,20,21,26,23,22,14,23,19,22,22,16,17,16,14,11,13,8,12,8,11,10,8,11,10,10,7,18,14,10,20,20,21,18,21,4,6,11,10,11,8,11,14,4,6,11,4,10,10,4,4,5,2,2,3,1,2,7,0,0,1,1,0,0
2020/3/31,本田４丁目,,男,0,987,0,11,9,6,5,6,6,4,8,2,6,2,6,7,3,3,6,4,8,7,22,13,19,30,31,34,23,29,31,35,20,28,24,18,19,22,14,16,15,18,13,11,9,15,9,16,14,15,12,12,7,15,16,9,6,14,6,7,5,6,10,5,4,10,9,7,10,12,9,4,10,16,4,19,3,5,5,7,6,9,6,4,3,4,2,1,5,2,0,0,2,3,1,1,1,0,0,0,0,0,0,1,0
2020/3/31,本田４丁目,,女,0,811,0,5,6,12,8,4,8,3,4,4,4,3,3,5,3,2,1,2,4,10,14,21,21,27,20,20,12,16,14,17,23,18,13,13,12,9,18,22,4,11,8,8,12,11,14,9,7,6,11,10,11,11,12,9,5,7,7,2,6,5,8,10,8,6,8,6,7,9,6,5,5,11,14,14,14,8,1,5,7,8,8,3,4,3,8,4,1,10,3,3,4,4,1,1,3,1,0,1,1,0,0,1,0
2020/3/31,本田４丁目,,計,1197,1798,0,16,15,18,13,10,14,7,12,6,10,5,9,12,6,5,7,6,12,17,36,34,40,57,51,54,35,45,45,52,43,46,37,31,31,31,32,38,19,29,21,19,21,26,23,25,21,21,23,22,18,26,28,18,11,21,13,9,11,11,18,15,12,16,17,13,17,21,15,9,15,27,18,33,17,13,6,12,13,17,14,7,7,7,10,5,6,12,3,3,6,7,2,2,4,1,0,1,1,0,0,2,0
2020/3/31,南堀江１丁目,,男,0,1414,0,23,17,18,23,13,12,20,8,7,8,9,15,9,8,4,6,4,7,5,14,8,11,16,15,21,24,24,29,38,22,34,31,27,25,35,32,42,37,25,32,36,30,32,33,24,32,47,28,27,19,14,27,26,18,15,20,22,16,15,11,11,9,8,7,7,4,4,9,6,4,10,6,12,7,6,6,5,4,9,6,4,2,3,6,1,0,0,2,1,3,0,1,1,0,0,0,0,0,0,0,0,0
2020/3/31,南堀江１丁目,,女,0,1589,0,20,22,14,13,19,15,4,7,3,13,6,9,5,6,2,4,3,8,10,4,13,10,19,10,17,34,36,33,40,39,35,35,30,28,36,41,38,33,39,43,48,39,25,35,32,43,19,26,28,25,31,24,23,24,26,17,12,16,14,10,7,15,15,7,12,10,12,16,11,12,7,15,7,7,7,14,7,12,11,7,10,8,1,7,7,6,4,8,3,3,1,0,2,3,2,0,0,0,0,0,0,0
2020/3/31,南堀江１丁目,,計,1865,3003,0,43,39,32,36,32,27,24,15,10,21,15,24,14,14,6,10,7,15,15,18,21,21,35,25,38,58,60,62,78,61,69,66,57,53,71,73,80,70,64,75,84,69,57,68,56,75,66,54,55,44,45,51,49,42,41,37,34,32,29,21,18,24,23,14,19,14,16,25,17,16,17,21,19,14,13,20,12,16,20,13,14,10,4,13,8,6,4,10,4,6,1,1,3,3,2,0,0,0,0,0,0,0
2020/3/31,南堀江２丁目,,男,0,1205,0,18,17,11,16,14,9,9,8,12,11,7,9,3,5,6,8,6,7,7,9,10,8,8,22,20,27,20,32,27,29,18,38,29,32,20,26,36,33,31,31,25,24,28,24,20,21,23,23,17,18,25,11,15,14,11,7,14,15,8,6,9,10,7,9,9,7,7,4,8,10,7,9,12,5,5,5,4,6,4,7,3,4,2,2,2,4,0,3,0,0,0,0,0,0,1,1,0,1,0,0,0,0
2020/3/31,南堀江２丁目,,女,0,1376,0,14,15,12,9,18,9,16,13,6,8,5,12,7,8,6,5,10,3,3,14,11,14,13,24,34,28,39,36,38,29,25,33,35,41,31,33,24,38,34,25,32,20,25,29,21,27,23,29,19,18,22,13,20,14,14,7,11,14,9,4,10,8,12,8,9,10,11,12,8,9,11,16,10,10,3,8,4,6,7,6,4,7,4,5,3,3,7,1,2,0,1,4,4,0,0,2,2,0,0,0,0,0
2020/3/31,南堀江２丁目,,計,1589,2581,0,32,32,23,25,32,18,25,21,18,19,12,21,10,13,12,13,16,10,10,23,21,22,21,46,54,55,59,68,65,58,43,71,64,73,51,59,60,71,65,56,57,44,53,53,41,48,46,52,36,36,47,24,35,28,25,14,25,29,17,10,19,18,19,17,18,17,18,16,16,19,18,25,22,15,8,13,8,12,11,13,7,11,6,7,5,7,7,4,2,0,1,4,4,0,1,3,2,1,0,0,0,0
2020/3/31,南堀江３丁目,,男,0,1394,0,15,26,17,16,9,16,17,14,13,6,12,9,9,9,10,12,13,12,8,15,13,10,17,19,16,27,19,21,30,23,19,30,28,37,36,35,49,38,37,39,33,23,31,24,22,25,28,31,19,15,16,20,18,26,18,9,13,10,12,12,8,11,6,12,6,8,5,5,4,14,11,14,12,8,3,7,3,5,6,7,4,4,3,6,5,2,2,0,5,1,0,1,0,0,0,0,0,0,0,0,0,0
