﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,島屋３丁目,@3,計,538,1243,1278,4,13,5,17,6,15,16,17,16,18,24,19,22,22,16,17,23,18,11,14,17,5,10,6,14,5,8,19,12,12,10,11,12,8,11,13,7,15,15,26,23,29,23,25,14,19,26,29,35,32,20,27,20,22,16,26,11,16,13,15,20,11,7,14,11,9,14,7,7,8,9,8,7,11,9,8,6,5,9,9,12,11,2,8,7,10,5,0,13,9,6,3,4,2,3,3,0,1,0,0,0,0
2023/3/31,島屋４丁目,*3,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,島屋４丁目,*3,女,0,29,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,島屋４丁目,*3,計,35,35,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,島屋６丁目,,男,0,1984,0,9,12,21,15,23,13,19,35,25,31,47,41,54,43,45,46,36,20,26,16,10,13,4,8,5,8,2,10,11,8,13,17,15,12,16,19,16,17,20,33,36,45,43,57,49,68,61,58,61,64,50,44,58,37,45,29,22,21,25,18,21,6,22,23,13,12,11,13,10,4,16,11,6,12,18,10,9,4,5,1,2,5,5,5,4,1,3,1,0,1,2,0,1,1,0,1,0,0,0,0,0,0
2023/3/31,島屋６丁目,,女,0,2166,0,9,20,10,17,16,21,25,31,39,32,48,37,45,43,41,37,34,35,18,19,22,9,9,14,5,7,8,13,15,11,13,19,10,18,20,28,21,22,36,39,61,52,58,65,73,68,64,54,58,48,53,44,39,37,32,37,17,25,23,27,20,15,21,21,10,9,16,15,14,8,13,15,13,20,11,13,8,4,6,10,8,3,6,6,2,6,4,4,1,1,3,2,2,1,1,2,1,0,0,0,0,0
2023/3/31,島屋６丁目,,計,1678,4150,0,18,32,31,32,39,34,44,66,64,63,95,78,99,86,86,83,70,55,44,35,32,22,13,22,10,15,10,23,26,19,26,36,25,30,36,47,37,39,56,72,97,97,101,122,122,136,125,112,119,112,103,88,97,74,77,66,39,46,48,45,41,21,43,44,23,21,27,28,24,12,29,26,19,32,29,23,17,8,11,11,10,8,11,11,6,7,7,5,1,2,5,2,3,2,1,3,1,0,0,0,0,0
2023/3/31,桜島１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,桜島１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,桜島１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,桜島３丁目,@4,男,0,100,100,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,2,0,1,2,1,2,1,1,0,1,1,0,0,0,0,0,0,1,2,1,1,0,2,0,0,2,0,1,1,2,4,2,2,1,1,0,0,0,3,3,1,1,1,3,2,0,4,1,2,1,0,4,2,2,1,3,3,3,0,1,0,1,2,3,3,2,0,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,桜島３丁目,@4,女,0,144,145,0,1,0,0,0,0,0,0,2,0,0,1,1,0,1,1,2,0,0,1,2,1,1,1,1,3,0,0,1,0,0,1,0,0,2,0,0,2,2,0,0,1,1,1,2,0,1,0,2,0,2,1,2,1,1,2,0,1,5,3,6,2,2,1,2,3,0,0,0,2,2,6,3,3,8,5,3,3,1,0,3,2,5,3,6,4,4,5,2,1,1,1,0,3,0,0,0,0,0,0,0,0
2023/3/31,桜島３丁目,@4,計,158,244,245,0,1,1,1,0,0,0,0,2,0,0,2,1,1,1,2,2,0,1,3,2,2,3,2,3,4,1,0,2,1,0,1,0,0,2,0,1,4,3,1,0,3,1,1,4,0,2,1,4,4,4,3,3,2,1,2,0,4,8,4,7,3,5,3,2,7,1,2,1,2,6,8,5,4,11,8,6,3,2,0,4,4,8,6,8,4,5,7,3,2,2,2,0,3,0,0,0,0,0,0,0,0
2023/3/31,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,梅町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港２丁目,*4,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,北港２丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,北港２丁目,*4,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2023/3/31,朝日１丁目,,男,0,190,0,3,4,3,0,1,1,1,0,0,0,0,0,1,1,2,0,1,2,2,1,3,5,1,4,1,2,4,5,3,1,4,5,3,3,4,6,2,1,3,1,0,3,1,2,1,2,3,0,3,2,3,4,3,3,2,4,4,3,1,1,1,0,1,5,3,1,4,2,4,1,5,6,4,0,7,2,4,2,1,0,0,1,0,3,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,朝日１丁目,,女,0,182,0,4,1,0,1,1,1,1,1,0,0,1,1,1,0,0,0,2,4,1,1,1,1,2,3,1,5,4,2,5,3,1,3,1,2,1,0,1,2,1,2,3,3,4,1,1,2,2,3,2,1,4,7,1,4,1,2,4,5,3,2,4,3,2,0,3,3,0,2,3,3,1,2,4,2,4,3,3,0,3,1,2,2,3,3,1,0,0,1,2,0,1,2,0,0,0,0,1,1,0,0,0,0
2023/3/31,朝日１丁目,,計,219,372,0,7,5,3,1,2,2,2,1,0,0,1,1,2,1,2,0,3,6,3,2,4,6,3,7,2,7,8,7,8,4,5,8,4,5,5,6,3,3,4,3,3,6,5,3,2,4,5,3,5,3,7,11,4,7,3,6,8,8,4,3,5,3,3,5,6,4,4,4,7,4,6,8,8,2,11,5,7,2,4,1,2,3,3,6,1,0,0,3,3,0,1,2,0,1,0,0,1,1,0,0,0,0
2023/3/31,朝日２丁目,,男,0,228,0,2,2,0,1,0,3,1,1,1,3,0,1,1,2,3,2,3,2,1,1,0,2,1,3,0,3,5,3,6,4,7,2,2,0,0,2,4,1,1,6,2,5,4,0,2,3,3,2,2,8,2,2,1,2,4,2,4,3,1,7,1,5,3,10,2,4,3,3,2,7,0,4,6,3,4,2,1,2,2,5,0,0,1,3,3,4,2,0,1,1,1,0,0,0,1,0,0,0,0,0,1,0
2023/3/31,朝日２丁目,,女,0,233,0,1,2,1,1,1,1,0,1,1,2,4,2,2,0,1,2,3,2,0,3,1,3,0,1,6,2,1,2,7,1,2,0,1,2,0,5,3,3,2,3,0,5,3,1,2,3,0,5,6,3,4,3,4,1,4,4,2,2,1,3,1,3,3,7,1,1,3,3,2,1,2,6,5,3,6,2,5,5,1,2,0,4,5,4,4,3,2,1,1,4,1,1,2,2,2,0,1,0,0,2,1,0
2023/3/31,朝日２丁目,,計,250,461,0,3,4,1,2,1,4,1,2,2,5,4,3,3,2,4,4,6,4,1,4,1,5,1,4,6,5,6,5,13,5,9,2,3,2,0,7,7,4,3,9,2,10,7,1,4,6,3,7,8,11,6,5,5,3,8,6,6,5,2,10,2,8,6,17,3,5,6,6,4,8,2,10,11,6,10,4,6,7,3,7,0,4,6,7,7,7,4,1,2,5,2,1,2,2,3,0,1,0,0,2,2,0
2023/3/31,四貫島１丁目,,男,0,435,0,2,2,7,2,1,8,3,4,9,8,5,9,6,7,4,5,8,6,1,1,2,3,2,4,3,7,3,3,6,6,2,6,4,5,7,5,3,7,7,7,12,11,15,9,6,5,15,3,7,14,7,5,9,10,8,9,5,3,10,4,4,5,3,4,0,3,6,2,2,3,2,4,4,1,5,9,1,3,4,0,1,1,1,1,1,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,四貫島１丁目,,女,0,443,0,2,1,2,5,2,6,5,4,6,11,7,8,7,5,8,1,2,2,5,2,2,5,2,4,6,5,5,5,5,3,4,3,6,4,3,7,3,9,7,10,8,4,8,14,12,8,6,9,10,12,8,8,6,5,4,7,5,1,8,2,4,4,2,5,0,3,0,2,3,1,4,6,4,2,7,4,7,2,4,3,5,5,6,3,1,4,5,4,3,1,1,0,1,1,1,0,1,0,0,0,0,0
2023/3/31,四貫島１丁目,,計,449,878,0,4,3,9,7,3,14,8,8,15,19,12,17,13,12,12,6,10,8,6,3,4,8,4,8,9,12,8,8,11,9,6,9,10,9,10,12,6,16,14,17,20,15,23,23,18,13,21,12,17,26,15,13,15,15,12,16,10,4,18,6,8,9,5,9,0,6,6,4,5,4,6,10,8,3,12,13,8,5,8,3,6,6,7,4,2,5,7,6,4,3,1,0,1,1,1,0,1,0,0,0,0,0
2023/3/31,四貫島２丁目,,男,0,579,0,6,3,3,5,2,3,3,2,0,1,5,2,1,2,4,5,4,4,2,4,4,2,7,13,9,8,8,8,10,4,5,8,6,3,6,10,7,4,6,8,8,5,5,7,9,8,4,3,9,11,7,10,11,9,8,11,6,7,9,14,8,4,8,13,5,7,8,9,12,8,12,15,15,14,11,9,7,2,5,10,4,3,5,7,3,5,2,1,3,1,4,0,0,0,0,0,0,0,0,0,1,0
2023/3/31,四貫島２丁目,,女,0,586,0,0,3,1,3,3,3,2,6,1,3,2,4,2,3,1,2,3,2,5,5,9,5,9,7,9,6,8,3,2,12,7,2,8,7,8,9,6,2,5,4,1,7,3,4,11,3,3,4,4,6,12,8,11,7,6,6,6,10,10,6,5,3,10,5,9,7,5,9,9,6,5,9,9,9,7,7,9,7,7,12,6,10,10,7,8,13,13,8,10,12,4,6,6,3,4,0,1,0,1,4,1,0
2023/3/31,四貫島２丁目,,計,756,1165,0,6,6,4,8,5,6,5,8,1,4,7,6,3,5,5,7,7,6,7,9,13,7,16,20,18,14,16,11,12,16,12,10,14,10,14,19,13,6,11,12,9,12,8,11,20,11,7,7,13,17,19,18,22,16,14,17,12,17,19,20,13,7,18,18,14,14,13,18,21,14,17,24,24,23,18,16,16,9,12,22,10,13,15,14,11,18,15,9,13,13,8,6,6,3,4,0,1,0,1,4,2,0
2023/3/31,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港白津２丁目,,男,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,2,0,1,0,1,0,1,1,2,0,0,2,1,1,1,2,0,2,1,0,3,3,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港白津２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港白津２丁目,,計,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,2,0,1,0,1,0,1,1,2,0,0,2,1,1,1,2,0,2,1,0,3,3,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港緑地２丁目,,男,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,8,4,5,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北港緑地２丁目,,計,31,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,8,4,5,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,夢洲東１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,夢洲東１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
