﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,中川西３丁目,,男,0,230,0,0,0,0,1,3,1,0,0,3,2,1,3,3,1,1,2,1,6,1,4,2,6,1,3,2,4,2,1,1,1,1,2,1,3,2,2,1,2,3,0,2,2,5,2,2,2,2,6,1,7,3,2,1,3,4,2,9,6,5,3,4,4,3,4,2,1,8,2,5,4,4,5,6,5,4,3,2,1,3,2,3,1,3,3,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2020/9/30,中川西３丁目,,女,0,233,0,1,0,1,0,0,1,2,1,2,0,1,0,0,2,1,1,0,2,2,1,2,0,4,1,1,3,0,0,3,1,5,1,2,3,2,1,2,2,3,1,1,1,2,2,2,2,1,5,3,5,6,2,4,7,4,6,2,7,3,6,1,4,0,3,1,3,4,3,4,6,4,4,5,3,2,5,0,3,3,3,2,5,3,4,5,3,1,8,2,1,3,2,1,1,0,1,1,0,3,0,0,0
2020/9/30,中川西３丁目,,計,275,463,0,1,0,1,1,3,2,2,1,5,2,2,3,3,3,2,3,1,8,3,5,4,6,5,4,3,7,2,1,4,2,6,3,3,6,4,3,3,4,6,1,3,3,7,4,4,4,3,11,4,12,9,4,5,10,8,8,11,13,8,9,5,8,3,7,3,4,12,5,9,10,8,9,11,8,6,8,2,4,6,5,5,6,6,7,5,5,2,8,2,2,3,3,1,2,0,1,1,0,3,0,0,0
2020/9/30,中川１丁目,,男,0,443,0,1,4,3,1,1,0,3,1,0,2,1,1,0,0,0,2,1,2,2,6,6,11,8,6,9,12,14,13,16,15,12,11,15,7,8,5,7,7,5,4,6,6,3,7,1,4,10,8,4,8,9,3,4,8,1,7,3,4,6,4,5,5,3,3,4,4,6,3,4,5,4,5,3,7,5,5,3,3,3,5,2,3,4,4,4,3,0,3,1,1,1,0,1,0,1,1,0,1,0,0,0,0
2020/9/30,中川１丁目,,女,0,430,0,5,2,2,1,2,0,0,1,2,0,2,1,0,1,0,1,2,0,1,2,9,7,11,7,20,12,18,12,12,8,5,10,9,7,5,6,6,5,6,3,1,6,1,6,4,6,4,5,2,7,2,5,6,2,4,4,4,7,2,2,1,3,5,2,3,4,4,5,4,3,6,4,10,6,4,10,7,7,3,4,3,7,2,1,3,2,2,4,2,4,5,2,3,3,4,2,1,0,0,0,2,0
2020/9/30,中川１丁目,,計,697,873,0,6,6,5,2,3,0,3,2,2,2,3,2,0,1,0,3,3,2,3,8,15,18,19,13,29,24,32,25,28,23,17,21,24,14,13,11,13,12,11,7,7,12,4,13,5,10,14,13,6,15,11,8,10,10,5,11,7,11,8,6,6,8,8,5,7,8,10,8,8,8,10,9,13,13,9,15,10,10,6,9,5,10,6,5,7,5,2,7,3,5,6,2,4,3,5,3,1,1,0,0,2,0
2020/9/30,中川２丁目,,男,0,767,0,3,3,7,5,5,5,6,8,4,10,8,10,11,7,12,7,6,10,10,11,3,15,13,15,7,14,9,8,9,7,7,4,6,9,8,6,11,6,12,7,11,8,12,14,8,18,14,9,22,14,13,16,14,18,11,16,9,12,14,9,8,9,14,8,8,9,7,4,9,6,4,10,5,5,4,9,4,7,8,6,7,1,4,2,6,4,2,3,1,1,0,1,0,1,0,1,0,1,1,0,1,0
2020/9/30,中川２丁目,,女,0,802,0,2,7,2,3,8,1,4,7,11,7,9,8,9,7,7,13,8,11,6,10,12,15,8,10,5,12,8,10,7,4,8,5,5,6,4,10,3,8,11,10,10,9,15,16,10,10,9,16,14,20,14,15,15,9,7,16,19,5,7,7,10,9,8,12,12,10,11,7,7,14,8,7,11,7,8,3,8,5,9,7,11,8,7,7,6,7,7,6,2,6,3,3,1,3,1,3,2,0,0,1,1,0
2020/9/30,中川２丁目,,計,755,1569,0,5,10,9,8,13,6,10,15,15,17,17,18,20,14,19,20,14,21,16,21,15,30,21,25,12,26,17,18,16,11,15,9,11,15,12,16,14,14,23,17,21,17,27,30,18,28,23,25,36,34,27,31,29,27,18,32,28,17,21,16,18,18,22,20,20,19,18,11,16,20,12,17,16,12,12,12,12,12,17,13,18,9,11,9,12,11,9,9,3,7,3,4,1,4,1,4,2,1,1,1,2,0
2020/9/30,中川３丁目,,男,0,373,0,2,1,0,2,0,2,2,2,3,4,1,2,4,1,3,3,5,6,3,2,7,6,5,6,3,5,6,4,4,8,3,4,2,0,5,5,1,9,3,5,2,5,3,4,6,3,3,5,4,4,6,7,10,10,10,9,10,11,7,3,5,3,7,10,3,9,5,6,10,0,6,4,5,3,2,9,2,2,3,3,1,1,2,1,1,2,1,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0
2020/9/30,中川３丁目,,女,0,427,0,1,1,4,1,3,0,2,2,0,0,2,6,3,7,2,0,4,3,2,5,4,7,5,5,5,9,6,4,3,5,2,8,6,2,3,5,4,6,3,3,4,2,3,5,2,3,7,6,11,7,7,14,10,12,11,16,6,5,8,7,7,3,8,6,4,7,5,7,6,4,1,9,0,7,3,4,4,7,1,4,2,3,2,6,7,4,4,3,4,3,0,0,1,0,1,0,0,0,0,0,1,0
2020/9/30,中川３丁目,,計,432,800,0,3,2,4,3,3,2,4,4,3,4,3,8,7,8,5,3,9,9,5,7,11,13,10,11,8,14,12,8,7,13,5,12,8,2,8,10,5,15,6,8,6,7,6,9,8,6,10,11,15,11,13,21,20,22,21,25,16,16,15,10,12,6,15,16,7,16,10,13,16,4,7,13,5,10,5,13,6,9,4,7,3,4,4,7,8,6,5,4,7,4,0,0,1,0,2,0,0,0,0,0,1,0
2020/9/30,中川４丁目,,男,0,555,0,2,6,3,1,4,4,7,3,3,6,9,2,9,6,4,9,6,5,6,7,8,2,7,8,4,9,4,7,2,5,10,5,6,2,7,5,6,6,8,4,12,8,10,7,11,9,15,5,12,9,15,11,7,10,4,4,8,8,5,1,10,4,8,6,4,7,6,4,5,9,5,13,5,9,5,7,4,12,7,7,5,6,1,2,5,0,2,3,2,1,2,0,1,0,0,0,0,0,0,0,0,0
2020/9/30,中川４丁目,,女,0,660,0,3,1,0,3,5,3,5,6,5,6,6,10,7,11,5,7,7,7,6,8,6,8,5,6,2,5,8,7,7,6,4,4,3,4,3,5,11,1,15,8,15,3,9,8,6,5,8,8,9,6,11,8,7,9,4,12,5,9,6,10,6,8,6,11,3,5,9,10,5,12,13,8,11,11,9,14,16,10,7,9,16,12,10,8,8,10,3,3,1,1,3,2,2,5,3,3,0,0,0,0,0,0
2020/9/30,中川４丁目,,計,631,1215,0,5,7,3,4,9,7,12,9,8,12,15,12,16,17,9,16,13,12,12,15,14,10,12,14,6,14,12,14,9,11,14,9,9,6,10,10,17,7,23,12,27,11,19,15,17,14,23,13,21,15,26,19,14,19,8,16,13,17,11,11,16,12,14,17,7,12,15,14,10,21,18,21,16,20,14,21,20,22,14,16,21,18,11,10,13,10,5,6,3,2,5,2,3,5,3,3,0,0,0,0,0,0
2020/9/30,中川５丁目,,男,0,246,0,3,2,2,4,2,0,3,1,1,2,4,4,3,1,1,3,1,4,0,2,3,5,2,5,0,2,5,2,3,4,4,3,5,4,2,2,2,1,6,3,2,2,3,3,2,1,3,3,10,3,3,4,2,5,7,2,3,1,7,4,3,1,3,3,6,1,2,2,3,3,4,1,6,3,2,1,3,3,1,3,3,1,3,0,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,中川５丁目,,女,0,261,0,0,3,2,0,0,4,2,2,3,1,3,0,3,1,1,1,2,4,4,3,0,6,5,3,7,1,1,1,1,2,3,7,2,3,4,2,4,2,0,5,1,4,2,3,5,4,4,5,1,4,5,6,4,2,4,5,2,5,2,3,0,4,3,4,4,4,2,4,3,4,4,3,3,2,0,0,4,6,7,2,3,3,3,2,2,2,2,4,1,3,1,1,0,0,0,1,0,0,0,0,1,0
2020/9/30,中川５丁目,,計,267,507,0,3,5,4,4,2,4,5,3,4,3,7,4,6,2,2,4,3,8,4,5,3,11,7,8,7,3,6,3,4,6,7,10,7,7,6,4,6,3,6,8,3,6,5,6,7,5,7,8,11,7,8,10,6,7,11,7,5,6,9,7,3,5,6,7,10,5,4,6,6,7,8,4,9,5,2,1,7,9,8,5,6,4,6,2,4,4,3,5,2,4,2,1,0,0,0,1,0,0,0,0,1,0
2020/9/30,中川６丁目,,男,0,363,0,1,0,2,2,1,2,1,1,1,0,1,2,1,3,2,3,0,1,3,1,4,5,5,2,7,2,4,7,5,6,10,6,2,3,2,4,7,8,5,5,3,2,4,2,4,7,4,5,3,6,4,8,8,3,3,6,6,4,1,8,5,7,4,7,5,3,3,8,8,6,8,12,8,6,3,4,4,5,4,4,2,5,2,1,3,3,2,1,1,5,2,1,1,0,1,1,0,0,0,0,0,0
2020/9/30,中川６丁目,,女,0,387,0,1,0,2,0,1,0,1,0,0,1,3,0,1,4,2,2,3,5,2,2,2,5,5,2,2,3,7,0,6,7,3,4,4,4,1,5,7,5,3,3,5,1,4,2,7,6,11,6,2,1,4,4,3,5,3,2,2,8,7,5,6,9,11,5,9,4,6,4,8,4,10,10,7,6,2,5,12,5,8,7,6,3,4,4,4,5,7,3,6,4,1,2,1,0,0,0,1,0,1,0,1,0
2020/9/30,中川６丁目,,計,452,750,0,2,0,4,2,2,2,2,1,1,1,4,2,2,7,4,5,3,6,5,3,6,10,10,4,9,5,11,7,11,13,13,10,6,7,3,9,14,13,8,8,8,3,8,4,11,13,15,11,5,7,8,12,11,8,6,8,8,12,8,13,11,16,15,12,14,7,9,12,16,10,18,22,15,12,5,9,16,10,12,11,8,8,6,5,7,8,9,4,7,9,3,3,2,0,1,1,1,0,1,0,1,0
2020/9/30,中川東１丁目,,男,0,460,0,2,2,4,1,3,4,1,6,3,3,1,0,5,4,6,5,6,3,8,8,10,10,6,8,6,7,3,4,4,3,11,6,4,7,5,5,5,6,6,7,8,6,7,9,6,5,12,14,11,8,8,6,5,7,2,5,3,9,3,6,3,6,2,4,3,5,5,5,6,12,6,9,7,6,5,4,3,2,5,3,2,1,4,0,2,1,2,2,1,2,1,2,1,0,0,0,0,0,0,0,0,0
2020/9/30,中川東１丁目,,女,0,466,0,4,6,4,1,2,3,3,4,5,1,2,5,5,4,5,3,5,5,2,3,4,8,3,4,8,3,8,2,4,4,4,5,9,1,9,6,8,4,8,3,7,5,9,8,5,8,8,6,7,12,8,5,8,5,5,1,6,7,2,2,4,5,2,2,8,9,8,4,10,10,7,7,7,11,3,2,9,6,3,6,3,2,5,2,2,4,4,3,3,2,1,1,4,2,2,1,0,0,0,0,1,0
2020/9/30,中川東１丁目,,計,499,926,0,6,8,8,2,5,7,4,10,8,4,3,5,10,8,11,8,11,8,10,11,14,18,9,12,14,10,11,6,8,7,15,11,13,8,14,11,13,10,14,10,15,11,16,17,11,13,20,20,18,20,16,11,13,12,7,6,9,16,5,8,7,11,4,6,11,14,13,9,16,22,13,16,14,17,8,6,12,8,8,9,5,3,9,2,4,5,6,5,4,4,2,3,5,2,2,1,0,0,0,0,1,0
2020/9/30,中川東２丁目,,男,0,698,0,4,5,7,7,5,6,4,3,7,5,2,4,3,2,5,5,3,3,3,6,7,14,7,13,11,17,19,10,10,8,10,10,10,11,8,10,14,9,6,11,8,8,8,6,7,11,11,12,8,14,11,9,6,16,6,11,16,9,11,9,6,6,11,10,4,6,7,10,9,7,12,10,11,5,6,3,6,11,9,7,1,4,7,7,6,4,5,1,3,1,1,0,0,0,0,1,0,0,0,0,0,0
2020/9/30,中川東２丁目,,女,0,730,0,5,4,3,9,5,12,3,7,6,11,5,8,2,9,3,4,7,4,4,8,6,9,11,6,17,16,11,11,5,8,14,5,7,7,8,9,9,3,7,9,6,8,8,5,8,8,12,10,17,5,9,14,8,7,5,13,8,4,9,6,10,8,8,8,7,12,9,10,8,10,11,10,16,9,4,7,7,15,14,11,6,9,8,6,4,8,4,2,3,5,3,4,2,2,1,1,0,0,1,0,0,0
2020/9/30,中川東２丁目,,計,817,1428,0,9,9,10,16,10,18,7,10,13,16,7,12,5,11,8,9,10,7,7,14,13,23,18,19,28,33,30,21,15,16,24,15,17,18,16,19,23,12,13,20,14,16,16,11,15,19,23,22,25,19,20,23,14,23,11,24,24,13,20,15,16,14,19,18,11,18,16,20,17,17,23,20,27,14,10,10,13,26,23,18,7,13,15,13,10,12,9,3,6,6,4,4,2,2,1,2,0,0,1,0,0,0
2020/9/30,新今里１丁目,,男,0,897,0,8,4,4,3,3,5,2,3,2,4,2,4,4,3,4,3,4,5,5,10,9,16,12,13,17,29,22,22,13,17,18,12,16,10,22,5,11,11,15,13,8,8,9,9,7,14,12,18,10,11,16,15,17,8,12,10,11,11,7,8,9,12,8,14,7,11,10,20,11,18,17,21,18,19,10,11,6,3,6,6,7,9,9,8,5,4,2,1,1,3,2,3,0,0,0,0,0,0,0,0,0,0
2020/9/30,新今里１丁目,,女,0,802,0,3,10,4,0,9,4,4,3,4,2,5,5,4,3,4,1,6,0,3,3,9,9,14,15,13,18,19,17,14,18,18,16,13,13,11,8,14,6,5,7,8,9,9,8,8,13,8,8,5,10,6,11,12,8,11,7,10,11,13,5,9,10,14,12,7,4,11,14,9,12,12,14,11,10,8,9,5,5,9,10,8,11,8,18,11,7,3,4,3,3,6,2,5,2,0,0,1,1,0,0,0,0
2020/9/30,新今里１丁目,,計,1185,1699,0,11,14,8,3,12,9,6,6,6,6,7,9,8,6,8,4,10,5,8,13,18,25,26,28,30,47,41,39,27,35,36,28,29,23,33,13,25,17,20,20,16,17,18,17,15,27,20,26,15,21,22,26,29,16,23,17,21,22,20,13,18,22,22,26,14,15,21,34,20,30,29,35,29,29,18,20,11,8,15,16,15,20,17,26,16,11,5,5,4,6,8,5,5,2,0,0,1,1,0,0,0,0
2020/9/30,新今里２丁目,,男,0,642,0,5,2,7,3,0,3,0,6,1,1,4,1,2,2,1,1,0,2,2,9,11,10,16,20,16,18,19,23,14,11,9,14,19,18,13,8,6,11,8,8,9,6,6,12,11,6,8,13,11,8,6,4,7,6,5,11,9,4,3,11,10,5,9,6,4,6,7,9,10,6,7,10,6,5,5,11,5,6,5,3,4,1,4,2,5,4,1,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2020/9/30,新今里２丁目,,女,0,590,0,2,4,3,2,3,0,2,4,2,3,2,3,3,3,0,2,3,2,6,7,9,16,16,12,16,11,17,21,16,9,14,18,11,15,9,10,11,5,3,3,4,5,7,7,6,4,3,9,6,6,7,3,7,9,3,4,4,6,9,7,4,10,5,3,3,3,13,6,4,8,6,4,9,9,5,4,10,8,9,6,2,5,1,1,4,5,7,1,4,4,4,0,3,2,0,1,3,0,0,0,0,0
2020/9/30,新今里２丁目,,計,906,1232,0,7,6,10,5,3,3,2,10,3,4,6,4,5,5,1,3,3,4,8,16,20,26,32,32,32,29,36,44,30,20,23,32,30,33,22,18,17,16,11,11,13,11,13,19,17,10,11,22,17,14,13,7,14,15,8,15,13,10,12,18,14,15,14,9,7,9,20,15,14,14,13,14,15,14,10,15,15,14,14,9,6,6,5,3,9,9,8,4,5,4,6,0,3,2,0,1,3,0,0,0,0,0
2020/9/30,新今里３丁目,,男,0,1629,0,12,4,6,7,2,2,3,5,4,1,4,5,5,3,7,3,1,8,7,23,47,39,37,52,53,58,40,52,46,36,31,27,21,34,18,21,20,17,16,12,13,18,11,20,17,23,25,18,19,24,19,25,24,19,9,24,21,12,16,13,13,16,22,11,20,15,24,21,36,15,26,27,30,20,19,16,19,20,24,14,14,9,8,6,3,4,4,3,4,1,4,0,1,0,1,0,0,0,0,0,0,0
2020/9/30,新今里３丁目,,女,0,1299,0,8,9,6,4,3,1,0,2,3,3,0,4,9,3,3,3,6,5,5,29,43,59,43,56,40,47,37,28,30,29,34,18,14,23,12,7,18,13,5,8,7,15,11,15,14,13,15,14,16,11,16,20,17,14,12,12,14,11,12,12,12,14,10,11,14,6,19,7,10,15,15,19,15,13,16,10,14,20,17,16,8,8,11,11,11,5,3,8,7,2,1,3,2,1,2,0,1,1,0,0,0,0
2020/9/30,新今里３丁目,,計,2316,2928,0,20,13,12,11,5,3,3,7,7,4,4,9,14,6,10,6,7,13,12,52,90,98,80,108,93,105,77,80,76,65,65,45,35,57,30,28,38,30,21,20,20,33,22,35,31,36,40,32,35,35,35,45,41,33,21,36,35,23,28,25,25,30,32,22,34,21,43,28,46,30,41,46,45,33,35,26,33,40,41,30,22,17,19,17,14,9,7,11,11,3,5,3,3,1,3,0,1,1,0,0,0,0
2020/9/30,新今里４丁目,,男,0,726,0,2,7,2,2,5,0,2,3,2,0,0,2,3,0,1,1,0,2,0,4,5,10,11,10,15,16,16,9,11,12,13,15,16,12,13,9,10,9,8,7,10,12,11,8,14,14,12,12,10,12,13,11,9,11,10,7,7,10,10,10,6,11,8,13,15,8,9,14,10,9,15,24,9,20,5,9,6,7,6,5,8,6,7,7,3,0,0,1,1,1,1,1,0,1,1,0,0,0,0,0,1,0
2020/9/30,新今里４丁目,,女,0,620,0,2,4,6,1,0,1,1,3,0,2,0,0,0,2,2,2,1,3,0,9,7,12,12,18,8,15,14,12,6,8,10,7,7,14,10,9,7,4,6,4,7,6,8,6,9,6,6,8,9,6,6,6,15,9,9,6,12,4,5,4,11,2,5,6,7,10,4,4,9,9,10,10,9,12,10,5,9,11,19,9,6,10,2,8,10,3,8,3,2,3,2,2,2,3,1,2,3,0,1,1,1,0
2020/9/30,新今里４丁目,,計,1041,1346,0,4,11,8,3,5,1,3,6,2,2,0,2,3,2,3,3,1,5,0,13,12,22,23,28,23,31,30,21,17,20,23,22,23,26,23,18,17,13,14,11,17,18,19,14,23,20,18,20,19,18,19,17,24,20,19,13,19,14,15,14,17,13,13,19,22,18,13,18,19,18,25,34,18,32,15,14,15,18,25,14,14,16,9,15,13,3,8,4,3,4,3,3,2,4,2,2,3,0,1,1,2,0
2020/9/30,新今里５丁目,,男,0,835,0,5,1,3,3,1,4,4,5,2,2,5,2,7,3,4,2,4,2,2,8,25,17,28,17,20,23,22,14,17,22,12,9,14,4,15,7,7,9,6,12,6,5,7,16,10,8,8,9,11,16,13,11,11,12,10,12,15,5,10,9,7,10,7,6,11,5,6,11,20,14,15,22,15,13,13,8,12,10,10,8,6,3,6,1,2,3,5,3,2,3,1,0,1,2,1,0,0,0,0,0,0,0
2020/9/30,新今里５丁目,,女,0,704,0,6,2,3,6,2,3,1,3,1,1,2,2,0,1,3,4,3,2,9,9,32,34,23,20,23,22,25,13,10,13,11,4,8,9,6,5,4,1,8,7,6,3,9,9,3,8,5,8,6,4,7,11,17,12,3,9,8,4,11,6,6,7,7,5,0,3,2,7,5,10,9,11,8,12,5,2,9,6,8,12,8,6,13,2,7,7,5,3,2,3,6,3,3,3,1,1,3,2,2,0,0,0
2020/9/30,新今里５丁目,,計,1150,1539,0,11,3,6,9,3,7,5,8,3,3,7,4,7,4,7,6,7,4,11,17,57,51,51,37,43,45,47,27,27,35,23,13,22,13,21,12,11,10,14,19,12,8,16,25,13,16,13,17,17,20,20,22,28,24,13,21,23,9,21,15,13,17,14,11,11,8,8,18,25,24,24,33,23,25,18,10,21,16,18,20,14,9,19,3,9,10,10,6,4,6,7,3,4,5,2,1,3,2,2,0,0,0
2020/9/30,新今里６丁目,,男,0,577,0,3,0,1,2,5,0,1,0,3,1,4,9,5,5,3,2,7,6,6,4,5,6,7,10,10,12,7,12,7,7,9,16,10,11,5,6,6,7,12,10,10,7,6,9,9,10,9,8,6,10,10,11,19,9,9,6,7,7,8,10,6,10,6,6,4,8,9,6,5,3,12,7,8,6,5,2,4,3,7,5,4,2,1,4,4,3,1,3,1,1,1,1,1,2,0,0,1,2,0,0,1,0
2020/9/30,新今里６丁目,,女,0,571,0,2,5,6,4,0,3,2,4,4,4,1,6,2,7,4,4,3,5,5,6,9,6,10,8,11,13,6,14,5,8,6,8,6,8,12,6,5,4,7,8,4,8,2,5,9,6,8,9,9,7,13,13,13,10,3,12,6,12,5,4,6,9,6,2,5,11,10,5,1,6,5,8,8,3,10,4,3,4,3,5,3,10,7,5,7,7,3,7,2,3,1,1,2,1,1,0,0,1,0,0,1,0
2020/9/30,新今里６丁目,,計,691,1148,0,5,5,7,6,5,3,3,4,7,5,5,15,7,12,7,6,10,11,11,10,14,12,17,18,21,25,13,26,12,15,15,24,16,19,17,12,11,11,19,18,14,15,8,14,18,16,17,17,15,17,23,24,32,19,12,18,13,19,13,14,12,19,12,8,9,19,19,11,6,9,17,15,16,9,15,6,7,7,10,10,7,12,8,9,11,10,4,10,3,4,2,2,3,3,1,0,1,3,0,0,2,0
2020/9/30,新今里７丁目,,男,0,559,0,3,3,3,3,4,2,4,3,4,4,3,2,3,4,3,3,8,2,4,11,15,7,7,6,11,8,9,7,7,8,5,12,6,5,4,10,10,8,5,6,7,9,5,9,9,7,5,6,8,11,8,10,6,11,6,10,11,6,6,7,7,8,4,6,3,7,8,7,12,6,10,8,9,10,6,2,5,6,4,4,5,4,4,3,4,4,4,2,1,2,1,1,1,0,0,0,1,0,1,0,0,0
2020/9/30,新今里７丁目,,女,0,585,0,6,3,2,1,3,0,3,2,4,4,5,3,5,6,5,5,2,4,3,10,8,6,9,7,12,7,6,6,7,6,8,9,3,7,6,7,4,7,4,6,9,12,8,4,8,10,7,13,6,5,12,11,7,5,4,6,5,9,4,7,9,6,2,7,9,8,11,5,3,8,4,9,11,8,5,5,11,12,8,8,8,2,6,5,7,3,7,6,3,5,6,4,2,3,1,3,1,0,0,0,1,0
2020/9/30,新今里７丁目,,計,657,1144,0,9,6,5,4,7,2,7,5,8,8,8,5,8,10,8,8,10,6,7,21,23,13,16,13,23,15,15,13,14,14,13,21,9,12,10,17,14,15,9,12,16,21,13,13,17,17,12,19,14,16,20,21,13,16,10,16,16,15,10,14,16,14,6,13,12,15,19,12,15,14,14,17,20,18,11,7,16,18,12,12,13,6,10,8,11,7,11,8,4,7,7,5,3,3,1,3,2,0,1,0,1,0
2020/9/30,小路１丁目,,男,0,866,0,6,6,6,5,9,2,3,7,0,5,3,4,4,7,6,9,7,9,8,5,12,12,18,10,15,12,11,9,14,9,17,12,6,12,9,11,8,7,16,9,9,5,12,10,15,8,12,4,14,12,11,11,9,16,12,11,13,19,10,4,10,18,12,12,5,10,10,14,18,11,12,13,14,14,6,16,13,14,11,7,14,8,6,6,3,4,8,3,4,3,2,1,0,2,2,3,0,0,0,0,0,0
2020/9/30,小路１丁目,,女,0,919,0,2,2,3,7,6,5,6,4,5,8,6,3,5,12,8,7,4,4,4,11,11,10,12,15,15,14,12,20,10,9,9,16,6,11,6,10,12,7,10,4,10,7,13,8,11,13,8,11,8,12,10,16,14,15,9,6,13,9,5,5,13,12,10,11,14,11,17,11,11,8,19,17,19,21,15,10,12,17,18,11,11,7,10,8,11,11,7,9,5,3,5,2,2,4,2,3,0,0,5,0,3,0
2020/9/30,小路１丁目,,計,975,1785,0,8,8,9,12,15,7,9,11,5,13,9,7,9,19,14,16,11,13,12,16,23,22,30,25,30,26,23,29,24,18,26,28,12,23,15,21,20,14,26,13,19,12,25,18,26,21,20,15,22,24,21,27,23,31,21,17,26,28,15,9,23,30,22,23,19,21,27,25,29,19,31,30,33,35,21,26,25,31,29,18,25,15,16,14,14,15,15,12,9,6,7,3,2,6,4,6,0,0,5,0,3,0
2020/9/30,小路２丁目,,男,0,1030,0,5,8,5,5,8,7,5,5,7,10,6,7,6,7,12,6,3,4,6,7,15,16,17,16,22,11,19,14,15,10,10,8,16,7,7,18,14,8,15,13,11,12,13,11,13,15,19,20,15,12,15,14,12,11,15,17,8,11,10,15,11,10,19,10,11,8,11,15,15,16,22,25,15,11,14,8,16,21,11,15,11,7,7,5,12,5,6,4,4,4,3,2,2,3,0,1,1,0,0,0,0,0
2020/9/30,小路２丁目,,女,0,1073,0,10,4,5,5,6,4,10,3,7,1,8,5,2,11,7,4,9,7,11,14,15,24,11,12,23,21,20,18,14,13,12,13,14,2,16,9,8,11,13,10,14,12,14,10,11,11,14,16,14,10,12,13,15,17,5,18,14,11,5,4,8,12,9,11,11,13,6,13,20,20,21,19,20,15,17,9,13,14,16,20,18,11,5,11,11,14,11,7,7,7,3,8,8,4,2,1,3,2,0,0,1,0
2020/9/30,小路２丁目,,計,1274,2103,0,15,12,10,10,14,11,15,8,14,11,14,12,8,18,19,10,12,11,17,21,30,40,28,28,45,32,39,32,29,23,22,21,30,9,23,27,22,19,28,23,25,24,27,21,24,26,33,36,29,22,27,27,27,28,20,35,22,22,15,19,19,22,28,21,22,21,17,28,35,36,43,44,35,26,31,17,29,35,27,35,29,18,12,16,23,19,17,11,11,11,6,10,10,7,2,2,4,2,0,0,1,0
2020/9/30,小路３丁目,,男,0,672,0,3,5,2,3,4,6,5,4,4,8,5,5,3,5,6,4,5,5,7,10,4,8,6,5,10,6,9,17,6,7,11,6,4,10,6,8,11,10,7,6,6,5,18,10,4,15,13,5,11,15,10,10,11,7,7,12,6,10,12,9,11,9,10,11,8,6,13,8,8,9,13,10,11,12,5,8,7,4,11,7,6,9,4,7,1,3,2,2,1,0,2,0,0,1,1,0,0,0,0,0,0,0
2020/9/30,小路３丁目,,女,0,665,0,4,3,4,2,2,5,5,7,6,1,7,5,6,4,5,1,6,3,6,5,11,5,4,10,10,11,13,11,6,5,5,6,8,9,8,7,6,11,4,5,8,11,10,7,6,13,13,6,11,12,7,8,12,7,8,11,7,6,11,6,13,10,6,5,8,9,12,3,7,8,9,8,13,10,4,7,8,11,10,7,2,2,8,9,5,3,5,3,8,5,7,3,4,1,3,2,0,1,3,1,0,0
2020/9/30,小路３丁目,,計,767,1337,0,7,8,6,5,6,11,10,11,10,9,12,10,9,9,11,5,11,8,13,15,15,13,10,15,20,17,22,28,12,12,16,12,12,19,14,15,17,21,11,11,14,16,28,17,10,28,26,11,22,27,17,18,23,14,15,23,13,16,23,15,24,19,16,16,16,15,25,11,15,17,22,18,24,22,9,15,15,15,21,14,8,11,12,16,6,6,7,5,9,5,9,3,4,2,4,2,0,1,3,1,0,0
2020/9/30,小路東１丁目,,男,0,759,0,6,2,6,5,0,5,1,4,6,6,6,4,10,7,3,6,3,1,2,5,8,10,10,9,8,9,17,10,7,10,7,11,15,10,11,7,8,8,10,9,8,12,6,8,18,14,12,6,11,11,9,12,12,8,4,15,11,15,11,9,10,6,5,13,6,10,14,7,15,13,9,13,9,9,7,7,10,8,13,6,8,8,8,10,11,5,3,7,3,6,2,2,0,1,0,0,0,0,0,1,0,0
2020/9/30,小路東１丁目,,女,0,867,0,5,5,4,10,4,2,5,8,2,4,3,2,4,5,4,2,5,4,5,8,9,7,20,11,11,19,12,11,8,10,7,10,13,8,13,12,6,11,5,4,9,6,7,8,9,13,8,12,6,14,11,13,12,17,9,11,10,10,21,13,10,13,11,5,6,9,7,11,6,7,13,20,13,9,9,12,11,21,13,13,14,11,14,13,12,7,11,11,9,5,6,5,4,2,1,3,2,0,1,0,0,0
