﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,田川北３丁目,,女,,271,,2,5,2,2,4,3,4,5,3,4,3,2,4,4,4,2,2,,3,1,6,2,1,1,2,4,4,5,3,2,6,5,3,5,,2,4,5,9,6,5,2,3,4,4,2,4,4,1,2,4,1,3,4,4,5,5,2,2,1,,2,3,5,4,4,4,4,3,3,4,2,,1,2,5,1,3,5,2,8,3,,,1,1,1,,1,,1,,1,,1,,,,,,,
2011/9/30,田川北３丁目,,総,242,544,,5,7,4,7,6,8,5,11,8,8,5,9,6,7,5,5,4,,5,2,7,8,3,1,5,7,9,6,7,9,11,8,6,8,3,8,10,11,15,18,10,11,8,5,6,3,6,7,5,5,12,2,9,7,8,9,8,6,5,3,4,5,7,10,8,6,6,6,8,4,9,3,2,4,3,8,2,3,6,4,8,4,2,2,1,2,1,,1,,1,,1,,1,,,,,,,
2011/9/30,加島１丁目,,男,,1684,,9,14,15,12,18,12,15,14,16,23,18,13,12,22,15,22,24,19,15,14,5,13,11,18,10,17,13,22,16,20,11,24,23,13,14,25,30,33,34,29,34,38,22,38,27,29,28,27,17,15,20,21,21,18,14,9,18,18,17,32,21,18,29,26,25,18,18,18,21,33,35,27,20,21,29,22,20,11,11,17,10,11,8,11,6,8,5,6,1,2,1,3,2,2,1,,,,,,1,
2011/9/30,加島１丁目,,女,,1866,,14,14,11,20,13,7,9,15,16,17,20,22,19,14,20,15,17,16,14,13,15,7,11,15,14,19,11,18,12,17,18,15,23,13,24,31,30,24,28,33,30,29,30,30,31,22,16,17,23,14,11,22,16,19,16,18,18,21,16,26,26,34,23,29,43,21,29,24,24,42,28,24,22,23,32,29,21,31,20,36,27,14,20,18,12,15,15,12,4,14,5,4,5,5,6,4,2,2,4,4,4,
2011/9/30,加島１丁目,,総,1901,3550,,23,28,26,32,31,19,24,29,32,40,38,35,31,36,35,37,41,35,29,27,20,20,22,33,24,36,24,40,28,37,29,39,46,26,38,56,60,57,62,62,64,67,52,68,58,51,44,44,40,29,31,43,37,37,30,27,36,39,33,58,47,52,52,55,68,39,47,42,45,75,63,51,42,44,61,51,41,42,31,53,37,25,28,29,18,23,20,18,5,16,6,7,7,7,7,4,2,2,4,4,5,
2011/9/30,加島２丁目,,男,,684,,5,7,3,2,7,3,5,4,7,6,7,6,1,13,,2,6,4,5,5,5,9,4,3,6,7,6,12,11,10,8,10,6,12,7,11,9,5,9,9,7,8,8,7,10,6,11,9,5,7,6,6,8,8,6,7,11,5,9,17,12,11,20,17,15,13,12,15,11,9,13,14,13,7,14,8,9,4,9,3,12,7,2,6,2,3,,,1,,2,1,,,1,,,,,,,
2011/9/30,加島２丁目,,女,,723,,3,2,3,,3,3,,6,8,3,1,9,4,1,6,3,4,7,10,11,8,3,8,13,9,8,7,9,11,5,7,7,4,6,7,6,8,8,10,6,7,7,7,9,9,8,8,9,9,7,9,10,9,11,6,8,4,11,8,8,25,11,15,22,14,5,16,8,14,16,14,15,16,8,16,9,9,10,6,11,9,12,5,7,3,6,3,,5,2,,3,2,1,2,1,,1,,,,
2011/9/30,加島２丁目,,総,648,1407,,8,9,6,2,10,6,5,10,15,9,8,15,5,14,6,5,10,11,15,16,13,12,12,16,15,15,13,21,22,15,15,17,10,18,14,17,17,13,19,15,14,15,15,16,19,14,19,18,14,14,15,16,17,19,12,15,15,16,17,25,37,22,35,39,29,18,28,23,25,25,27,29,29,15,30,17,18,14,15,14,21,19,7,13,5,9,3,,6,2,2,4,2,1,3,1,,1,,,,
2011/9/30,加島３丁目,,男,,2184,,23,23,28,23,35,31,40,29,33,39,34,33,33,21,19,14,14,11,16,18,15,11,12,14,17,28,19,22,24,16,29,23,30,28,38,40,60,44,55,70,82,62,52,49,54,33,44,26,32,31,31,32,21,25,13,19,15,19,24,21,24,26,33,29,20,16,18,23,15,22,19,13,11,11,13,3,17,10,7,11,6,5,4,3,6,6,5,2,2,4,1,1,1,,,,,,,,,
2011/9/30,加島３丁目,,女,,2215,,27,30,22,24,28,29,27,36,37,36,39,41,31,22,20,19,19,18,14,20,14,13,15,18,21,21,24,27,20,25,33,26,31,39,45,43,57,54,58,66,61,53,54,47,30,31,34,33,27,24,25,22,16,20,17,20,24,13,22,24,19,20,28,28,22,15,19,10,13,21,22,13,13,15,20,19,12,16,9,13,8,7,7,7,12,10,7,,5,4,1,5,1,2,2,2,,,,1,1,
2011/9/30,加島３丁目,,総,1969,4399,,50,53,50,47,63,60,67,65,70,75,73,74,64,43,39,33,33,29,30,38,29,24,27,32,38,49,43,49,44,41,62,49,61,67,83,83,117,98,113,136,143,115,106,96,84,64,78,59,59,55,56,54,37,45,30,39,39,32,46,45,43,46,61,57,42,31,37,33,28,43,41,26,24,26,33,22,29,26,16,24,14,12,11,10,18,16,12,2,7,8,2,6,2,2,2,2,,,,1,1,
2011/9/30,加島４丁目,,男,,1286,,8,10,9,5,13,10,4,9,4,12,9,12,12,12,6,15,9,10,10,20,9,11,10,22,19,19,27,15,17,13,8,17,10,21,14,19,17,14,29,22,13,19,22,23,22,17,18,15,17,17,17,11,12,12,21,10,17,23,15,20,21,16,22,26,19,17,17,26,22,19,17,14,13,11,22,26,19,9,13,10,11,7,11,7,3,2,2,5,,2,,3,,,,,,,,,1,
2011/9/30,加島４丁目,,女,,1323,,8,10,9,6,4,11,5,9,4,6,9,9,5,16,17,12,13,17,13,14,13,6,13,9,10,15,11,14,12,16,8,12,10,16,16,10,11,26,17,20,22,18,25,22,17,16,21,24,21,12,16,12,13,12,18,9,15,10,11,11,17,27,22,39,34,16,16,23,19,25,23,26,15,29,24,20,12,14,13,21,16,11,8,9,9,6,11,5,4,5,5,1,3,3,2,,1,1,1,,,
2011/9/30,加島４丁目,,総,1264,2609,,16,20,18,11,17,21,9,18,8,18,18,21,17,28,23,27,22,27,23,34,22,17,23,31,29,34,38,29,29,29,16,29,20,37,30,29,28,40,46,42,35,37,47,45,39,33,39,39,38,29,33,23,25,24,39,19,32,33,26,31,38,43,44,65,53,33,33,49,41,44,40,40,28,40,46,46,31,23,26,31,27,18,19,16,12,8,13,10,4,7,5,4,3,3,2,,1,1,1,,1,
2011/9/30,三津屋南１丁目,,男,,738,,5,13,11,6,11,8,9,7,5,8,8,4,5,6,4,8,5,6,6,9,4,4,5,7,7,11,10,11,10,8,16,13,14,12,21,16,12,11,20,10,12,16,10,12,9,5,14,4,7,4,7,9,3,7,6,10,8,6,13,12,11,16,10,10,16,6,9,9,10,8,9,8,5,6,4,9,5,4,6,4,7,2,6,4,5,2,2,,3,,,,1,1,,,,,,,,
2011/9/30,三津屋南１丁目,,女,,713,,9,6,10,11,7,11,10,4,5,6,9,4,8,1,4,2,6,9,6,4,3,4,3,3,6,7,13,12,3,10,10,13,8,14,11,18,16,10,11,12,16,7,8,9,8,4,6,7,9,8,4,5,3,7,5,9,10,3,9,6,11,4,12,11,11,9,8,12,11,10,9,12,10,6,10,8,9,11,7,7,7,8,1,5,7,3,5,1,,5,1,4,3,3,3,2,1,,,,4,
2011/9/30,三津屋南１丁目,,総,667,1451,,14,19,21,17,18,19,19,11,10,14,17,8,13,7,8,10,11,15,12,13,7,8,8,10,13,18,23,23,13,18,26,26,22,26,32,34,28,21,31,22,28,23,18,21,17,9,20,11,16,12,11,14,6,14,11,19,18,9,22,18,22,20,22,21,27,15,17,21,21,18,18,20,15,12,14,17,14,15,13,11,14,10,7,9,12,5,7,1,3,5,1,4,4,4,3,2,1,,,,4,
2011/9/30,三津屋南２丁目,,男,,883,,13,16,13,11,5,7,6,4,5,5,3,7,5,9,10,11,10,8,7,6,8,2,11,6,7,20,16,15,24,16,16,10,16,13,11,19,17,16,17,12,18,11,8,14,9,6,9,20,5,7,18,7,9,8,11,12,8,7,6,12,10,10,20,24,21,10,11,11,9,7,11,8,6,6,7,9,7,6,4,5,7,6,2,3,5,4,5,4,,2,1,1,1,1,,1,,,,,,
2011/9/30,三津屋南２丁目,,女,,867,,11,8,6,12,8,2,7,11,8,6,8,7,7,7,5,5,4,13,7,7,7,13,12,5,10,16,18,17,13,16,10,14,11,14,13,14,20,12,12,17,11,9,11,10,13,9,11,10,7,10,3,10,7,5,5,6,5,8,5,16,13,15,14,14,15,10,8,8,14,9,6,6,10,14,8,11,10,3,8,10,10,6,7,6,10,13,7,3,2,2,2,1,,3,1,1,1,,,1,1,
2011/9/30,三津屋南２丁目,,総,928,1750,,24,24,19,23,13,9,13,15,13,11,11,14,12,16,15,16,14,21,14,13,15,15,23,11,17,36,34,32,37,32,26,24,27,27,24,33,37,28,29,29,29,20,19,24,22,15,20,30,12,17,21,17,16,13,16,18,13,15,11,28,23,25,34,38,36,20,19,19,23,16,17,14,16,20,15,20,17,9,12,15,17,12,9,9,15,17,12,7,2,4,3,2,1,4,1,2,1,,,1,1,
2011/9/30,三津屋南３丁目,,男,,310,,,,1,3,1,4,,3,1,4,1,1,3,4,3,1,,2,,2,2,1,2,2,4,7,2,4,2,5,3,5,3,6,9,6,8,4,6,6,6,6,6,7,6,4,4,5,3,4,4,6,5,1,2,5,3,4,7,7,3,8,7,5,2,,5,3,5,7,8,8,2,4,3,2,1,4,2,3,2,2,3,1,1,1,,,,1,,1,,,,,,,,,,
2011/9/30,三津屋南３丁目,,女,,322,,,3,5,4,1,2,1,1,4,2,5,1,3,2,4,7,5,1,2,2,2,1,1,6,5,5,5,1,6,5,3,4,5,2,2,3,4,8,4,2,1,1,6,7,4,3,5,5,4,4,5,1,4,5,5,2,1,1,4,4,3,4,3,7,6,6,7,8,6,3,7,5,2,2,3,5,4,5,5,,3,1,2,5,2,2,4,,2,1,4,1,1,,1,,1,,,,,
2011/9/30,三津屋南３丁目,,総,297,632,,,3,6,7,2,6,1,4,5,6,6,2,6,6,7,8,5,3,2,4,4,2,3,8,9,12,7,5,8,10,6,9,8,8,11,9,12,12,10,8,7,7,12,14,10,7,9,10,7,8,9,7,9,6,7,7,4,5,11,11,6,12,10,12,8,6,12,11,11,10,15,13,4,6,6,7,5,9,7,3,5,3,5,6,3,3,4,,2,2,4,2,1,,1,,1,,,,,
2011/9/30,三津屋中１丁目,,男,,393,,3,4,7,2,3,4,2,4,2,6,3,5,3,5,1,1,1,2,7,4,3,4,2,7,5,7,6,4,5,7,7,9,2,4,4,8,7,8,3,6,9,2,7,6,5,6,7,5,4,7,7,4,8,4,4,6,4,4,5,6,5,6,8,8,5,9,1,3,6,8,7,4,1,5,1,5,1,3,1,3,6,,,1,1,1,,1,3,,2,1,,,,,,,,,,
2011/9/30,三津屋中１丁目,,女,,414,,6,6,6,2,4,5,4,4,4,,3,5,3,3,3,3,2,1,3,3,4,1,4,5,6,3,7,9,4,5,9,9,9,9,9,3,6,7,3,5,4,3,10,6,7,3,4,6,6,1,4,5,5,4,2,3,3,8,5,7,5,6,6,4,8,3,3,5,5,8,9,7,3,2,4,5,2,4,2,7,4,3,4,4,1,5,3,1,,1,3,2,,1,,,,,,,1,
2011/9/30,三津屋中１丁目,,総,388,807,,9,10,13,4,7,9,6,8,6,6,6,10,6,8,4,4,3,3,10,7,7,5,6,12,11,10,13,13,9,12,16,18,11,13,13,11,13,15,6,11,13,5,17,12,12,9,11,11,10,8,11,9,13,8,6,9,7,12,10,13,10,12,14,12,13,12,4,8,11,16,16,11,4,7,5,10,3,7,3,10,10,3,4,5,2,6,3,2,3,1,5,3,,1,,,,,,,1,
2011/9/30,三津屋中２丁目,,男,,673,,10,6,6,3,8,4,3,7,,6,8,5,9,4,5,6,2,2,4,2,2,8,6,8,7,4,16,11,15,10,8,10,12,6,9,13,9,21,12,12,9,8,10,6,12,8,4,7,6,9,7,5,6,3,8,2,6,9,4,17,12,12,19,11,24,16,7,7,13,8,13,10,4,9,9,6,3,7,5,8,2,3,6,3,2,2,3,1,,2,,1,,,,,,,,,,
2011/9/30,三津屋中２丁目,,女,,615,,6,5,3,10,9,5,4,8,3,6,5,2,6,1,7,5,3,4,3,2,6,7,6,10,7,13,7,6,12,6,8,11,16,5,5,11,11,9,10,5,5,12,11,10,9,7,3,2,5,7,10,4,3,5,5,5,2,7,5,7,9,8,11,10,12,4,3,9,8,12,7,9,10,11,8,8,8,5,8,9,7,6,4,6,3,6,7,1,3,3,1,1,1,,,4,,,,,1,
2011/9/30,三津屋中２丁目,,総,684,1288,,16,11,9,13,17,9,7,15,3,12,13,7,15,5,12,11,5,6,7,4,8,15,12,18,14,17,23,17,27,16,16,21,28,11,14,24,20,30,22,17,14,20,21,16,21,15,7,9,11,16,17,9,9,8,13,7,8,16,9,24,21,20,30,21,36,20,10,16,21,20,20,19,14,20,17,14,11,12,13,17,9,9,10,9,5,8,10,2,3,5,1,2,1,,,4,,,,,1,
2011/9/30,三津屋中３丁目,,男,,269,,2,5,1,7,3,3,3,3,,1,,1,,1,,2,1,2,,2,1,3,3,3,3,1,3,4,4,3,8,6,4,6,4,2,3,6,5,4,5,2,4,4,4,3,2,3,3,4,,1,3,5,3,2,2,4,6,2,3,9,10,5,8,4,1,6,2,4,4,2,4,6,,3,4,3,1,2,3,1,1,,2,1,2,,2,1,,,,,,,,,,,,
2011/9/30,三津屋中３丁目,,女,,236,,4,6,3,1,1,3,2,1,1,1,3,,2,3,,1,3,2,2,2,3,1,3,5,3,6,4,5,2,4,7,2,9,3,6,1,2,2,4,3,2,1,4,2,3,,3,1,3,2,5,,4,2,1,1,4,,1,3,5,3,3,2,6,1,3,4,,5,5,4,5,1,1,5,1,,3,1,3,,1,5,2,1,,3,1,1,,,1,1,,1,,,,,,
2011/9/30,三津屋中３丁目,,総,260,505,,6,11,4,8,4,6,5,4,1,2,3,1,2,4,,3,4,4,2,4,4,4,6,8,6,7,7,9,6,7,15,8,13,9,10,3,5,8,9,7,7,3,8,6,7,3,5,4,6,6,5,1,7,7,4,3,6,4,7,5,8,12,13,7,14,5,4,10,2,9,9,6,9,7,1,8,5,3,4,3,6,1,2,5,4,2,2,3,3,2,,,1,1,,1,,,,,,
2011/9/30,三津屋北１丁目,,男,,972,,3,7,6,7,8,4,7,7,9,5,8,15,8,2,8,8,4,6,7,7,3,4,6,9,9,10,13,10,11,16,14,14,15,9,13,10,20,19,13,13,18,30,19,18,19,6,13,18,17,17,6,12,14,7,10,8,11,12,14,16,13,14,21,19,24,10,9,17,17,13,16,11,10,13,16,7,15,9,14,10,5,7,5,1,4,1,2,3,1,3,3,1,2,1,,2,,,,1,,
2011/9/30,三津屋北１丁目,,女,,927,,2,4,3,7,10,4,7,2,7,6,7,11,5,7,6,11,3,3,7,6,5,13,8,14,5,10,5,8,13,14,12,8,15,12,10,17,12,15,8,17,22,16,6,20,10,7,12,13,4,6,9,8,14,5,4,7,8,8,14,14,11,9,16,24,26,10,11,17,13,15,17,25,10,15,8,11,17,9,14,9,13,8,8,8,7,11,,7,5,8,1,6,3,3,3,1,1,1,,,,
2011/9/30,三津屋北１丁目,,総,1013,1899,,5,11,9,14,18,8,14,9,16,11,15,26,13,9,14,19,7,9,14,13,8,17,14,23,14,20,18,18,24,30,26,22,30,21,23,27,32,34,21,30,40,46,25,38,29,13,25,31,21,23,15,20,28,12,14,15,19,20,28,30,24,23,37,43,50,20,20,34,30,28,33,36,20,28,24,18,32,18,28,19,18,15,13,9,11,12,2,10,6,11,4,7,5,4,3,3,1,1,,1,,
2011/9/30,三津屋北２丁目,,男,,868,,13,7,10,6,8,10,5,9,5,6,8,8,4,3,8,9,8,8,8,7,9,9,8,3,13,12,11,10,17,12,11,14,13,15,10,14,14,19,23,15,16,12,19,14,8,6,15,14,21,11,12,13,13,13,12,4,13,9,6,16,6,12,16,15,11,10,12,19,9,10,14,5,3,4,6,2,9,3,12,2,6,4,5,1,3,4,5,2,1,1,1,,,2,1,,,3,,,,
2011/9/30,三津屋北２丁目,,女,,820,,8,11,5,8,6,8,6,7,3,5,5,2,5,3,6,8,8,3,6,12,6,2,8,6,7,9,7,7,14,9,14,15,10,17,14,9,6,16,13,23,14,17,16,14,14,4,11,12,12,11,6,8,9,10,7,9,7,8,13,11,10,10,9,9,11,13,11,8,19,11,12,10,7,7,11,10,11,5,7,14,11,8,7,1,6,8,4,3,5,1,1,3,2,1,2,,,,,2,,
2011/9/30,三津屋北２丁目,,総,811,1688,,21,18,15,14,14,18,11,16,8,11,13,10,9,6,14,17,16,11,14,19,15,11,16,9,20,21,18,17,31,21,25,29,23,32,24,23,20,35,36,38,30,29,35,28,22,10,26,26,33,22,18,21,22,23,19,13,20,17,19,27,16,22,25,24,22,23,23,27,28,21,26,15,10,11,17,12,20,8,19,16,17,12,12,2,9,12,9,5,6,2,2,3,2,3,3,,,3,,2,,
2011/9/30,三津屋北３丁目,,男,,54,,,,1,,,,1,1,,,,,,2,,2,,,,,1,,,,1,,,,,,,,1,1,1,,1,1,,1,,1,2,1,,1,,,2,,,,1,1,,1,2,2,1,3,1,,,4,1,3,,,1,1,2,2,2,1,2,,1,,,,,,,,,,,,,,,,,,,,,,,,,
2011/9/30,三津屋北３丁目,,女,,47,,,,1,,,,,,1,,1,,,1,,,,,,,,3,,,,2,1,1,,2,,1,,1,,1,,,,1,1,1,,,,,,,,,,1,,1,1,,1,1,1,2,,,1,3,2,,,,1,3,4,,,,1,,,,1,,,,,,,1,,1,1,,,,,,,,,1,,,,
2011/9/30,三津屋北３丁目,,総,56,101,,,,2,,,,1,1,1,,1,,,3,,2,,,,,1,3,,,1,2,1,1,,2,,1,1,2,1,1,1,1,,2,1,2,2,1,,1,,,2,,,1,1,2,1,1,3,3,2,5,1,,1,7,3,3,,,2,4,6,2,2,1,3,,1,,1,,,,,,,1,,1,1,,,,,,,,,1,,,,
2011/9/30,野中南１丁目,,男,,709,,3,5,3,3,3,3,4,5,1,1,3,5,3,3,3,3,4,3,5,5,6,11,10,14,27,69,59,69,37,23,8,7,6,11,10,12,4,10,7,7,7,6,4,8,7,6,3,3,1,6,12,6,3,8,4,10,4,4,4,4,6,4,9,4,11,4,5,6,4,6,6,3,4,5,4,6,4,3,6,4,5,2,4,1,3,1,2,,,,,,1,,,1,,,,,,
2011/9/30,野中南１丁目,,女,,455,,,4,6,7,6,2,4,2,3,4,4,,1,4,4,1,2,1,2,6,2,4,8,3,13,5,8,7,10,8,4,4,5,8,8,5,7,2,13,8,4,8,5,2,4,4,3,7,5,6,4,3,3,5,4,8,1,6,4,8,5,3,9,7,8,3,4,5,9,5,8,4,9,4,7,6,5,8,7,7,7,3,3,3,1,5,4,2,2,3,1,,1,,5,,1,,1,,1,
2011/9/30,野中南１丁目,,総,763,1164,,3,9,9,10,9,5,8,7,4,5,7,5,4,7,7,4,6,4,7,11,8,15,18,17,40,74,67,76,47,31,12,11,11,19,18,17,11,12,20,15,11,14,9,10,11,10,6,10,6,12,16,9,6,13,8,18,5,10,8,12,11,7,18,11,19,7,9,11,13,11,14,7,13,9,11,12,9,11,13,11,12,5,7,4,4,6,6,2,2,3,1,,2,,5,1,1,,1,,1,
2011/9/30,野中南２丁目,,男,,1094,,9,12,16,9,12,8,10,13,12,18,16,11,18,19,12,18,13,5,10,10,15,11,10,10,6,16,11,11,13,15,15,15,15,19,13,23,19,23,25,26,17,20,25,23,29,18,21,22,17,16,11,11,13,9,10,10,8,7,8,6,20,13,23,26,20,10,7,7,10,14,12,10,7,4,9,3,2,2,3,5,3,2,2,2,1,4,2,2,1,2,1,1,1,,,,,,,,,
2011/9/30,野中南２丁目,,女,,1067,,6,15,11,6,8,5,4,6,12,8,9,16,16,13,17,11,13,12,8,11,9,10,11,13,8,16,7,10,16,14,14,10,14,21,12,16,22,31,24,20,18,37,26,14,18,21,23,10,16,20,7,7,9,9,14,9,9,12,9,14,7,14,14,13,18,9,10,14,10,10,10,10,11,6,4,10,11,6,8,5,5,6,6,7,7,1,4,2,7,5,4,1,2,1,,,1,1,,,,
2011/9/30,野中南２丁目,,総,1035,2161,,15,27,27,15,20,13,14,19,24,26,25,27,34,32,29,29,26,17,18,21,24,21,21,23,14,32,18,21,29,29,29,25,29,40,25,39,41,54,49,46,35,57,51,37,47,39,44,32,33,36,18,18,22,18,24,19,17,19,17,20,27,27,37,39,38,19,17,21,20,24,22,20,18,10,13,13,13,8,11,10,8,8,8,9,8,5,6,4,8,7,5,2,3,1,,,1,1,,,,
2011/9/30,野中北１丁目,,男,,1136,,11,9,14,10,12,9,18,18,15,22,13,24,17,12,8,9,2,9,8,7,11,14,10,16,15,16,13,17,16,16,12,17,19,19,22,20,22,32,34,24,30,29,23,18,28,15,20,19,14,11,12,14,12,12,8,14,13,5,8,10,11,16,19,14,15,8,10,7,10,9,5,12,5,9,6,7,7,8,4,7,4,1,4,2,1,3,2,,1,,,,,1,,1,,,,,,
2011/9/30,野中北１丁目,,女,,1106,,9,12,8,6,12,14,9,14,17,17,17,21,13,16,8,19,15,16,11,8,10,12,5,14,9,17,15,11,9,13,14,14,16,18,14,22,29,19,22,21,33,24,27,19,26,15,15,11,10,15,14,17,17,7,10,8,5,13,12,9,13,8,15,10,18,8,9,8,9,12,20,5,10,9,5,8,6,6,8,2,5,5,4,5,3,1,1,6,3,2,3,3,,1,1,,,1,,,,
2011/9/30,野中北１丁目,,総,991,2242,,20,21,22,16,24,23,27,32,32,39,30,45,30,28,16,28,17,25,19,15,21,26,15,30,24,33,28,28,25,29,26,31,35,37,36,42,51,51,56,45,63,53,50,37,54,30,35,30,24,26,26,31,29,19,18,22,18,18,20,19,24,24,34,24,33,16,19,15,19,21,25,17,15,18,11,15,13,14,12,9,9,6,8,7,4,4,3,6,4,2,3,3,,2,1,1,,1,,,,
2011/9/30,野中北２丁目,,男,,664,,5,3,8,5,7,4,5,6,6,8,3,8,7,6,3,5,5,3,6,3,6,9,10,9,15,13,12,9,12,15,7,7,7,6,10,11,6,12,10,14,10,17,9,8,10,8,14,8,4,8,8,6,9,9,3,3,8,4,7,10,7,23,12,12,14,8,3,9,16,11,15,5,11,5,3,5,7,2,2,5,4,2,3,2,2,2,2,,,1,2,,,,,,,,,,,
2011/9/30,野中北２丁目,,女,,670,,1,4,1,4,5,1,7,4,12,8,4,10,5,7,12,3,4,8,8,2,7,9,3,8,9,5,6,13,6,4,9,8,7,8,10,6,8,10,14,10,8,10,11,10,7,7,12,6,12,11,7,5,9,7,4,2,8,5,13,9,19,11,17,12,8,10,10,12,9,13,14,7,12,7,10,4,8,11,5,6,8,4,3,5,2,3,2,3,,,,2,,,,,,,,,,
2011/9/30,野中北２丁目,,総,636,1334,,6,7,9,9,12,5,12,10,18,16,7,18,12,13,15,8,9,11,14,5,13,18,13,17,24,18,18,22,18,19,16,15,14,14,20,17,14,22,24,24,18,27,20,18,17,15,26,14,16,19,15,11,18,16,7,5,16,9,20,19,26,34,29,24,22,18,13,21,25,24,29,12,23,12,13,9,15,13,7,11,12,6,6,7,4,5,4,3,,1,2,2,,,,,,,,,,
2011/9/30,新高１丁目,,男,,1179,,14,17,9,8,9,14,9,11,11,9,17,9,11,15,9,9,14,11,17,11,18,11,8,15,16,24,23,17,16,22,16,16,25,19,25,20,19,19,21,20,12,16,20,16,19,14,14,5,8,12,11,16,14,10,14,18,15,22,14,17,21,19,25,23,25,7,10,15,13,23,12,9,13,9,9,9,10,3,7,5,3,2,2,1,4,1,,3,3,,,,,,,1,,,1,,,
2011/9/30,新高１丁目,,女,,1291,,10,12,15,14,14,14,5,6,7,9,13,7,11,7,8,12,7,10,13,15,10,15,14,9,20,17,24,21,24,17,20,16,18,30,26,17,14,21,21,22,19,14,15,16,18,14,12,20,12,22,19,21,13,18,14,15,21,17,18,24,15,25,27,21,23,12,13,17,18,26,14,16,17,15,10,13,14,9,6,7,4,5,5,4,8,2,4,2,5,3,2,1,1,,,,,,,,,
2011/9/30,新高１丁目,,総,1123,2470,,24,29,24,22,23,28,14,17,18,18,30,16,22,22,17,21,21,21,30,26,28,26,22,24,36,41,47,38,40,39,36,32,43,49,51,37,33,40,42,42,31,30,35,32,37,28,26,25,20,34,30,37,27,28,28,33,36,39,32,41,36,44,52,44,48,19,23,32,31,49,26,25,30,24,19,22,24,12,13,12,7,7,7,5,12,3,4,5,8,3,2,1,1,,,1,,,1,,,
2011/9/30,新高２丁目,,男,,1188,,11,10,2,8,12,7,8,10,15,11,18,14,16,10,15,10,11,11,6,9,9,5,15,16,22,21,15,23,16,21,20,18,21,11,8,17,13,19,26,26,18,17,21,24,14,24,12,14,12,13,16,13,12,23,17,15,19,16,17,18,18,20,16,24,27,12,11,14,11,14,21,17,9,6,9,11,2,5,7,10,9,3,5,1,2,2,1,2,3,,1,4,,,,,,,,,,
2011/9/30,新高２丁目,,女,,1122,,4,8,9,9,8,6,9,9,15,13,15,11,11,5,10,14,15,14,9,14,6,8,7,13,14,15,13,13,10,11,17,20,9,19,12,15,14,23,15,19,21,15,21,24,23,13,21,11,19,12,21,12,16,18,15,9,14,23,9,11,13,15,27,21,19,13,14,12,17,8,8,17,9,8,10,10,7,7,6,9,8,7,8,7,4,3,4,2,1,2,1,4,2,4,3,,,1,1,1,,
2011/9/30,新高２丁目,,総,1082,2310,,15,18,11,17,20,13,17,19,30,24,33,25,27,15,25,24,26,25,15,23,15,13,22,29,36,36,28,36,26,32,37,38,30,30,20,32,27,42,41,45,39,32,42,48,37,37,33,25,31,25,37,25,28,41,32,24,33,39,26,29,31,35,43,45,46,25,25,26,28,22,29,34,18,14,19,21,9,12,13,19,17,10,13,8,6,5,5,4,4,2,2,8,2,4,3,,,1,1,1,,
2011/9/30,新高３丁目,,男,,726,,13,15,6,9,11,10,6,5,5,,8,4,4,1,10,1,2,5,4,6,7,4,9,6,6,10,11,10,15,12,8,13,13,14,18,19,25,22,26,17,19,17,19,11,11,13,8,12,11,12,12,5,5,5,14,7,8,5,4,9,7,12,13,12,10,6,3,7,3,5,10,3,4,2,2,4,2,5,2,4,6,1,2,,2,,1,,,,,,1,,,,,,,,,
2011/9/30,新高３丁目,,女,,762,,7,6,12,8,7,12,6,11,8,1,8,4,5,5,4,5,9,1,6,5,4,2,5,9,8,14,11,10,8,13,11,19,19,21,17,20,22,17,18,17,21,15,9,17,11,3,11,9,9,14,9,11,10,7,5,8,12,4,11,9,11,10,14,17,11,8,2,8,7,5,5,7,1,7,4,5,6,5,6,,2,3,1,4,3,,,4,1,,2,,1,1,1,,,,,,,
2011/9/30,新高３丁目,,総,720,1488,,20,21,18,17,18,22,12,16,13,1,16,8,9,6,14,6,11,6,10,11,11,6,14,15,14,24,22,20,23,25,19,32,32,35,35,39,47,39,44,34,40,32,28,28,22,16,19,21,20,26,21,16,15,12,19,15,20,9,15,18,18,22,27,29,21,14,5,15,10,10,15,10,5,9,6,9,8,10,8,4,8,4,3,4,5,,1,4,1,,2,,2,1,1,,,,,,,
