﻿基準日,町丁目名,秘書区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,西心斎橋２丁目,,女,,222,,1,,,1,1,,2,,,1,,,,1,,,,,,1,2,2,12,9,6,13,8,4,11,3,5,5,3,5,7,4,5,2,2,4,,3,2,1,2,3,1,1,3,1,1,2,4,1,2,,1,3,1,1,3,2,2,1,1,2,2,4,5,4,4,3,2,1,,2,4,3,3,2,1,6,1,3,,2,1,1,,2,,,,,1,,,,1,,,
2013/3/31,西心斎橋２丁目,,総,387,475,,2,,1,2,2,,3,1,,1,2,,,2,,,,1,,2,4,5,17,15,19,22,15,14,18,12,9,12,15,10,17,9,11,6,11,9,8,7,8,7,4,4,6,3,6,5,2,5,7,5,4,2,1,5,2,1,4,5,4,4,6,3,3,5,8,6,7,5,4,2,1,4,5,3,6,3,3,6,2,5,1,3,1,1,,2,,,,,1,,,,1,,,
2013/3/31,宗右衛門町,,男,,72,,,1,,,,,,,,,1,,,,,,,,,1,,1,1,3,4,,2,2,3,1,4,2,2,,3,1,2,1,,1,3,,1,3,1,1,1,1,,1,1,,2,1,4,,,1,,,,,2,,,3,,,,,1,1,3,,,,1,1,,,1,,,,,,,,1,,1,,,,,,,,,,,
2013/3/31,宗右衛門町,,女,,60,,,,,,,1,,,,,1,,,,,,,,,,2,1,1,,3,3,1,2,1,2,,1,2,,,,,1,,1,,1,1,1,,1,,,2,1,,,2,,,1,,,,2,,,,,1,1,,1,2,,1,1,3,,1,2,,1,1,1,,3,,1,1,,,,,1,,,1,1,,1,,,,,,
2013/3/31,宗右衛門町,,総,106,132,,,1,,,,1,,,,,2,,,,,,,,,1,2,2,2,3,7,3,3,4,4,3,4,3,4,,3,1,2,2,,2,3,1,2,4,1,2,1,1,2,2,1,,4,1,4,1,,1,,2,,,2,,1,4,,1,2,,2,2,6,,1,2,1,2,1,1,1,3,,1,1,,,,1,1,1,,1,1,,1,,,,,,
2013/3/31,北浜１丁目,,男,,7,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
2013/3/31,北浜１丁目,,女,,11,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,,,,,,,,
2013/3/31,北浜１丁目,,総,9,18,,,,,,1,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,,1,1,,,1,1,,,,,,,,,,,,,1,,,,1,1,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,2,,,1,,,,,,,
2013/3/31,北浜２丁目,,男,,39,,,,,,,,,,,,,,1,,,,1,,,,,,,,1,1,,2,,1,3,,1,1,,,,,,2,,,,1,,3,3,,3,,,,,1,,1,,,,1,,,,1,4,1,,2,,,1,,,,1,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
2013/3/31,北浜２丁目,,女,,52,,,,,,1,,,,1,1,,,,,,,,,,,,2,1,1,,1,3,1,1,2,2,1,3,2,3,,1,2,,2,,1,,,,,,,,3,,,1,,1,1,,1,1,2,,,1,1,1,1,,,1,,,,1,,,1,,,,,,,,,,,,,1,,1,,1,,,,,,,,,
2013/3/31,北浜２丁目,,総,68,91,,,,,,1,,,,1,1,,,1,,,,1,,,,,2,1,1,1,2,3,3,1,3,5,1,4,3,3,,1,2,,4,,1,,1,,3,3,,3,3,,,1,1,1,2,,1,1,3,,,1,2,5,2,,2,1,,1,,1,,1,2,,,,,,,,,,1,,,1,,1,,1,,,,,,,,,
2013/3/31,北浜３丁目,,男,,25,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,1,,1,,,,,,,,,,,1,,,,,1,,2,,,1,,,,1,,,,2,,1,1,,,,1,1,,2,,2,1,1,,,,,1,,,,,,,,1,,,,,,,,,,,,,,
2013/3/31,北浜３丁目,,女,,27,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,1,,,,,,,2,,,,,,,,1,1,,,2,,,,,,1,,,,2,,,2,,2,1,1,,,,2,,,,,,,1,1,,1,,1,,,,1,,1,,,,,,,,,,,,
2013/3/31,北浜３丁目,,総,23,52,,,,,,,,,,,,1,,,,,,,3,1,,,1,,,,,,,,1,,2,,,,,,,2,,,,1,,,,1,2,,2,2,,1,,,,2,,,,4,,1,3,,2,1,2,1,,2,2,2,1,1,,,,1,2,,1,,1,,,,2,,1,,,,,,,,,,,,
2013/3/31,北浜４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北浜４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,北浜４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,今橋１丁目,@2,男,,93,99,0,2,1,1,1,1,1,0,0,0,1,0,0,1,0,1,2,1,0,1,0,1,0,1,1,0,2,0,2,1,2,1,1,2,0,4,1,0,0,2,5,1,0,3,2,3,0,0,4,1,0,2,4,5,3,1,0,3,1,1,1,1,0,0,4,2,2,0,1,1,0,2,1,1,0,1,0,1,1,0,0,0,1,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
2013/3/31,今橋１丁目,@2,女,,109,115,0,0,0,0,0,0,1,2,1,0,1,1,3,0,1,0,0,0,2,0,1,1,1,1,2,5,1,1,3,2,1,1,1,0,1,1,1,0,0,5,4,1,0,1,3,3,0,2,2,3,1,5,4,2,0,3,2,1,4,0,3,2,0,0,1,6,0,1,0,1,1,0,0,0,2,1,1,2,2,1,0,0,1,0,1,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,今橋１丁目,@2,総,112,202,214,0,2,1,1,1,1,2,2,1,0,2,1,3,1,1,1,2,1,2,1,1,2,1,2,3,5,3,1,5,3,3,2,2,2,1,5,2,0,0,7,9,2,0,4,5,6,0,2,6,4,1,7,8,7,3,4,2,4,5,1,4,3,0,0,5,8,2,1,1,2,1,2,1,1,2,2,1,3,3,1,0,0,2,1,1,5,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2013/3/31,今橋２丁目,*2,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,今橋２丁目,*2,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,今橋２丁目,*2,総,4,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,今橋３丁目,*2,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,今橋３丁目,*2,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,今橋３丁目,*2,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,今橋４丁目,*2,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,今橋４丁目,*2,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,今橋４丁目,*2,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,高麗橋１丁目,,男,,317,,3,4,8,5,5,,3,2,3,4,,1,3,1,,,1,2,1,2,2,1,4,,7,4,6,7,3,5,8,5,6,7,13,13,7,5,6,4,9,8,7,3,4,4,8,7,7,4,3,4,3,9,3,4,1,5,4,5,3,5,4,6,7,3,2,3,1,3,,1,2,,3,1,1,2,1,,,3,,1,,2,,,,,,,,,,,,,,,,
2013/3/31,高麗橋１丁目,,女,,369,,5,2,4,6,3,4,1,1,,2,,1,1,1,2,1,1,2,4,2,2,,3,4,4,4,3,11,6,7,5,8,11,12,9,9,7,4,5,12,6,11,10,7,8,8,4,8,6,6,2,9,4,6,7,7,6,7,4,6,3,2,6,3,9,1,2,4,1,4,2,,4,1,3,1,1,3,2,2,,1,2,3,1,1,,1,2,,1,,1,1,,,,,,,,
2013/3/31,高麗橋１丁目,,総,395,686,,8,6,12,11,8,4,4,3,3,6,,2,4,2,2,1,2,4,5,4,4,1,7,4,11,8,9,18,9,12,13,13,17,19,22,22,14,9,11,16,15,19,17,10,12,12,12,15,13,10,5,13,7,15,10,11,7,12,8,11,6,7,10,9,16,4,4,7,2,7,2,1,6,1,6,2,2,5,3,2,,4,2,4,1,3,,1,2,,1,,1,1,,,,,,,,
2013/3/31,高麗橋２丁目,@3,男,,72,78,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,3,0,1,10,2,4,3,3,1,2,1,2,4,1,1,3,2,4,1,1,1,2,0,0,0,0,1,1,0,2,0,1,0,2,0,1,0,0,1,2,0,1,1,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,高麗橋２丁目,@3,女,,64,70,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,2,4,1,2,2,2,2,4,2,4,0,1,3,2,6,1,2,1,0,1,1,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,1,2,1,0,0,0,0,1,1,0,1,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,高麗橋２丁目,@3,総,109,136,148,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,2,5,3,2,12,6,5,5,5,3,4,5,4,8,1,2,6,4,10,2,3,2,2,1,1,0,1,1,1,0,2,1,1,0,2,1,1,0,1,2,3,2,2,1,1,0,0,1,2,0,1,0,1,1,2,1,1,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,高麗橋３丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,高麗橋３丁目,*3,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,高麗橋３丁目,*3,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,高麗橋４丁目,*3,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,高麗橋４丁目,*3,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,高麗橋４丁目,*3,総,7,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,伏見町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,伏見町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,伏見町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,伏見町２丁目,,男,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,
2013/3/31,伏見町２丁目,,女,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,1,1,,,,,1,,,,,,,,
2013/3/31,伏見町２丁目,,総,14,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,1,,,,,,1,,,,1,1,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,1,,2,2,,1,1,,,,,1,,,,,,,,
2013/3/31,伏見町３丁目,@4,男,,153,153,2,5,4,0,1,3,0,1,0,1,1,2,1,1,0,1,1,0,3,0,2,1,2,1,3,0,0,2,4,2,2,5,1,5,3,2,3,3,7,2,7,1,4,1,7,2,5,1,1,5,3,4,2,3,2,2,2,1,1,7,0,2,2,1,1,0,0,0,1,0,1,0,2,0,0,0,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,伏見町３丁目,@4,女,,184,185,5,0,2,0,2,1,1,1,0,1,1,1,1,0,0,0,0,2,1,2,4,1,0,1,4,1,1,2,2,2,3,5,3,3,2,5,2,5,6,7,2,3,3,5,5,6,5,2,6,9,4,1,4,3,6,1,0,3,1,3,0,1,0,1,0,2,1,0,1,4,1,1,0,1,2,1,0,1,1,3,0,2,1,1,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2013/3/31,伏見町３丁目,@4,総,186,337,338,7,5,6,0,3,4,1,2,0,2,2,3,2,1,0,1,1,2,4,2,6,2,2,2,7,1,1,4,6,4,5,10,4,8,5,7,5,8,13,9,9,4,7,6,12,8,10,3,7,14,7,5,6,6,8,3,2,4,2,10,0,3,2,2,1,2,1,0,2,4,2,1,2,1,2,1,1,1,1,3,1,3,2,2,1,1,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2013/3/31,伏見町４丁目,*4,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,伏見町４丁目,*4,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,伏見町４丁目,*4,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,道修町１丁目,,男,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,1,1,,,,,,1,,1,,,,1,,,,,,,1,,2,,,1,,,1,1,,,,,,,,,,1,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2013/3/31,道修町１丁目,,女,,21,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,,1,,1,2,,1,1,,,,1,,1,1,,,,,,,1,,,,,,,,,1,,,,,,,,1,1,1,,,,,,,,,1,,,,,,1,,,,,1,,1,,,,,,,,,,
2013/3/31,道修町１丁目,,総,23,38,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,2,1,1,1,2,2,,1,1,,1,,2,,1,1,1,,,,,,1,1,,2,,,1,,,2,1,,,,,,,1,1,1,1,,1,,,,,,1,,,1,,,1,,,,,1,,1,,,,,,,,,,
2013/3/31,道修町２丁目,@5,男,,19,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,2,0,0,1,3,1,1,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,道修町２丁目,@5,女,,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,0,1,1,0,0,1,0,0,1,0,1,1,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,道修町２丁目,@5,総,34,38,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,4,1,1,3,1,0,1,4,1,1,1,0,2,2,1,1,0,1,0,1,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013/3/31,道修町３丁目,*5,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,道修町３丁目,*5,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,道修町３丁目,*5,総,4,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,道修町４丁目,,男,,10,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,1,,,,,,,,,,,1,,,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2013/3/31,道修町４丁目,,女,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,,,,,,,,,,,2,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,道修町４丁目,,総,13,19,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,,,1,,,,1,,,,,,,,,,,,,,1,,,,2,,1,,1,1,,,,,,,,,,,1,,,,,3,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,
2013/3/31,平野町１丁目,,男,,101,,,,,,1,,1,,,,1,,,,,,2,1,,1,,3,1,,4,1,4,4,3,7,2,4,2,4,5,1,1,,6,1,2,1,,4,4,,1,,1,2,1,1,3,,2,,1,1,2,2,1,,3,,,,,,,,2,,,,,1,1,,,,,,1,1,,1,1,1,,,,,,,,,,,,,,
2013/3/31,平野町１丁目,,女,,129,,1,1,,,,1,,,,,,,1,1,,1,,,1,,,,2,1,,3,2,3,6,6,4,3,4,2,6,3,4,4,5,3,2,3,5,6,2,1,2,1,1,1,2,1,1,2,2,1,3,,1,,,2,1,1,,,1,1,,,1,,,1,,,,3,,1,,,,2,1,2,1,,3,3,,,,,,,,,,,,
2013/3/31,平野町１丁目,,総,180,230,,1,1,,,1,1,1,,,,1,,1,1,,1,2,1,1,1,,3,3,1,4,4,6,7,9,13,6,7,6,6,11,4,5,4,11,4,4,4,5,10,6,1,3,1,2,3,3,2,4,2,4,1,4,1,3,2,1,2,4,1,,,1,1,,,3,,,1,,1,1,3,,1,,,1,3,1,3,2,1,3,3,,,,,,,,,,,,
2013/3/31,平野町２丁目,,男,,14,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,1,1,1,1,,,,,,,,,,1,1,,1,,,,,,,1,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,平野町２丁目,,女,,15,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,,,,1,,,,2,1,,,,,,,1,,,,1,2,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
2013/3/31,平野町２丁目,,総,22,29,,1,,,,,,,,1,,,,,,,,,,,1,,,,,,,,,,2,1,,1,1,1,,,,3,2,1,1,,,,,1,,,,1,3,1,,1,,,,,,,1,,1,,,,,,,,,1,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,
