﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/9/30,玉津１丁目,,男,0,874,0,8,10,5,6,5,7,8,10,4,11,10,3,11,6,4,4,10,5,7,8,8,10,12,21,10,17,13,17,22,20,17,12,14,14,21,9,8,8,7,11,11,13,13,18,18,13,11,19,12,18,10,13,11,12,14,12,9,8,16,14,11,9,7,9,6,7,10,11,9,6,12,16,8,12,3,6,4,7,6,3,4,3,3,3,2,3,1,4,4,1,2,1,0,1,1,0,0,0,1,0,0,0
2020/9/30,玉津１丁目,,女,0,996,0,10,5,5,6,9,2,5,3,4,5,5,6,4,5,6,8,11,10,3,9,10,19,27,19,24,26,29,17,25,21,19,21,22,17,14,15,9,12,15,14,8,20,18,18,12,13,17,15,12,16,18,15,14,18,10,13,11,11,15,13,9,8,7,9,6,9,7,5,10,7,11,2,10,6,3,5,6,7,4,8,9,6,5,7,5,8,9,2,2,4,2,6,1,2,1,0,1,2,0,1,1,0
2020/9/30,玉津１丁目,,計,1099,1870,0,18,15,10,12,14,9,13,13,8,16,15,9,15,11,10,12,21,15,10,17,18,29,39,40,34,43,42,34,47,41,36,33,36,31,35,24,17,20,22,25,19,33,31,36,30,26,28,34,24,34,28,28,25,30,24,25,20,19,31,27,20,17,14,18,12,16,17,16,19,13,23,18,18,18,6,11,10,14,10,11,13,9,8,10,7,11,10,6,6,5,4,7,1,3,2,0,1,2,1,1,1,0
2020/9/30,玉津２丁目,,男,0,1508,0,8,7,10,6,9,18,11,7,17,12,18,11,18,15,15,15,20,21,28,23,22,21,17,23,28,22,20,19,20,18,13,14,24,14,15,21,22,12,13,20,22,26,24,16,27,30,25,29,26,28,22,25,24,18,17,27,21,19,12,14,16,19,10,15,10,12,18,17,17,15,16,20,23,19,14,11,23,7,13,19,11,7,7,9,10,6,8,4,1,2,4,0,1,3,2,0,0,0,0,0,0,0
2020/9/30,玉津２丁目,,女,0,1641,0,9,11,10,14,16,8,15,8,16,7,15,11,12,15,11,9,15,14,14,25,15,17,17,30,20,27,24,20,27,19,24,18,28,21,13,19,14,24,21,25,20,23,15,19,15,29,27,24,24,24,34,22,30,22,20,28,31,23,16,17,10,15,9,16,20,19,14,14,22,27,23,31,20,21,13,10,18,17,17,18,16,11,14,7,15,12,14,11,4,6,7,6,3,6,3,2,4,2,2,0,1,0
2020/9/30,玉津２丁目,,計,1591,3149,0,17,18,20,20,25,26,26,15,33,19,33,22,30,30,26,24,35,35,42,48,37,38,34,53,48,49,44,39,47,37,37,32,52,35,28,40,36,36,34,45,42,49,39,35,42,59,52,53,50,52,56,47,54,40,37,55,52,42,28,31,26,34,19,31,30,31,32,31,39,42,39,51,43,40,27,21,41,24,30,37,27,18,21,16,25,18,22,15,5,8,11,6,4,9,5,2,4,2,2,0,1,0
2020/9/30,玉津３丁目,,男,0,634,0,5,4,3,7,6,6,3,5,4,3,2,6,8,1,1,6,3,10,5,15,15,10,10,8,5,14,6,9,7,11,12,4,9,9,8,4,6,8,9,7,6,11,9,5,11,15,12,9,12,5,13,9,7,14,8,6,6,10,16,6,8,7,4,5,7,11,7,4,5,6,10,11,5,6,2,6,5,3,8,7,2,9,4,4,5,4,4,3,3,1,0,0,2,0,0,0,0,0,2,0,0,0
2020/9/30,玉津３丁目,,女,0,682,0,2,4,1,0,1,1,3,3,6,3,6,7,3,7,1,4,4,4,4,14,13,8,11,13,16,11,8,7,7,6,6,7,9,9,8,11,7,5,6,6,9,6,8,8,10,10,6,11,6,8,12,12,10,13,6,8,11,9,8,6,9,8,7,5,7,10,7,7,9,8,10,9,9,8,4,7,5,9,14,8,7,7,11,17,4,6,8,8,6,3,2,4,2,3,0,1,1,1,1,0,1,0
2020/9/30,玉津３丁目,,計,755,1316,0,7,8,4,7,7,7,6,8,10,6,8,13,11,8,2,10,7,14,9,29,28,18,21,21,21,25,14,16,14,17,18,11,18,18,16,15,13,13,15,13,15,17,17,13,21,25,18,20,18,13,25,21,17,27,14,14,17,19,24,12,17,15,11,10,14,21,14,11,14,14,20,20,14,14,6,13,10,12,22,15,9,16,15,21,9,10,12,11,9,4,2,4,4,3,0,1,1,1,3,0,1,0
2020/9/30,東小橋１丁目,,男,0,1085,0,5,8,5,3,5,5,3,3,6,9,5,6,13,11,5,4,5,6,8,4,11,13,12,17,28,16,22,26,28,20,13,32,13,19,17,14,16,17,15,20,23,17,21,13,19,16,16,16,14,12,29,18,22,16,15,19,11,17,12,13,10,5,4,9,14,15,14,9,13,7,13,21,11,14,4,12,10,6,10,6,3,7,5,3,7,6,6,5,0,2,3,0,0,1,2,0,0,0,0,1,0,0
2020/9/30,東小橋１丁目,,女,0,1274,0,2,5,5,3,6,6,2,2,3,4,6,3,6,4,2,7,10,7,12,9,8,16,22,41,40,31,28,28,38,23,29,30,30,18,15,15,22,21,16,23,15,23,24,11,19,18,23,27,20,13,13,15,16,11,12,18,14,16,5,17,5,19,8,5,10,14,16,14,9,15,13,21,15,21,11,8,13,11,11,11,13,8,7,10,11,7,2,7,3,3,3,3,5,4,2,2,4,1,0,1,0,0
2020/9/30,東小橋１丁目,,計,1586,2359,0,7,13,10,6,11,11,5,5,9,13,11,9,19,15,7,11,15,13,20,13,19,29,34,58,68,47,50,54,66,43,42,62,43,37,32,29,38,38,31,43,38,40,45,24,38,34,39,43,34,25,42,33,38,27,27,37,25,33,17,30,15,24,12,14,24,29,30,23,22,22,26,42,26,35,15,20,23,17,21,17,16,15,12,13,18,13,8,12,3,5,6,3,5,5,4,2,4,1,0,2,0,0
2020/9/30,東小橋２丁目,,男,0,862,0,6,5,6,9,8,4,7,6,7,4,5,9,5,10,4,11,12,3,6,7,6,10,9,24,18,22,10,16,27,18,21,15,16,20,10,12,10,16,12,10,10,11,17,22,14,13,9,14,12,23,21,11,14,12,9,8,8,8,7,9,9,9,11,3,7,7,4,9,12,11,8,4,9,9,6,4,7,3,8,3,3,6,4,3,3,0,3,1,1,1,1,1,3,0,0,0,0,0,1,0,0,0
2020/9/30,東小橋２丁目,,女,0,965,0,2,9,6,4,7,8,9,7,8,6,15,3,11,5,9,10,6,6,10,7,8,14,21,29,21,17,24,28,19,23,19,17,14,23,23,11,9,14,15,15,7,10,15,21,16,20,17,23,15,22,18,6,14,8,7,9,16,9,6,7,7,4,8,7,5,4,7,8,8,9,5,8,5,10,6,5,6,4,5,9,3,3,7,5,7,5,3,8,2,1,3,0,3,2,1,1,0,1,0,0,2,0
2020/9/30,東小橋２丁目,,計,1115,1827,0,8,14,12,13,15,12,16,13,15,10,20,12,16,15,13,21,18,9,16,14,14,24,30,53,39,39,34,44,46,41,40,32,30,43,33,23,19,30,27,25,17,21,32,43,30,33,26,37,27,45,39,17,28,20,16,17,24,17,13,16,16,13,19,10,12,11,11,17,20,20,13,12,14,19,12,9,13,7,13,12,6,9,11,8,10,5,6,9,3,2,4,1,6,2,1,1,0,1,1,0,2,0
2020/9/30,東小橋３丁目,,男,0,797,0,1,2,1,1,2,3,2,2,0,5,4,6,7,5,7,10,6,11,6,7,8,9,6,6,15,13,13,10,10,11,16,14,19,15,13,9,7,11,11,11,11,5,11,7,7,15,17,15,14,11,20,9,13,11,7,14,10,11,13,5,11,13,11,8,14,12,12,13,7,11,9,18,11,15,7,8,9,5,11,5,3,3,4,9,4,3,5,4,0,2,2,3,1,0,3,0,0,0,0,0,0,0
2020/9/30,東小橋３丁目,,女,0,882,0,1,1,1,2,0,3,3,2,2,6,3,4,5,5,11,4,8,5,7,8,4,8,6,16,13,14,15,8,13,14,11,9,10,10,8,7,10,11,9,10,11,4,14,16,10,15,19,13,13,15,9,14,7,12,7,12,13,12,13,5,15,11,13,16,12,18,15,15,10,14,10,14,8,12,6,11,7,13,12,19,14,3,14,7,14,9,6,3,11,5,2,3,3,2,4,2,5,1,0,0,2,0
2020/9/30,東小橋３丁目,,計,1049,1679,0,2,3,2,3,2,6,5,4,2,11,7,10,12,10,18,14,14,16,13,15,12,17,12,22,28,27,28,18,23,25,27,23,29,25,21,16,17,22,20,21,22,9,25,23,17,30,36,28,27,26,29,23,20,23,14,26,23,23,26,10,26,24,24,24,26,30,27,28,17,25,19,32,19,27,13,19,16,18,23,24,17,6,18,16,18,12,11,7,11,7,4,6,4,2,7,2,5,1,0,0,2,0
2020/9/30,総数,,男,0,40184,0,306,329,293,272,308,302,310,301,297,297,321,295,312,324,278,282,336,340,369,351,443,438,463,566,601,627,635,634,625,598,580,571,568,587,559,580,527,581,540,560,588,585,556,569,577,632,665,706,629,681,653,608,614,571,478,546,498,512,503,448,472,432,390,384,412,426,411,445,496,469,537,621,604,543,311,334,375,307,383,350,264,248,254,267,236,206,158,162,138,105,72,66,49,43,31,11,15,16,10,3,3,0
2020/9/30,総数,,女,0,44110,0,277,288,283,291,305,288,294,252,303,268,297,254,283,315,291,294,303,329,324,389,399,501,573,648,699,727,730,689,691,634,625,653,650,634,587,551,520,594,570,557,551,557,607,580,609,638,676,692,664,654,615,615,571,574,486,562,581,510,457,432,454,469,453,411,399,465,429,462,489,546,559,620,604,570,345,383,489,477,494,520,461,373,402,428,414,380,324,361,265,248,176,166,151,147,104,71,57,39,31,30,53,0
2020/9/30,総数,,計,47407,84294,0,583,617,576,563,613,590,604,553,600,565,618,549,595,639,569,576,639,669,693,740,842,939,1036,1214,1300,1354,1365,1323,1316,1232,1205,1224,1218,1221,1146,1131,1047,1175,1110,1117,1139,1142,1163,1149,1186,1270,1341,1398,1293,1335,1268,1223,1185,1145,964,1108,1079,1022,960,880,926,901,843,795,811,891,840,907,985,1015,1096,1241,1208,1113,656,717,864,784,877,870,725,621,656,695,650,586,482,523,403,353,248,232,200,190,135,82,72,55,41,33,56,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
