﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,出城１丁目,,女,,148,,2,3,1,1,2,2,1,,1,,1,1,,1,,1,1,,2,2,1,1,4,3,7,6,2,1,6,3,1,,2,2,1,6,3,1,1,,1,3,1,1,1,3,2,1,2,2,,2,,1,1,1,2,4,3,,1,1,,4,2,2,4,5,3,2,3,,1,1,1,,4,2,1,,1,1,2,1,1,1,,,,,,,,,,,,,,,,
2014/3/31,出城１丁目,,総,250,381,,3,5,4,1,4,3,4,2,1,2,1,1,1,3,,3,3,3,2,3,2,3,6,6,11,9,3,4,10,4,3,3,5,4,3,12,5,3,3,2,3,8,5,2,3,4,5,3,3,4,4,5,2,3,4,4,4,7,6,5,8,4,7,9,9,10,11,13,9,4,8,3,7,8,5,3,6,5,2,4,2,2,2,2,2,1,1,,,,,,,,,,,,,,,
2014/3/31,出城２丁目,,男,,136,,1,2,,,,,,,1,4,,3,1,,1,1,3,3,3,1,5,4,4,5,5,4,4,1,4,2,3,4,,1,,2,2,1,1,,,2,2,1,1,1,1,2,2,1,3,,4,3,,1,1,,1,2,1,1,2,1,,1,1,1,,1,1,4,1,2,2,2,1,1,1,1,2,,,1,1,,,,2,,,,,,,,,1,,,,
2014/3/31,出城２丁目,,女,,157,,1,,2,1,1,1,,3,1,,1,,,1,,,2,,3,1,5,3,4,2,2,3,5,1,2,3,4,4,2,1,2,1,,2,3,1,2,2,1,,,2,2,4,2,3,2,1,3,,,,,1,,3,1,1,1,,,1,3,,1,4,,1,1,,,,3,5,3,4,3,3,3,2,,2,1,3,1,,,3,2,2,1,3,1,,,1,1,
2014/3/31,出城２丁目,,総,195,293,,2,2,2,1,1,1,,3,2,4,1,3,1,1,1,1,5,3,6,2,10,7,8,7,7,7,9,2,6,5,7,8,2,2,2,3,2,3,4,1,2,4,3,1,1,3,3,6,4,4,5,1,7,3,,1,1,1,1,5,2,2,3,1,,2,4,1,1,5,1,5,2,2,2,2,4,6,4,5,5,3,3,3,1,2,1,3,3,,,3,2,2,1,3,1,1,,1,1,
2014/3/31,出城３丁目,,男,,296,,1,2,,3,1,3,,1,4,2,,5,3,4,8,4,2,1,1,4,4,2,4,2,3,,5,2,2,,,1,4,2,2,4,4,1,3,1,8,4,3,6,3,5,6,4,4,2,4,3,6,1,4,,2,4,3,2,,1,5,5,6,6,7,8,4,7,5,9,7,5,1,2,5,12,5,1,10,3,3,4,2,,1,1,,,,1,1,,,,,,,,,
2014/3/31,出城３丁目,,女,,362,,2,1,3,2,3,2,2,,2,1,3,1,2,1,4,2,1,4,3,7,5,4,1,2,4,4,1,,3,,4,2,2,4,2,4,3,3,3,,4,4,3,5,10,2,6,4,8,2,3,3,6,3,7,6,2,3,,1,6,5,3,2,9,6,9,4,7,6,11,6,8,10,11,5,12,8,5,11,4,8,6,2,4,3,3,3,1,2,,,1,,1,,1,,,,,
2014/3/31,出城３丁目,,総,370,658,,3,3,3,5,4,5,2,1,6,3,3,6,5,5,12,6,3,5,4,11,9,6,5,4,7,4,6,2,5,,4,3,6,6,4,8,7,4,6,1,12,8,6,11,13,7,12,8,12,4,7,6,12,4,11,6,4,7,3,3,6,6,8,7,15,12,16,12,11,13,16,15,15,15,12,7,17,20,10,12,14,11,9,6,6,3,4,4,1,2,,1,2,,1,,1,,,,,
2014/3/31,長橋１丁目,,男,,724,,3,2,2,7,5,6,2,2,4,5,3,5,8,4,7,6,10,10,6,10,4,5,4,3,5,7,7,7,7,6,4,9,11,10,9,12,4,7,6,12,10,6,7,7,10,9,8,10,12,14,9,6,10,6,8,7,9,11,13,11,9,11,9,17,20,16,16,18,9,16,12,14,15,14,10,14,13,9,9,9,10,5,3,3,,2,5,3,2,,,,,,2,,,,,,,
2014/3/31,長橋１丁目,,女,,641,,6,2,3,4,3,4,4,3,2,5,5,4,3,2,3,3,9,6,8,10,9,12,8,8,2,6,7,6,6,4,5,3,2,9,5,3,5,8,6,10,8,10,13,11,5,10,10,5,6,13,8,7,6,6,5,7,6,6,15,6,5,7,8,8,11,9,13,8,13,7,8,12,7,16,13,15,10,13,12,8,7,9,8,10,5,5,3,2,5,2,,,1,1,1,1,,1,1,,,
2014/3/31,長橋１丁目,,総,822,1365,,9,4,5,11,8,10,6,5,6,10,8,9,11,6,10,9,19,16,14,20,13,17,12,11,7,13,14,13,13,10,9,12,13,19,14,15,9,15,12,22,18,16,20,18,15,19,18,15,18,27,17,13,16,12,13,14,15,17,28,17,14,18,17,25,31,25,29,26,22,23,20,26,22,30,23,29,23,22,21,17,17,14,11,13,5,7,8,5,7,2,,,1,1,3,1,,1,1,,,
2014/3/31,長橋２丁目,,男,,342,,3,2,,2,1,5,1,3,1,1,2,1,2,3,2,4,3,4,2,3,1,3,5,3,5,6,3,4,3,5,4,1,3,4,4,2,2,1,2,2,12,3,3,3,3,4,3,2,1,5,4,5,1,4,2,2,5,5,2,5,6,5,7,4,7,10,8,6,8,3,12,12,9,6,8,9,7,3,5,8,5,5,4,,1,,,,1,1,,,,,,,,,,,,
2014/3/31,長橋２丁目,,女,,296,,3,,4,2,5,1,1,1,,,,5,1,2,2,3,,3,5,,4,3,2,1,7,3,5,3,5,3,5,3,6,7,1,2,,1,4,4,3,1,3,4,1,4,6,3,6,2,3,3,2,5,2,4,5,1,3,2,2,3,4,4,3,3,3,6,5,3,8,5,3,12,4,3,6,8,6,6,3,4,2,2,5,,2,1,2,1,2,2,2,,,1,,,,,,
2014/3/31,長橋２丁目,,総,399,638,,6,2,4,4,6,6,2,4,1,1,2,6,3,5,4,7,3,7,7,3,5,6,7,4,12,9,8,7,8,8,9,4,9,11,5,4,2,2,6,6,15,4,6,7,4,8,9,5,7,7,7,8,3,9,4,6,10,6,5,7,8,8,11,8,10,13,11,12,13,6,20,17,12,18,12,12,13,11,11,14,8,9,6,2,6,,2,1,3,2,2,2,2,,,1,,,,,,
2014/3/31,長橋３丁目,,男,,650,,3,,6,5,2,1,5,3,2,1,3,4,4,3,1,2,3,5,8,5,6,4,4,3,3,2,2,8,6,5,8,2,8,6,7,7,7,13,7,5,8,6,10,10,4,6,3,9,9,9,9,5,8,8,5,7,13,10,10,13,9,9,11,17,14,16,14,13,11,16,13,14,14,10,13,9,9,18,15,10,7,6,6,10,6,9,3,2,2,,1,1,,,,,,,1,,,
2014/3/31,長橋３丁目,,女,,523,,2,4,1,6,3,6,4,2,4,3,3,3,3,3,5,2,6,3,5,5,6,2,2,8,7,4,5,6,5,4,2,7,7,6,4,4,2,6,3,4,8,8,6,2,7,9,6,6,5,6,3,7,4,3,5,3,6,3,9,6,9,11,6,11,12,11,11,5,7,9,6,11,13,13,4,9,4,10,10,10,5,12,8,12,5,4,2,3,3,,1,1,1,1,1,1,,1,1,,,
2014/3/31,長橋３丁目,,総,787,1173,,5,4,7,11,5,7,9,5,6,4,6,7,7,6,6,4,9,8,13,10,12,6,6,11,10,6,7,14,11,9,10,9,15,12,11,11,9,19,10,9,16,14,16,12,11,15,9,15,14,15,12,12,12,11,10,10,19,13,19,19,18,20,17,28,26,27,25,18,18,25,19,25,27,23,17,18,13,28,25,20,12,18,14,22,11,13,5,5,5,,2,2,1,1,1,1,,1,2,,,
2014/3/31,鶴見橋１丁目,,男,,1480,,6,4,10,2,2,3,2,4,,2,1,4,3,,3,2,6,6,8,11,11,5,5,10,5,9,11,7,6,10,10,5,14,17,10,6,10,10,17,12,5,8,8,10,9,10,11,10,13,21,15,15,18,14,20,16,16,24,23,22,37,29,45,47,39,56,56,45,38,40,59,39,54,42,38,32,41,16,28,25,19,20,19,10,13,10,7,4,5,1,3,3,,2,,,,,1,,,
2014/3/31,鶴見橋１丁目,,女,,918,,7,3,3,2,4,3,1,2,3,2,5,2,3,1,2,3,3,1,1,5,6,6,11,6,5,9,8,19,6,12,6,6,10,7,8,9,5,5,8,10,7,6,12,8,5,8,10,2,12,11,7,18,5,13,15,9,8,9,19,18,8,16,17,17,23,21,15,17,6,23,18,20,16,29,14,14,16,18,24,19,17,13,16,13,15,9,15,7,12,2,4,12,5,3,1,,,2,,,1,
2014/3/31,鶴見橋１丁目,,総,1760,2398,,13,7,13,4,6,6,3,6,3,4,6,6,6,1,5,5,9,7,9,16,17,11,16,16,10,18,19,26,12,22,16,11,24,24,18,15,15,15,25,22,12,14,20,18,14,18,21,12,25,32,22,33,23,27,35,25,24,33,42,40,45,45,62,64,62,77,71,62,44,63,77,59,70,71,52,46,57,34,52,44,36,33,35,23,28,19,22,11,17,3,7,15,5,5,1,,,2,1,,1,
2014/3/31,鶴見橋２丁目,,男,,870,,5,3,2,5,5,5,7,5,4,6,4,6,5,2,4,3,5,4,7,6,7,6,8,4,5,8,7,3,5,5,5,4,5,5,5,4,6,10,15,5,6,11,9,11,11,10,13,11,12,10,11,8,11,12,8,13,10,10,8,15,12,12,24,26,25,17,22,17,20,21,12,16,22,14,18,24,21,15,13,13,19,19,8,8,6,7,4,2,,3,2,,,1,,1,,1,,,,
2014/3/31,鶴見橋２丁目,,女,,600,,2,1,5,4,2,2,2,2,3,6,3,5,5,3,4,5,5,3,7,2,7,8,5,6,4,6,4,2,6,7,8,7,7,5,5,4,4,6,3,4,4,3,10,8,7,4,11,6,2,9,6,8,3,12,8,11,8,5,5,8,5,5,6,11,11,11,15,17,9,7,11,11,8,4,10,8,11,16,9,11,10,16,10,8,8,6,7,2,5,2,7,3,,1,2,,,,,,,
2014/3/31,鶴見橋２丁目,,総,940,1470,,7,4,7,9,7,7,9,7,7,12,7,11,10,5,8,8,10,7,14,8,14,14,13,10,9,14,11,5,11,12,13,11,12,10,10,8,10,16,18,9,10,14,19,19,18,14,24,17,14,19,17,16,14,24,16,24,18,15,13,23,17,17,30,37,36,28,37,34,29,28,23,27,30,18,28,32,32,31,22,24,29,35,18,16,14,13,11,4,5,5,9,3,,2,2,1,,1,,,,
2014/3/31,鶴見橋３丁目,,男,,849,,3,3,5,4,3,2,4,2,5,4,4,2,2,6,4,9,3,3,10,3,7,7,8,11,11,12,6,9,5,8,8,8,5,5,5,5,8,7,4,12,11,11,11,6,15,10,12,9,7,10,7,9,6,9,8,18,8,6,8,13,12,23,15,17,23,23,24,28,11,27,23,23,20,19,16,10,15,13,13,8,10,7,9,8,3,3,7,3,3,2,1,2,,,1,,,,1,,,
2014/3/31,鶴見橋３丁目,,女,,733,,4,6,2,1,6,6,3,1,1,1,4,1,2,8,3,5,5,4,3,6,11,10,12,7,6,5,9,6,8,5,8,7,5,6,6,7,4,2,5,10,4,16,7,9,6,10,9,10,6,4,11,11,10,13,6,7,8,5,9,4,10,9,10,16,13,19,17,16,8,12,13,11,8,14,12,16,13,14,10,9,8,10,12,8,11,11,9,8,9,1,5,2,5,2,2,1,2,,1,,,
2014/3/31,鶴見橋３丁目,,総,936,1582,,7,9,7,5,9,8,7,3,6,5,8,3,4,14,7,14,8,7,13,9,18,17,20,18,17,17,15,15,13,13,16,15,10,11,11,12,12,9,9,22,15,27,18,15,21,20,21,19,13,14,18,20,16,22,14,25,16,11,17,17,22,32,25,33,36,42,41,44,19,39,36,34,28,33,28,26,28,27,23,17,18,17,21,16,14,14,16,11,12,3,6,4,5,2,3,1,2,,2,,,
2014/3/31,旭１丁目,,男,,575,,3,2,2,4,1,1,2,3,2,3,4,3,7,6,4,7,7,7,3,8,3,6,2,5,6,3,1,5,10,4,6,5,6,6,4,4,5,4,6,5,10,9,7,6,12,5,7,3,9,14,11,5,5,5,6,2,3,7,7,4,9,8,12,12,11,17,19,15,10,8,18,12,12,3,7,13,9,12,9,5,10,3,7,2,5,4,3,4,1,1,1,,,,,1,,,,,,
2014/3/31,旭１丁目,,女,,552,,2,1,2,1,3,2,6,2,3,3,2,2,10,3,5,4,1,2,3,5,6,2,9,2,5,4,4,12,4,8,2,5,6,5,5,3,7,5,5,6,5,7,7,13,10,4,7,4,5,7,8,7,7,7,6,6,6,5,7,7,4,4,7,7,8,15,10,4,9,8,5,10,11,14,11,6,13,13,16,16,9,4,10,4,6,4,4,4,2,2,1,4,,1,1,1,1,,,1,,
2014/3/31,旭１丁目,,総,665,1127,,5,3,4,5,4,3,8,5,5,6,6,5,17,9,9,11,8,9,6,13,9,8,11,7,11,7,5,17,14,12,8,10,12,11,9,7,12,9,11,11,15,16,14,19,22,9,14,7,14,21,19,12,12,12,12,8,9,12,14,11,13,12,19,19,19,32,29,19,19,16,23,22,23,17,18,19,22,25,25,21,19,7,17,6,11,8,7,8,3,3,2,4,,1,1,2,1,,,1,,
2014/3/31,旭２丁目,,男,,444,,1,2,2,2,,2,5,2,2,3,1,2,2,2,2,2,3,4,1,3,1,3,5,2,3,6,4,7,4,1,6,3,5,1,5,4,2,1,2,3,6,5,2,5,2,8,10,6,7,6,8,5,7,7,2,,3,6,3,7,6,16,10,9,11,17,15,4,10,7,10,10,14,8,9,11,15,6,8,10,4,5,2,4,1,1,1,1,1,1,1,,,,,,,,,,,
2014/3/31,旭２丁目,,女,,335,,,1,1,1,2,1,1,2,1,1,,,3,3,,1,2,2,1,1,2,2,3,3,2,4,2,2,3,2,3,2,3,3,1,4,5,4,3,4,3,7,4,10,4,5,6,2,3,5,4,4,3,2,3,1,3,2,3,6,4,5,4,2,6,8,8,10,4,3,6,7,6,10,9,7,13,7,4,6,7,2,2,3,3,3,6,2,4,3,2,2,2,1,,,1,,1,1,,
2014/3/31,旭２丁目,,総,515,779,,1,3,3,3,2,3,6,4,3,4,1,2,5,5,2,3,5,6,2,4,3,5,8,5,5,10,6,9,7,3,9,5,8,4,6,8,7,5,5,7,9,12,6,15,6,13,16,8,10,11,12,9,10,9,5,1,6,8,6,13,10,21,14,11,17,25,23,14,14,10,16,17,20,18,18,18,28,13,12,16,11,7,4,7,4,4,7,3,5,4,3,2,2,1,,,1,,1,1,,
2014/3/31,旭３丁目,,男,,475,,,1,2,2,2,4,2,4,2,5,,5,5,5,3,4,4,1,1,4,2,3,1,7,6,5,5,8,1,5,6,6,4,9,5,6,3,4,1,6,6,6,5,4,6,4,6,4,10,4,7,9,6,11,4,5,4,6,8,6,7,4,12,9,9,15,10,12,7,11,10,10,13,12,6,13,8,5,1,7,5,7,2,4,2,,,1,,,1,1,,1,,,,,,,,
2014/3/31,旭３丁目,,女,,471,,3,5,4,3,3,1,,1,2,,2,1,,4,3,,4,2,4,4,3,2,1,4,3,3,3,3,8,6,4,7,5,3,3,4,3,6,6,6,4,9,7,8,3,9,2,6,8,5,10,3,3,4,4,6,4,4,3,3,10,8,2,9,9,9,7,12,8,7,11,9,8,8,13,7,12,5,10,10,7,9,2,10,5,4,8,4,1,3,2,1,3,,1,1,1,1,,,,
2014/3/31,旭３丁目,,総,547,946,,3,6,6,5,5,5,2,5,4,5,2,6,5,9,6,4,8,3,5,8,5,5,2,11,9,8,8,11,9,11,10,13,9,12,8,10,6,10,7,12,10,15,12,12,9,13,8,10,18,9,17,12,9,15,8,11,8,10,11,9,17,12,14,18,18,24,17,24,15,18,21,19,21,20,19,20,20,10,11,17,12,16,4,14,7,4,8,5,1,3,3,2,3,1,1,1,1,1,,,,
2014/3/31,梅南１丁目,,男,,773,,1,3,2,2,9,5,3,3,4,5,3,7,1,6,,1,8,7,11,5,6,5,2,8,4,5,4,8,2,4,6,3,9,1,4,11,9,6,5,6,7,8,10,7,9,14,8,13,10,7,14,8,10,12,9,11,4,5,7,15,13,10,17,15,13,27,20,17,9,17,12,20,15,21,24,19,17,11,18,13,20,7,9,5,5,1,4,3,1,3,2,,1,,,,,1,,,1,
2014/3/31,梅南１丁目,,女,,660,,4,,3,4,3,3,2,3,2,2,2,,3,5,3,12,5,3,5,6,9,3,1,5,5,4,7,4,5,8,3,3,6,3,8,5,4,7,5,8,12,8,13,5,12,9,8,11,6,9,6,8,9,9,6,8,8,3,9,6,7,9,7,8,13,13,9,9,7,13,8,16,15,13,7,15,11,14,15,16,13,4,9,12,8,8,7,3,7,4,6,3,3,4,,1,1,3,1,,,
2014/3/31,梅南１丁目,,総,965,1433,,5,3,5,6,12,8,5,6,6,7,5,7,4,11,3,13,13,10,16,11,15,8,3,13,9,9,11,12,7,12,9,6,15,4,12,16,13,13,10,14,19,16,23,12,21,23,16,24,16,16,20,16,19,21,15,19,12,8,16,21,20,19,24,23,26,40,29,26,16,30,20,36,30,34,31,34,28,25,33,29,33,11,18,17,13,9,11,6,8,7,8,3,4,4,,1,1,4,1,,1,
2014/3/31,梅南２丁目,,男,,526,,6,3,4,4,1,,1,4,1,5,,1,2,2,3,,2,2,4,4,5,3,6,8,8,4,3,7,2,5,6,3,1,5,4,5,3,4,2,5,9,8,6,5,4,5,10,7,9,1,2,8,6,4,2,2,8,8,9,5,13,4,7,13,12,19,12,13,4,12,19,13,15,17,14,6,8,16,11,12,5,8,5,1,5,2,1,2,,,,,,1,,,,,,,,
2014/3/31,梅南２丁目,,女,,374,,1,3,3,5,3,3,5,2,,1,1,4,2,3,4,4,3,2,10,5,4,4,6,5,9,2,7,5,3,6,2,5,5,5,4,4,3,4,3,3,5,3,3,7,7,7,4,3,3,2,1,2,5,3,4,4,4,5,2,7,1,4,4,3,3,5,8,7,6,11,4,8,7,2,4,4,9,6,7,9,5,2,3,4,3,1,1,1,2,1,1,1,,,1,,,1,,,1,
2014/3/31,梅南２丁目,,総,577,900,,7,6,7,9,4,3,6,6,1,6,1,5,4,5,7,4,5,4,14,9,9,7,12,13,17,6,10,12,5,11,8,8,6,10,8,9,6,8,5,8,14,11,9,12,11,12,14,10,12,3,3,10,11,7,6,6,12,13,11,12,14,8,11,16,15,24,20,20,10,23,23,21,22,19,18,10,17,22,18,21,10,10,8,5,8,3,2,3,2,1,1,1,,1,1,,,1,,,1,
2014/3/31,梅南３丁目,,男,,546,,3,4,5,4,2,,3,4,3,2,2,7,9,4,3,4,3,9,3,6,5,2,1,6,4,13,7,8,3,1,5,11,9,9,7,7,3,5,9,6,9,7,9,8,7,7,7,6,6,4,8,8,8,9,4,4,4,8,7,10,11,10,7,8,13,12,6,8,6,10,9,10,9,11,10,9,5,7,7,5,5,2,3,2,7,2,4,1,,2,1,1,,1,,1,,,,,,
2014/3/31,梅南３丁目,,女,,504,,3,1,3,4,3,2,4,1,5,1,2,4,3,6,2,4,6,6,2,1,3,1,5,7,6,3,6,6,,8,7,3,4,,2,7,2,9,8,8,9,6,11,7,7,9,2,4,9,10,2,8,7,3,4,5,3,5,3,3,9,7,12,12,11,8,9,4,6,7,13,4,10,13,7,6,9,12,8,6,4,3,3,4,7,6,7,3,2,5,1,,1,3,2,3,,,1,,1,
2014/3/31,梅南３丁目,,総,609,1050,,6,5,8,8,5,2,7,5,8,3,4,11,12,10,5,8,9,15,5,7,8,3,6,13,10,16,13,14,3,9,12,14,13,9,9,14,5,14,17,14,18,13,20,15,14,16,9,10,15,14,10,16,15,12,8,9,7,13,10,13,20,17,19,20,24,20,15,12,12,17,22,14,19,24,17,15,14,19,15,11,9,5,6,6,14,8,11,4,2,7,2,1,1,4,2,4,,,1,,1,
2014/3/31,松１丁目,,男,,945,,,2,5,5,4,10,4,6,2,6,8,1,8,8,3,8,3,2,4,13,4,6,5,4,5,13,6,10,4,13,6,6,4,8,5,5,8,6,9,8,8,12,8,11,11,7,9,6,8,11,9,11,8,10,12,12,13,9,8,10,14,17,16,21,31,34,21,28,15,18,28,22,32,23,22,15,16,16,31,12,15,14,11,8,6,9,3,3,9,1,1,1,2,,,,,,,,,
2014/3/31,松１丁目,,女,,641,,5,4,1,3,3,6,1,6,3,5,6,5,2,9,4,3,3,7,1,6,6,2,4,3,6,9,,5,3,6,6,3,5,5,8,4,8,8,6,5,10,7,13,8,8,11,6,3,4,10,8,4,7,7,6,6,2,4,6,7,9,12,8,12,10,14,18,13,5,4,16,16,11,6,19,14,11,7,15,7,9,11,8,7,11,8,4,1,4,5,3,5,4,5,,1,,,,2,4,
2014/3/31,松１丁目,,総,1059,1586,,5,6,6,8,7,16,5,12,5,11,14,6,10,17,7,11,6,9,5,19,10,8,9,7,11,22,6,15,7,19,12,9,9,13,13,9,16,14,15,13,18,19,21,19,19,18,15,9,12,21,17,15,15,17,18,18,15,13,14,17,23,29,24,33,41,48,39,41,20,22,44,38,43,29,41,29,27,23,46,19,24,25,19,15,17,17,7,4,13,6,4,6,6,5,,1,,,,2,4,
2014/3/31,松２丁目,,男,,798,,6,9,5,8,10,5,8,4,5,3,5,4,7,4,4,8,5,11,9,2,10,10,7,5,9,10,6,8,10,7,5,10,9,8,14,5,8,4,13,6,13,5,12,13,13,16,7,11,14,9,6,13,8,11,9,8,4,9,12,6,8,11,12,18,17,17,16,14,5,11,17,10,22,16,15,11,12,10,12,13,7,3,8,10,3,3,3,2,4,2,1,,,,,,,,,,,
2014/3/31,松２丁目,,女,,739,,8,9,4,6,4,8,3,5,4,7,8,11,5,8,9,8,7,6,7,5,9,8,4,6,8,3,4,8,12,8,9,9,6,9,8,9,9,9,15,4,10,10,15,15,12,9,11,11,14,9,7,6,8,10,7,12,8,8,10,7,5,8,7,3,7,10,5,14,9,8,14,8,11,10,12,11,12,16,6,9,14,5,6,5,7,,3,3,5,6,1,2,,3,3,,1,,1,1,,
2014/3/31,松２丁目,,総,822,1537,,14,18,9,14,14,13,11,9,9,10,13,15,12,12,13,16,12,17,16,7,19,18,11,11,17,13,10,16,22,15,14,19,15,17,22,14,17,13,28,10,23,15,27,28,25,25,18,22,28,18,13,19,16,21,16,20,12,17,22,13,13,19,19,21,24,27,21,28,14,19,31,18,33,26,27,22,24,26,18,22,21,8,14,15,10,3,6,5,9,8,2,2,,3,3,,1,,1,1,,
2014/3/31,松３丁目,,男,,773,,3,5,4,5,2,8,10,7,6,5,7,9,7,6,2,7,7,8,15,7,8,11,7,9,3,8,7,8,10,7,5,9,8,11,11,8,9,7,9,11,8,13,15,10,9,11,18,15,8,8,8,10,9,10,9,8,9,11,8,9,11,7,11,9,20,15,13,16,8,8,12,12,15,8,8,13,21,12,13,9,5,1,6,3,3,3,3,1,1,1,1,,,2,,,,,,,,
2014/3/31,松３丁目,,女,,769,,6,4,8,9,5,4,6,7,8,4,5,8,8,5,7,6,9,6,11,8,6,8,10,9,11,6,9,8,12,7,6,7,9,8,13,8,5,6,8,11,10,6,10,15,16,10,9,9,6,13,11,8,13,6,7,3,10,12,8,8,6,9,11,14,7,12,8,11,4,10,10,10,21,9,12,5,17,14,9,7,9,5,7,8,7,4,7,2,4,2,7,3,1,3,1,,2,,,,,
2014/3/31,松３丁目,,総,746,1542,,9,9,12,14,7,12,16,14,14,9,12,17,15,11,9,13,16,14,26,15,14,19,17,18,14,14,16,16,22,14,11,16,17,19,24,16,14,13,17,22,18,19,25,25,25,21,27,24,14,21,19,18,22,16,16,11,19,23,16,17,17,16,22,23,27,27,21,27,12,18,22,22,36,17,20,18,38,26,22,16,14,6,13,11,10,7,10,3,5,3,8,3,1,5,1,,2,,,,,
2014/3/31,橘１丁目,,男,,522,,3,5,3,5,2,5,4,3,2,1,1,3,,2,3,4,6,2,2,3,4,3,1,4,1,4,5,5,8,4,2,9,3,7,7,8,3,3,6,6,10,8,9,7,6,6,4,7,7,5,7,5,11,7,8,8,7,8,7,11,8,16,6,13,13,14,15,7,11,8,5,8,12,4,5,10,9,7,3,7,8,8,7,4,3,3,3,3,1,1,,,,,,,,,,,,
2014/3/31,橘１丁目,,女,,500,,3,2,2,3,1,6,3,2,2,4,2,2,1,,2,2,2,2,5,6,4,5,6,6,3,4,5,3,5,,4,5,5,6,5,6,7,5,8,11,8,6,2,4,9,2,7,6,5,5,5,10,9,6,3,13,2,7,7,8,5,6,4,6,12,8,13,12,3,13,7,8,16,5,7,8,7,3,10,6,10,6,8,7,3,3,6,2,3,4,2,5,1,,1,1,,,,,,
2014/3/31,橘１丁目,,総,592,1022,,6,7,5,8,3,11,7,5,4,5,3,5,1,2,5,6,8,4,7,9,8,8,7,10,4,8,10,8,13,4,6,14,8,13,12,14,10,8,14,17,18,14,11,11,15,8,11,13,12,10,12,15,20,13,11,21,9,15,14,19,13,22,10,19,25,22,28,19,14,21,12,16,28,9,12,18,16,10,13,13,18,14,15,11,6,6,9,5,4,5,2,5,1,,1,1,,,,,,
2014/3/31,橘２丁目,,男,,478,,2,5,2,3,,3,1,3,4,4,2,1,7,3,1,2,5,5,1,6,6,8,3,5,5,2,4,5,1,2,3,7,3,7,3,3,5,3,9,2,9,5,3,8,5,5,4,8,6,2,3,11,9,5,2,5,3,6,6,5,7,3,7,11,14,5,11,11,7,9,12,12,6,13,10,11,9,9,7,9,6,10,4,3,2,4,2,2,2,1,,,1,,,,1,1,,,,
2014/3/31,橘２丁目,,女,,473,,1,4,3,,5,2,1,2,2,2,2,3,4,1,3,3,6,5,6,7,3,8,2,1,3,6,4,2,3,6,8,,3,3,2,5,3,3,6,6,8,12,8,5,6,8,9,6,6,4,3,5,6,2,4,4,4,3,5,4,4,7,7,4,8,11,7,8,10,7,12,12,8,6,9,6,9,7,11,7,6,6,7,5,8,4,4,6,3,,5,3,2,,1,,1,1,,,,
2014/3/31,橘２丁目,,総,530,951,,3,9,5,3,5,5,2,5,6,6,4,4,11,4,4,5,11,10,7,13,9,16,5,6,8,8,8,7,4,8,11,7,6,10,5,8,8,6,15,8,17,17,11,13,11,13,13,14,12,6,6,16,15,7,6,9,7,9,11,9,11,10,14,15,22,16,18,19,17,16,24,24,14,19,19,17,18,16,18,16,12,16,11,8,10,8,6,8,5,1,5,3,3,,1,,2,2,,,,
2014/3/31,橘３丁目,,男,,832,,4,1,7,3,5,6,8,6,2,2,5,4,7,4,4,12,11,9,14,8,15,4,7,13,5,7,10,6,8,6,5,9,7,6,7,5,11,5,11,9,10,11,17,9,15,9,13,7,13,12,9,19,12,9,15,11,8,7,8,16,6,13,15,13,19,17,21,16,5,12,18,11,14,23,9,13,17,15,8,9,10,6,6,4,3,5,4,3,,4,1,1,1,,,,1,,1,,,
2014/3/31,橘３丁目,,女,,870,,4,5,6,5,4,4,,6,4,3,4,12,10,7,3,4,4,8,7,7,3,6,4,10,2,10,5,9,8,8,6,8,10,9,5,6,4,7,4,13,12,10,12,10,18,13,17,11,14,10,13,14,5,11,15,11,9,8,8,7,13,4,16,18,15,18,21,14,10,20,15,15,15,16,14,7,16,15,9,17,11,20,10,10,9,7,9,3,7,8,4,3,3,2,1,,2,,1,,,
2014/3/31,橘３丁目,,総,899,1702,,8,6,13,8,9,10,8,12,6,5,9,16,17,11,7,16,15,17,21,15,18,10,11,23,7,17,15,15,16,14,11,17,17,15,12,11,15,12,15,22,22,21,29,19,33,22,30,18,27,22,22,33,17,20,30,22,17,15,16,23,19,17,31,31,34,35,42,30,15,32,33,26,29,39,23,20,33,30,17,26,21,26,16,14,12,12,13,6,7,12,5,4,4,2,1,,3,,2,,,
