﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,墨江３丁目,,計,753,1693,0,10,13,11,6,13,13,19,15,21,14,19,24,29,17,26,15,14,13,17,17,24,17,12,17,18,12,19,22,12,17,17,18,11,12,19,23,12,17,17,19,22,17,14,22,24,29,31,26,31,33,29,38,26,29,22,25,27,24,32,28,18,26,28,13,25,22,11,14,13,4,14,20,13,16,19,18,27,14,9,9,16,17,18,14,15,11,18,10,9,8,13,7,2,2,4,2,1,1,2,0,0,0
2024/3/31,墨江４丁目,,男,0,674,0,1,5,6,2,3,1,3,2,3,4,3,3,4,1,8,5,4,3,7,6,10,7,6,13,12,8,10,2,7,5,8,11,8,8,6,10,8,7,7,5,6,6,10,6,12,6,12,14,13,14,13,18,7,16,21,10,13,7,12,9,5,15,10,7,7,8,7,3,4,5,9,10,11,7,16,9,10,7,7,8,6,5,8,3,4,3,6,2,4,3,1,2,1,0,1,0,0,0,1,1,1,0
2024/3/31,墨江４丁目,,女,0,745,0,6,4,6,3,3,3,9,3,7,7,7,6,5,7,4,4,8,4,1,6,9,9,10,8,6,7,15,15,5,11,7,7,10,10,2,9,6,4,8,10,9,4,5,9,9,7,13,8,10,14,18,13,14,15,13,9,5,8,5,14,15,10,13,6,13,5,4,5,9,14,10,6,10,7,8,9,10,8,8,5,12,12,8,9,8,3,7,5,5,5,8,1,3,2,4,3,0,0,1,0,1,0
2024/3/31,墨江４丁目,,計,760,1419,0,7,9,12,5,6,4,12,5,10,11,10,9,9,8,12,9,12,7,8,12,19,16,16,21,18,15,25,17,12,16,15,18,18,18,8,19,14,11,15,15,15,10,15,15,21,13,25,22,23,28,31,31,21,31,34,19,18,15,17,23,20,25,23,13,20,13,11,8,13,19,19,16,21,14,24,18,20,15,15,13,18,17,16,12,12,6,13,7,9,8,9,3,4,2,5,3,0,0,2,1,2,0
2024/3/31,清水丘１丁目,,男,0,1388,0,5,8,14,9,20,14,15,12,14,14,25,9,8,12,20,13,16,10,15,13,10,15,17,8,17,18,14,11,15,16,15,21,10,14,11,17,12,21,15,8,28,14,16,20,18,22,23,18,18,24,19,21,16,22,23,21,26,13,16,21,17,24,24,25,15,16,13,11,12,19,16,22,13,16,19,21,22,11,9,7,10,12,17,9,9,3,7,8,6,2,5,4,6,1,2,0,4,0,0,0,1,0
2024/3/31,清水丘１丁目,,女,0,1529,0,9,9,11,8,10,15,16,14,16,15,14,15,11,15,14,11,15,12,15,15,10,16,11,15,14,18,10,16,16,12,15,15,18,9,16,14,15,22,15,15,23,13,15,17,18,24,21,19,17,19,21,25,19,17,28,17,19,21,29,34,24,22,14,17,13,21,21,12,13,11,19,14,17,16,27,21,25,13,15,14,17,20,21,19,7,19,11,13,10,13,14,6,10,10,5,8,4,0,1,1,3,0
2024/3/31,清水丘１丁目,,計,1431,2917,0,14,17,25,17,30,29,31,26,30,29,39,24,19,27,34,24,31,22,30,28,20,31,28,23,31,36,24,27,31,28,30,36,28,23,27,31,27,43,30,23,51,27,31,37,36,46,44,37,35,43,40,46,35,39,51,38,45,34,45,55,41,46,38,42,28,37,34,23,25,30,35,36,30,32,46,42,47,24,24,21,27,32,38,28,16,22,18,21,16,15,19,10,16,11,7,8,8,0,1,1,4,0
2024/3/31,清水丘２丁目,,男,0,1471,0,8,9,14,10,12,13,12,8,10,17,15,10,13,17,14,15,17,11,14,21,19,19,15,20,13,11,21,21,11,19,16,15,14,18,16,20,14,9,19,19,21,16,22,23,15,21,20,23,17,21,16,27,23,28,29,24,20,19,23,18,15,20,19,15,22,20,15,17,14,13,18,16,13,20,18,26,26,12,13,13,13,12,10,16,8,2,10,3,8,8,6,7,1,3,0,1,0,0,1,0,2,0
2024/3/31,清水丘２丁目,,女,0,1512,0,6,5,11,9,8,7,10,12,12,15,13,17,15,8,14,13,13,12,14,12,9,11,18,20,17,17,14,17,16,20,16,14,18,20,12,19,12,15,18,17,19,21,12,22,24,13,14,19,16,22,27,18,25,22,27,17,18,23,31,13,22,19,23,18,22,17,17,12,13,17,15,13,20,23,13,30,26,10,10,11,22,18,18,13,14,20,15,21,15,10,7,18,4,3,6,4,2,0,0,0,2,0
2024/3/31,清水丘２丁目,,計,1520,2983,0,14,14,25,19,20,20,22,20,22,32,28,27,28,25,28,28,30,23,28,33,28,30,33,40,30,28,35,38,27,39,32,29,32,38,28,39,26,24,37,36,40,37,34,45,39,34,34,42,33,43,43,45,48,50,56,41,38,42,54,31,37,39,42,33,44,37,32,29,27,30,33,29,33,43,31,56,52,22,23,24,35,30,28,29,22,22,25,24,23,18,13,25,5,6,6,5,2,0,1,0,4,0
2024/3/31,清水丘３丁目,,男,0,1254,0,17,12,14,14,17,9,12,13,17,11,11,12,11,10,12,9,9,10,13,18,12,12,13,13,16,14,13,20,14,12,22,14,20,22,12,24,18,15,18,17,21,23,18,19,13,16,19,23,20,16,13,15,18,15,16,19,17,13,15,19,14,14,17,7,11,12,11,13,11,17,17,15,15,9,12,20,11,13,11,13,14,9,10,10,4,3,9,1,4,2,0,1,1,0,0,1,0,0,1,0,1,0
2024/3/31,清水丘３丁目,,女,0,1501,0,6,17,14,7,10,20,15,17,15,18,20,20,12,13,13,10,9,22,4,16,11,10,17,16,20,21,11,12,22,15,22,16,21,21,20,23,14,19,14,21,21,17,13,22,15,16,18,21,22,16,22,24,15,18,13,22,22,10,21,15,11,21,19,11,11,22,17,20,16,11,13,18,21,20,15,24,24,14,11,10,14,15,16,17,11,14,14,16,9,15,6,8,8,6,3,4,1,4,1,0,3,0
2024/3/31,清水丘３丁目,,計,1382,2755,0,23,29,28,21,27,29,27,30,32,29,31,32,23,23,25,19,18,32,17,34,23,22,30,29,36,35,24,32,36,27,44,30,41,43,32,47,32,34,32,38,42,40,31,41,28,32,37,44,42,32,35,39,33,33,29,41,39,23,36,34,25,35,36,18,22,34,28,33,27,28,30,33,36,29,27,44,35,27,22,23,28,24,26,27,15,17,23,17,13,17,6,9,9,6,3,5,1,4,2,0,4,0
2024/3/31,遠里小野１丁目,,男,0,617,0,5,7,18,6,7,1,7,2,2,3,7,6,0,9,1,1,5,5,5,8,9,9,4,8,8,8,7,8,7,10,10,10,13,16,7,16,8,11,7,10,6,17,3,11,14,5,4,4,13,9,11,6,9,10,15,6,10,8,9,7,5,8,9,7,3,7,8,7,4,7,3,5,5,4,5,6,2,5,3,4,9,2,2,2,1,2,4,6,2,3,2,0,4,2,1,0,0,0,0,0,0,0
2024/3/31,遠里小野１丁目,,女,0,734,0,11,11,7,6,5,7,8,5,6,7,4,6,5,6,7,3,4,4,5,6,4,9,11,11,10,9,5,12,13,9,12,12,15,6,18,14,15,7,10,6,5,9,3,7,7,11,7,9,16,8,8,10,10,10,14,12,6,5,6,8,13,13,9,8,6,7,5,4,7,3,4,3,3,10,9,9,10,6,5,12,4,4,4,5,6,8,10,7,6,5,6,2,9,4,2,2,1,1,0,0,0,0
2024/3/31,遠里小野１丁目,,計,737,1351,0,16,18,25,12,12,8,15,7,8,10,11,12,5,15,8,4,9,9,10,14,13,18,15,19,18,17,12,20,20,19,22,22,28,22,25,30,23,18,17,16,11,26,6,18,21,16,11,13,29,17,19,16,19,20,29,18,16,13,15,15,18,21,18,15,9,14,13,11,11,10,7,8,8,14,14,15,12,11,8,16,13,6,6,7,7,10,14,13,8,8,8,2,13,6,3,2,1,1,0,0,0,0
2024/3/31,遠里小野２丁目,,男,0,739,0,6,7,7,6,2,3,6,4,5,3,9,10,9,5,10,3,11,12,10,12,9,6,12,11,11,9,13,7,8,7,8,6,9,11,6,11,10,10,8,7,3,9,10,7,13,9,17,7,18,14,10,14,10,10,11,8,12,12,11,7,9,8,10,7,10,12,4,11,2,8,9,9,12,10,12,5,6,3,5,8,6,5,6,7,2,3,3,5,4,3,2,1,0,1,0,0,0,0,0,0,0,0
2024/3/31,遠里小野２丁目,,女,0,879,0,6,2,5,3,3,4,6,6,8,7,12,2,7,8,6,7,6,8,7,12,16,8,11,9,5,14,9,10,10,7,13,10,11,5,6,3,4,1,7,3,5,15,8,16,6,11,14,9,14,12,18,12,20,19,12,13,17,14,15,16,15,8,14,8,12,8,14,2,5,7,6,4,10,11,8,22,8,12,12,8,13,18,13,10,9,8,8,13,16,5,2,7,1,1,2,2,3,0,1,0,0,0
2024/3/31,遠里小野２丁目,,計,867,1618,0,12,9,12,9,5,7,12,10,13,10,21,12,16,13,16,10,17,20,17,24,25,14,23,20,16,23,22,17,18,14,21,16,20,16,12,14,14,11,15,10,8,24,18,23,19,20,31,16,32,26,28,26,30,29,23,21,29,26,26,23,24,16,24,15,22,20,18,13,7,15,15,13,22,21,20,27,14,15,17,16,19,23,19,17,11,11,11,18,20,8,4,8,1,2,2,2,3,0,1,0,0,0
2024/3/31,遠里小野３丁目,,男,0,885,0,4,11,8,6,9,4,3,7,7,7,7,12,3,7,12,11,4,9,13,13,9,17,9,13,7,12,15,20,15,12,14,11,11,11,8,8,12,7,10,5,11,12,8,8,10,10,10,16,11,15,20,7,19,15,12,18,14,10,12,16,9,10,8,14,7,10,6,8,9,6,2,3,10,9,15,11,15,9,12,7,10,10,7,9,5,0,4,4,5,5,1,4,1,1,0,2,0,0,0,0,0,0
2024/3/31,遠里小野３丁目,,女,0,956,0,3,8,7,5,8,9,6,7,4,5,8,12,11,11,8,5,14,8,11,12,12,15,16,10,20,9,14,9,16,11,12,14,9,11,9,7,5,13,5,11,12,3,16,16,11,10,9,14,18,14,22,11,17,12,8,10,17,13,14,11,15,7,10,7,5,7,5,8,6,12,8,12,14,9,10,17,10,7,9,11,11,12,9,17,7,2,5,9,5,12,3,3,4,4,7,1,3,2,2,0,1,0
2024/3/31,遠里小野３丁目,,計,948,1841,0,7,19,15,11,17,13,9,14,11,12,15,24,14,18,20,16,18,17,24,25,21,32,25,23,27,21,29,29,31,23,26,25,20,22,17,15,17,20,15,16,23,15,24,24,21,20,19,30,29,29,42,18,36,27,20,28,31,23,26,27,24,17,18,21,12,17,11,16,15,18,10,15,24,18,25,28,25,16,21,18,21,22,16,26,12,2,9,13,10,17,4,7,5,5,7,3,3,2,2,0,1,0
2024/3/31,遠里小野４丁目,,男,0,387,0,0,5,3,6,2,3,5,5,5,0,1,4,1,2,3,1,2,2,3,1,2,4,4,4,9,5,5,8,3,5,4,4,7,1,3,2,4,4,3,5,1,7,4,4,5,6,7,7,7,7,5,5,5,8,6,7,8,8,6,4,7,4,7,6,5,6,4,4,4,3,5,8,2,8,2,7,1,5,6,2,4,4,1,6,4,0,2,2,3,0,5,1,2,0,0,0,0,0,0,0,0,0
2024/3/31,遠里小野４丁目,,女,0,436,0,2,3,3,2,2,2,3,3,4,1,0,2,1,3,2,2,3,6,4,7,1,6,4,8,5,6,11,9,5,0,5,6,1,0,5,3,4,6,4,5,4,2,2,1,3,9,8,5,8,8,7,5,5,3,4,7,8,10,7,4,5,3,5,2,2,6,3,4,6,8,5,6,4,2,9,10,9,5,5,5,3,9,10,6,3,6,2,7,6,4,2,2,0,2,4,0,1,3,1,0,2,0
2024/3/31,遠里小野４丁目,,計,475,823,0,2,8,6,8,4,5,8,8,9,1,1,6,2,5,5,3,5,8,7,8,3,10,8,12,14,11,16,17,8,5,9,10,8,1,8,5,8,10,7,10,5,9,6,5,8,15,15,12,15,15,12,10,10,11,10,14,16,18,13,8,12,7,12,8,7,12,7,8,10,11,10,14,6,10,11,17,10,10,11,7,7,13,11,12,7,6,4,9,9,4,7,3,2,2,4,0,1,3,1,0,2,0
2024/3/31,遠里小野５丁目,,男,0,740,0,4,3,1,5,6,6,4,5,4,2,6,8,4,6,5,7,6,7,1,7,6,12,14,15,11,9,9,8,9,9,4,7,8,5,8,6,6,9,11,6,9,12,8,10,10,8,9,11,16,12,9,9,10,10,21,11,17,6,6,8,8,12,10,9,9,9,7,14,12,10,7,5,6,7,11,14,9,8,9,8,5,10,6,9,6,6,8,6,3,4,4,0,2,2,1,2,0,0,1,0,0,0
2024/3/31,遠里小野５丁目,,女,0,855,0,2,5,3,5,3,5,7,2,10,3,7,5,3,8,9,8,4,6,5,8,8,19,21,15,12,17,13,7,7,10,14,5,14,4,6,10,6,9,6,12,7,8,5,14,9,6,10,8,8,6,11,11,10,15,19,16,14,8,9,11,9,4,7,9,4,15,14,10,7,9,6,7,10,11,12,21,14,8,13,14,12,16,14,13,12,2,6,6,6,5,8,6,7,5,0,2,1,1,1,0,0,0
2024/3/31,遠里小野５丁目,,計,892,1595,0,6,8,4,10,9,11,11,7,14,5,13,13,7,14,14,15,10,13,6,15,14,31,35,30,23,26,22,15,16,19,18,12,22,9,14,16,12,18,17,18,16,20,13,24,19,14,19,19,24,18,20,20,20,25,40,27,31,14,15,19,17,16,17,18,13,24,21,24,19,19,13,12,16,18,23,35,23,16,22,22,17,26,20,22,18,8,14,12,9,9,12,6,9,7,1,4,1,1,2,0,0,0
2024/3/31,遠里小野６丁目,,男,0,594,0,2,4,0,6,3,3,4,7,4,5,6,11,5,3,5,4,4,10,1,6,4,4,4,3,6,6,16,8,10,7,9,7,7,4,13,8,8,9,9,6,8,7,10,8,4,5,8,6,8,6,10,9,8,9,17,5,10,5,9,10,7,6,6,5,6,4,8,8,5,7,13,3,6,5,8,17,5,10,3,2,3,11,7,11,2,1,4,2,3,3,3,2,0,0,2,2,0,0,0,0,1,0
2024/3/31,遠里小野６丁目,,女,0,666,0,3,3,4,4,6,5,8,6,8,3,6,2,8,2,6,7,2,3,1,5,6,2,8,8,16,17,5,7,8,6,9,5,3,10,4,3,7,7,5,9,6,7,4,7,12,6,5,10,7,7,11,10,7,9,4,12,11,12,9,9,8,4,14,4,6,4,13,5,6,5,5,8,6,9,9,10,15,13,3,8,9,6,11,8,9,6,7,7,6,10,6,7,2,2,2,3,3,2,0,2,1,0
2024/3/31,遠里小野６丁目,,計,687,1260,0,5,7,4,10,9,8,12,13,12,8,12,13,13,5,11,11,6,13,2,11,10,6,12,11,22,23,21,15,18,13,18,12,10,14,17,11,15,16,14,15,14,14,14,15,16,11,13,16,15,13,21,19,15,18,21,17,21,17,18,19,15,10,20,9,12,8,21,13,11,12,18,11,12,14,17,27,20,23,6,10,12,17,18,19,11,7,11,9,9,13,9,9,2,2,4,5,3,2,0,2,2,0
2024/3/31,遠里小野７丁目,,男,0,389,0,4,3,1,4,0,2,2,6,2,2,4,1,0,2,1,2,4,2,2,4,6,5,7,2,5,4,2,3,7,3,6,5,1,8,7,7,4,4,6,4,3,5,2,3,6,5,6,1,5,10,3,2,10,9,5,9,9,5,5,8,2,5,9,5,6,4,5,0,3,3,9,3,8,8,5,10,6,5,1,4,5,2,4,6,3,3,0,1,3,1,0,3,1,0,0,0,0,0,0,0,1,0
2024/3/31,遠里小野７丁目,,女,0,376,0,1,3,2,3,2,2,0,4,1,3,6,1,4,3,1,2,3,5,4,4,1,3,5,4,2,6,5,3,1,5,3,7,5,4,6,1,2,4,3,3,6,4,4,3,4,5,4,5,9,5,5,5,3,4,3,3,6,3,1,1,3,3,8,6,0,6,5,1,2,6,2,4,4,8,7,5,11,7,7,3,9,5,10,5,5,2,6,4,5,1,2,2,4,1,2,3,1,1,0,0,0,0
2024/3/31,遠里小野７丁目,,計,476,765,0,5,6,3,7,2,4,2,10,3,5,10,2,4,5,2,4,7,7,6,8,7,8,12,6,7,10,7,6,8,8,9,12,6,12,13,8,6,8,9,7,9,9,6,6,10,10,10,6,14,15,8,7,13,13,8,12,15,8,6,9,5,8,17,11,6,10,10,1,5,9,11,7,12,16,12,15,17,12,8,7,14,7,14,11,8,5,6,5,8,2,2,5,5,1,2,3,1,1,0,0,1,0
2024/3/31,沢之町１丁目,,男,0,671,0,7,5,5,4,2,2,5,9,6,5,5,5,8,6,8,8,7,11,6,5,6,2,8,5,5,4,9,11,7,5,9,3,2,5,9,9,8,7,10,10,10,14,12,15,9,9,15,13,8,8,17,10,8,12,20,7,12,9,9,12,3,3,5,12,11,5,2,7,4,8,10,9,5,6,8,10,7,7,5,2,10,9,8,2,7,3,4,2,7,2,1,1,1,2,1,0,0,0,0,0,0,0
2024/3/31,沢之町１丁目,,女,0,744,0,2,1,4,3,1,4,8,10,2,11,9,8,14,4,10,6,7,7,4,8,4,7,12,9,9,10,6,8,8,5,8,8,5,5,7,5,15,10,5,16,14,10,13,21,13,8,14,3,10,12,13,12,10,6,21,8,13,9,9,12,7,8,4,4,5,4,10,5,11,4,3,5,7,10,12,6,15,3,4,9,7,5,18,8,8,3,11,5,7,4,2,6,2,1,0,4,1,0,0,0,0,0
2024/3/31,沢之町１丁目,,計,771,1415,0,9,6,9,7,3,6,13,19,8,16,14,13,22,10,18,14,14,18,10,13,10,9,20,14,14,14,15,19,15,10,17,11,7,10,16,14,23,17,15,26,24,24,25,36,22,17,29,16,18,20,30,22,18,18,41,15,25,18,18,24,10,11,9,16,16,9,12,12,15,12,13,14,12,16,20,16,22,10,9,11,17,14,26,10,15,6,15,7,14,6,3,7,3,3,1,4,1,0,0,0,0,0
2024/3/31,沢之町２丁目,,男,0,566,0,5,2,1,7,7,5,7,9,9,7,4,6,7,4,5,4,2,7,2,5,6,9,8,9,5,6,9,11,11,10,12,10,10,6,8,8,10,11,13,13,5,6,14,3,5,8,6,5,5,11,10,9,7,7,3,9,7,6,8,10,1,6,4,5,2,5,7,5,6,3,4,7,5,6,9,7,9,2,2,4,1,5,6,6,1,4,2,1,3,0,1,2,1,0,0,0,0,0,0,0,0,0
2024/3/31,沢之町２丁目,,女,0,670,0,5,8,3,7,6,16,3,11,11,10,9,7,5,7,6,5,5,5,10,5,3,6,5,9,7,6,9,8,11,15,10,12,10,12,8,6,13,4,10,12,8,9,9,6,9,4,8,8,12,9,13,14,9,8,9,11,10,10,7,10,4,6,6,8,5,6,5,4,5,5,4,3,6,5,7,11,4,3,4,6,3,8,6,5,8,3,8,4,1,2,3,4,1,0,2,0,1,1,0,0,0,0
2024/3/31,沢之町２丁目,,計,672,1236,0,10,10,4,14,13,21,10,20,20,17,13,13,12,11,11,9,7,12,12,10,9,15,13,18,12,12,18,19,22,25,22,22,20,18,16,14,23,15,23,25,13,15,23,9,14,12,14,13,17,20,23,23,16,15,12,20,17,16,15,20,5,12,10,13,7,11,12,9,11,8,8,10,11,11,16,18,13,5,6,10,4,13,12,11,9,7,10,5,4,2,4,6,2,0,2,0,1,1,0,0,0,0
2024/3/31,殿辻１丁目,,男,0,609,0,7,5,6,3,2,4,5,5,5,4,5,5,10,6,10,9,11,12,10,11,7,7,9,14,3,8,7,5,3,6,6,5,5,4,7,4,6,1,10,3,7,8,8,8,7,8,10,15,16,10,4,19,14,15,5,8,14,7,13,8,13,8,4,3,7,6,6,4,4,4,11,3,2,5,7,8,11,4,3,4,7,4,4,2,0,4,4,0,0,1,2,2,1,0,2,0,0,0,0,0,0,0
2024/3/31,殿辻１丁目,,女,0,715,0,2,4,6,2,6,7,8,7,8,3,5,11,11,9,3,6,7,6,13,12,9,6,10,10,3,5,9,5,8,11,7,7,6,7,3,2,6,8,13,9,9,9,7,7,16,11,7,18,14,16,11,14,14,11,13,12,11,8,11,8,7,7,7,7,11,5,6,5,6,2,6,6,5,9,5,7,7,10,8,9,7,5,7,4,6,6,6,4,5,5,7,4,2,0,2,0,0,0,1,2,0,0
2024/3/31,殿辻１丁目,,計,635,1324,0,9,9,12,5,8,11,13,12,13,7,10,16,21,15,13,15,18,18,23,23,16,13,19,24,6,13,16,10,11,17,13,12,11,11,10,6,12,9,23,12,16,17,15,15,23,19,17,33,30,26,15,33,28,26,18,20,25,15,24,16,20,15,11,10,18,11,12,9,10,6,17,9,7,14,12,15,18,14,11,13,14,9,11,6,6,10,10,4,5,6,9,6,3,0,4,0,0,0,1,2,0,0
2024/3/31,殿辻２丁目,,男,0,351,0,7,5,4,6,5,1,4,3,2,4,5,4,2,3,2,0,1,4,3,2,1,6,8,4,3,4,5,9,4,5,4,5,2,2,4,5,11,3,5,5,3,6,8,7,5,4,3,4,1,2,5,4,10,6,5,9,7,7,5,5,7,4,4,5,7,3,1,2,2,5,4,2,5,2,3,5,3,2,1,2,2,0,3,0,0,1,2,0,1,0,0,1,1,2,0,1,0,0,0,0,0,0
2024/3/31,殿辻２丁目,,女,0,388,0,4,4,4,4,0,1,3,6,3,4,2,5,5,2,2,0,0,2,2,4,1,2,3,5,7,3,6,3,5,7,7,3,4,7,4,5,10,6,7,4,8,2,6,6,3,3,9,5,5,2,8,9,7,8,6,5,11,5,12,1,3,7,5,8,5,5,2,2,7,4,1,2,2,5,5,1,3,6,2,3,1,3,2,2,3,2,3,2,6,3,2,1,0,1,0,2,0,0,0,0,0,0
2024/3/31,殿辻２丁目,,計,396,739,0,11,9,8,10,5,2,7,9,5,8,7,9,7,5,4,0,1,6,5,6,2,8,11,9,10,7,11,12,9,12,11,8,6,9,8,10,21,9,12,9,11,8,14,13,8,7,12,9,6,4,13,13,17,14,11,14,18,12,17,6,10,11,9,13,12,8,3,4,9,9,5,4,7,7,8,6,6,8,3,5,3,3,5,2,3,3,5,2,7,3,2,2,1,3,0,3,0,0,0,0,0,0
2024/3/31,千躰１丁目,,男,0,286,0,4,2,2,0,2,1,2,3,1,3,1,0,3,1,4,2,4,2,5,1,6,4,2,3,5,3,6,2,3,4,3,3,1,4,4,4,2,2,4,2,4,0,0,5,2,2,2,7,4,5,6,5,2,3,10,11,7,2,3,7,3,5,5,2,4,3,3,0,5,3,4,4,4,4,5,6,2,4,4,4,0,2,2,1,2,1,1,0,1,1,1,0,2,1,0,0,0,0,0,0,0,0
2024/3/31,千躰１丁目,,女,0,313,0,4,1,3,2,4,2,4,0,0,1,2,3,2,6,2,3,0,3,0,1,1,5,6,4,2,4,3,4,3,4,0,4,5,2,3,5,0,5,2,4,4,5,4,4,2,5,3,4,8,7,1,5,7,6,3,11,9,6,6,6,2,4,1,1,3,4,5,3,7,2,5,3,0,5,3,4,9,4,2,3,5,6,3,5,1,0,3,0,1,1,0,1,0,0,0,1,1,0,0,0,0,0
2024/3/31,千躰１丁目,,計,328,599,0,8,3,5,2,6,3,6,3,1,4,3,3,5,7,6,5,4,5,5,2,7,9,8,7,7,7,9,6,6,8,3,7,6,6,7,9,2,7,6,6,8,5,4,9,4,7,5,11,12,12,7,10,9,9,13,22,16,8,9,13,5,9,6,3,7,7,8,3,12,5,9,7,4,9,8,10,11,8,6,7,5,8,5,6,3,1,4,0,2,2,1,1,2,1,0,1,1,0,0,0,0,0
2024/3/31,千躰２丁目,,男,0,705,0,2,1,3,3,4,3,3,0,6,5,7,6,4,0,7,6,7,4,8,5,7,8,12,8,21,12,12,15,15,10,8,3,10,7,4,8,6,9,5,10,8,11,5,9,6,10,10,6,5,14,16,14,11,18,12,10,15,13,14,7,9,9,9,7,5,8,5,7,8,7,14,7,7,9,8,13,9,4,4,8,6,8,3,6,4,11,2,5,6,3,1,2,0,0,1,1,1,0,0,0,0,0
2024/3/31,千躰２丁目,,女,0,724,0,2,4,1,4,1,5,7,3,7,1,5,7,5,7,8,4,13,9,4,2,6,5,9,12,9,15,12,9,6,10,8,9,3,14,5,6,9,8,7,8,9,4,5,11,8,9,13,9,13,9,12,18,14,15,18,10,11,8,15,9,5,8,13,5,8,11,6,4,7,3,6,5,11,10,3,13,9,6,9,8,7,8,2,3,12,5,10,5,10,5,3,0,2,1,3,4,0,2,1,1,1,0
2024/3/31,千躰２丁目,,計,855,1429,0,4,5,4,7,5,8,10,3,13,6,12,13,9,7,15,10,20,13,12,7,13,13,21,20,30,27,24,24,21,20,16,12,13,21,9,14,15,17,12,18,17,15,10,20,14,19,23,15,18,23,28,32,25,33,30,20,26,21,29,16,14,17,22,12,13,19,11,11,15,10,20,12,18,19,11,26,18,10,13,16,13,16,5,9,16,16,12,10,16,8,4,2,2,1,4,5,1,2,1,1,1,0
2024/3/31,南住吉１丁目,,男,0,1391,0,16,15,5,12,9,9,9,9,19,15,9,14,12,19,11,10,20,19,14,13,13,12,10,10,9,6,19,7,17,24,20,13,15,12,13,9,15,19,14,21,14,19,20,23,20,26,16,13,18,17,21,32,14,25,16,14,18,16,15,35,18,16,26,17,18,19,12,15,19,19,9,15,11,16,29,20,18,14,14,11,14,10,14,18,5,11,9,5,10,6,3,11,8,1,0,0,0,0,0,1,0,0
2024/3/31,南住吉１丁目,,女,0,1583,0,9,7,7,7,8,7,6,5,12,10,10,14,12,13,8,14,19,10,11,9,11,14,27,21,11,14,24,18,16,17,17,15,12,25,19,9,16,22,18,13,13,19,22,13,21,15,14,20,30,16,28,23,17,21,21,21,24,16,22,28,19,29,18,16,14,21,12,16,16,11,18,19,16,27,28,31,32,19,15,14,25,23,16,23,26,19,15,19,11,17,8,13,5,10,3,7,2,3,2,3,1,0
2024/3/31,南住吉１丁目,,計,1597,2974,0,25,22,12,19,17,16,15,14,31,25,19,28,24,32,19,24,39,29,25,22,24,26,37,31,20,20,43,25,33,41,37,28,27,37,32,18,31,41,32,34,27,38,42,36,41,41,30,33,48,33,49,55,31,46,37,35,42,32,37,63,37,45,44,33,32,40,24,31,35,30,27,34,27,43,57,51,50,33,29,25,39,33,30,41,31,30,24,24,21,23,11,24,13,11,3,7,2,3,2,4,1,0
2024/3/31,南住吉２丁目,,男,0,1777,0,16,18,22,24,21,20,11,17,18,19,16,21,14,21,15,23,23,17,16,21,18,22,24,21,16,17,17,17,25,24,22,27,22,24,17,27,22,29,22,25,18,18,26,30,22,17,17,30,34,23,24,19,26,38,37,28,33,19,27,26,19,21,23,16,16,21,12,14,17,16,14,9,18,19,15,20,22,10,15,13,17,6,25,12,4,7,15,5,6,6,3,6,5,2,0,2,2,0,0,1,0,0
2024/3/31,南住吉２丁目,,女,0,2111,0,14,17,13,17,18,19,21,20,14,15,24,17,22,19,17,19,8,21,22,20,24,18,23,26,20,18,20,19,25,24,30,25,26,23,21,24,25,19,30,32,24,17,25,24,29,25,28,26,37,38,27,39,43,25,37,31,33,22,35,30,30,29,21,13,16,18,16,20,15,16,18,21,17,28,31,33,36,20,23,13,23,22,32,21,8,18,21,18,14,18,16,12,9,5,3,2,4,2,1,1,3,0
2024/3/31,南住吉２丁目,,計,1926,3888,0,30,35,35,41,39,39,32,37,32,34,40,38,36,40,32,42,31,38,38,41,42,40,47,47,36,35,37,36,50,48,52,52,48,47,38,51,47,48,52,57,42,35,51,54,51,42,45,56,71,61,51,58,69,63,74,59,66,41,62,56,49,50,44,29,32,39,28,34,32,32,32,30,35,47,46,53,58,30,38,26,40,28,57,33,12,25,36,23,20,24,19,18,14,7,3,4,6,2,1,2,3,0
