﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,大和田３丁目,,女,,792,,7,3,3,9,8,3,11,8,8,7,11,14,14,11,9,14,15,5,5,3,6,11,8,6,6,9,8,6,7,5,8,16,10,8,8,11,7,8,11,22,20,19,19,20,14,12,9,13,14,9,12,7,17,7,11,11,7,9,6,3,7,6,7,11,15,8,7,4,7,5,7,10,6,5,2,9,6,7,11,6,7,6,7,6,8,3,7,3,1,2,1,,3,,1,1,,1,,,1,
2013/3/31,大和田３丁目,,総,755,1642,,12,15,11,17,16,8,22,18,13,14,26,30,23,25,21,22,19,16,13,11,17,14,15,11,14,14,15,17,18,15,15,23,18,21,22,21,17,22,26,37,30,44,44,43,44,25,21,25,26,17,24,19,24,18,21,24,18,18,18,17,18,17,17,25,25,15,15,12,15,14,16,13,14,14,5,18,13,13,18,10,12,11,15,8,12,5,8,3,1,5,1,1,4,1,1,1,,1,,,1,
2013/3/31,大和田４丁目,,男,,775,,4,7,5,3,3,9,7,6,8,7,10,8,11,11,8,8,10,15,8,8,5,10,10,9,11,7,6,12,3,8,10,12,15,4,10,15,24,13,6,11,10,15,14,8,16,13,8,14,11,10,12,14,3,14,12,12,2,6,4,13,15,14,8,6,11,21,5,9,7,9,7,5,9,5,8,3,6,7,8,3,2,9,6,4,4,3,,3,1,2,2,4,1,,,,,,,,,
2013/3/31,大和田４丁目,,女,,705,,12,6,5,8,2,4,7,4,4,6,7,4,9,9,3,11,4,5,5,10,11,5,8,8,10,10,8,15,13,8,5,6,17,8,11,5,13,7,9,8,12,12,15,14,8,7,5,10,4,10,13,11,10,6,10,7,7,6,9,5,9,8,8,7,8,12,4,7,4,11,5,5,7,8,8,6,6,9,5,10,10,8,5,3,7,4,5,3,4,9,2,2,2,,2,,1,,,,,
2013/3/31,大和田４丁目,,総,736,1480,,16,13,10,11,5,13,14,10,12,13,17,12,20,20,11,19,14,20,13,18,16,15,18,17,21,17,14,27,16,16,15,18,32,12,21,20,37,20,15,19,22,27,29,22,24,20,13,24,15,20,25,25,13,20,22,19,9,12,13,18,24,22,16,13,19,33,9,16,11,20,12,10,16,13,16,9,12,16,13,13,12,17,11,7,11,7,5,6,5,11,4,6,3,,2,,1,,,,,
2013/3/31,大和田５丁目,,男,,810,,5,5,6,1,5,5,3,5,5,5,5,2,5,9,7,6,5,5,9,7,12,10,6,4,7,9,6,11,5,9,10,8,6,10,5,11,9,5,8,12,8,13,8,12,11,15,7,13,7,9,11,11,13,11,10,13,13,8,7,10,12,12,18,16,22,20,10,13,7,9,10,14,13,12,7,12,8,16,11,9,8,10,9,8,9,6,10,6,6,1,2,2,1,,1,2,,,,,,
2013/3/31,大和田５丁目,,女,,884,,4,4,2,5,3,2,4,3,6,4,6,3,7,1,8,4,8,3,12,7,8,3,8,6,3,7,3,6,8,5,5,3,12,5,9,7,12,9,12,5,5,7,10,6,13,14,11,13,8,6,11,10,10,9,6,5,8,9,6,12,10,13,13,20,12,16,7,10,16,13,19,22,15,19,13,15,17,23,25,18,22,17,16,18,10,12,13,5,11,9,6,9,1,2,2,1,,1,,1,1,
2013/3/31,大和田５丁目,,総,877,1694,,9,9,8,6,8,7,7,8,11,9,11,5,12,10,15,10,13,8,21,14,20,13,14,10,10,16,9,17,13,14,15,11,18,15,14,18,21,14,20,17,13,20,18,18,24,29,18,26,15,15,22,21,23,20,16,18,21,17,13,22,22,25,31,36,34,36,17,23,23,22,29,36,28,31,20,27,25,39,36,27,30,27,25,26,19,18,23,11,17,10,8,11,2,2,3,3,,1,,1,1,
2013/3/31,大和田６丁目,,男,,688,,4,5,8,4,11,3,8,3,7,5,4,6,9,3,4,4,3,5,9,4,7,6,3,8,8,5,4,10,7,11,10,6,6,9,8,6,3,8,11,7,11,9,13,17,15,11,7,7,7,9,9,6,4,6,11,5,7,12,6,7,17,6,7,18,14,14,7,13,5,9,9,14,10,9,10,6,9,14,6,7,5,9,6,7,4,4,7,2,2,2,1,,2,1,,,,1,,,,
2013/3/31,大和田６丁目,,女,,580,,3,3,2,6,4,4,3,5,6,2,4,4,2,3,8,7,7,2,3,4,7,4,4,6,7,10,5,6,9,4,7,6,5,6,12,4,4,4,7,5,3,8,9,6,5,9,9,8,5,5,7,5,3,3,4,4,7,7,9,11,6,5,9,9,10,11,11,6,9,8,7,13,12,7,11,9,9,8,9,6,13,11,10,6,3,7,5,4,4,2,2,1,3,,1,1,,,,,1,
2013/3/31,大和田６丁目,,総,661,1268,,7,8,10,10,15,7,11,8,13,7,8,10,11,6,12,11,10,7,12,8,14,10,7,14,15,15,9,16,16,15,17,12,11,15,20,10,7,12,18,12,14,17,22,23,20,20,16,15,12,14,16,11,7,9,15,9,14,19,15,18,23,11,16,27,24,25,18,19,14,17,16,27,22,16,21,15,18,22,15,13,18,20,16,13,7,11,12,6,6,4,3,1,5,1,1,1,,1,,,1,
2013/3/31,大野１丁目,,男,,317,,2,6,3,4,2,2,3,3,4,4,1,1,2,1,2,3,1,3,6,5,,7,3,8,4,3,8,5,3,5,4,12,7,6,8,7,6,3,7,8,8,9,4,7,5,5,1,2,3,2,5,1,4,4,2,3,3,2,,3,5,6,6,3,8,4,4,3,3,4,2,3,3,3,2,2,2,1,,3,1,3,,,,1,,,,,,,,,,,,,,,,
2013/3/31,大野１丁目,,女,,231,,,2,5,,3,1,3,1,2,2,2,1,2,,,1,1,1,4,2,1,2,2,4,4,4,4,5,3,1,3,6,5,3,3,4,4,6,2,5,5,7,1,4,5,4,2,1,2,1,1,4,1,1,2,3,4,6,2,3,3,3,2,3,4,2,4,3,3,4,4,3,1,2,2,3,3,1,3,,1,,1,1,3,,3,1,1,2,1,,,,,,,,1,,,
2013/3/31,大野１丁目,,総,300,548,,2,8,8,4,5,3,6,4,6,6,3,2,4,1,2,4,2,4,10,7,1,9,5,12,8,7,12,10,6,6,7,18,12,9,11,11,10,9,9,13,13,16,5,11,10,9,3,3,5,3,6,5,5,5,4,6,7,8,2,6,8,9,8,6,12,6,8,6,6,8,6,6,4,5,4,5,5,2,3,3,2,3,1,1,3,1,3,1,1,2,1,,,,,,,,1,,,
2013/3/31,大野２丁目,,男,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,,,1,,1,,,2,,,,,,,2,,,,,,,,,,1,1,,,,1,,1,2,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
2013/3/31,大野２丁目,,女,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,,,1,1,1,2,,,,,,,,,,,,,1,,,1,,1,,,1,,,,,,1,,,,,,1,,,,
2013/3/31,大野２丁目,,総,23,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,,,1,,1,,,2,,,,,,,2,,,,1,,1,,1,,1,2,1,1,2,1,,1,2,,,,1,,,,,1,,,1,,1,,,1,,,,,,1,,,,,1,1,,,,
2013/3/31,大野３丁目,,男,,275,,,3,2,2,4,1,1,3,1,2,4,1,2,2,,,4,1,1,1,2,,2,2,5,,3,3,2,4,3,2,1,4,1,1,1,5,4,6,6,4,4,3,8,4,1,5,,3,4,7,7,3,5,1,4,5,2,6,5,9,7,3,8,7,6,5,4,,4,7,4,,4,7,4,5,4,1,,5,1,1,1,1,2,,2,,,,,,,,,,,,,
2013/3/31,大野３丁目,,女,,304,,2,3,,3,1,2,2,3,5,3,1,3,2,,3,3,2,1,2,,2,2,2,2,3,1,2,3,1,2,3,3,2,2,2,2,2,4,3,2,8,5,5,4,4,6,3,3,3,1,2,4,2,5,2,5,1,2,5,5,5,7,3,4,12,5,5,4,10,3,6,7,9,3,1,5,2,7,2,7,6,3,5,3,,3,1,4,2,,2,1,2,2,2,,,,,,,
2013/3/31,大野３丁目,,総,306,579,,2,6,2,5,5,3,3,6,6,5,5,4,4,2,3,3,6,2,3,1,4,2,4,4,8,1,5,6,3,6,6,5,3,6,3,3,3,9,7,8,14,9,9,7,12,10,4,8,3,4,6,11,9,8,7,6,5,7,7,11,10,16,10,7,20,12,11,9,14,3,10,14,13,3,5,12,6,12,6,8,6,8,6,4,1,4,3,4,4,,2,1,2,2,2,,,,,,,
2013/3/31,百島１丁目,,男,,192,,2,2,1,3,1,2,1,1,2,1,,,,1,,1,2,1,3,4,2,3,2,4,6,10,3,3,2,4,4,4,3,8,6,,2,8,2,1,4,3,,2,1,5,1,3,2,2,1,1,3,,2,4,,2,3,2,1,2,2,,5,1,1,3,2,4,1,,,1,1,2,3,1,2,,3,2,,1,4,1,1,1,,,,1,,,,,,,,,,
2013/3/31,百島１丁目,,女,,151,,2,2,1,1,,2,1,,1,,,1,,,1,,1,2,1,,1,2,,2,2,1,,1,,2,2,4,4,3,4,1,,2,5,,2,2,,1,4,1,2,4,1,,,4,2,1,1,1,4,,2,,1,,6,3,1,2,3,1,1,1,2,6,6,,2,2,3,2,2,1,1,1,3,4,1,2,2,1,1,4,,1,1,,,,,,,,,
2013/3/31,百島１丁目,,総,193,343,,4,4,2,4,1,4,2,1,3,1,,1,,1,1,1,3,3,4,4,3,5,2,6,8,11,3,4,2,6,6,8,7,11,10,1,2,10,7,1,6,5,,3,5,6,3,7,3,2,1,5,5,1,3,5,4,2,5,2,2,2,8,3,6,3,4,4,3,5,3,6,6,1,3,4,6,3,4,1,4,3,3,5,5,3,3,2,1,4,,2,1,,,,,,,,,
2013/3/31,百島２丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,2,1,,,,,,,,,1,,,,1,,,1,1,,,2,,1,,,,,,,,,1,,,2,,1,,,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,百島２丁目,,女,,11,,,,,,,,,,,,,,,,,,1,,,1,,1,,,,,,,,,,,1,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,百島２丁目,,総,22,31,,,,,,,,,,,,,,,,,,1,,,1,,1,,,1,,2,,2,1,,,1,,,,,,1,,,,2,,,1,1,,1,2,,1,,,,,,,,,1,,,2,,3,,,,,1,,,,1,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,佃１丁目,,男,,2363,,11,15,17,17,20,28,25,22,36,35,36,33,33,38,26,34,25,21,21,23,16,20,19,29,38,29,29,32,21,20,27,17,19,30,38,44,30,38,49,45,60,60,50,52,42,40,23,36,44,39,28,31,25,30,29,36,27,30,32,25,20,36,33,35,37,36,25,18,22,26,18,20,17,13,18,22,11,13,13,12,11,6,7,6,10,8,6,6,2,4,3,1,,1,,1,,1,,,,
2013/3/31,佃１丁目,,女,,2371,,16,16,15,28,25,29,26,24,35,35,42,37,33,28,38,28,14,21,18,17,20,19,29,18,22,35,29,23,20,15,19,21,36,24,25,28,37,42,51,50,46,62,45,48,47,46,37,27,38,28,43,41,27,26,27,22,19,23,33,25,22,25,37,28,35,26,28,15,25,33,19,25,24,24,18,17,8,16,18,13,13,14,10,7,16,6,8,11,3,3,9,4,1,1,,5,1,1,1,,3,
2013/3/31,佃１丁目,,総,2005,4734,,27,31,32,45,45,57,51,46,71,70,78,70,66,66,64,62,39,42,39,40,36,39,48,47,60,64,58,55,41,35,46,38,55,54,63,72,67,80,100,95,106,122,95,100,89,86,60,63,82,67,71,72,52,56,56,58,46,53,65,50,42,61,70,63,72,62,53,33,47,59,37,45,41,37,36,39,19,29,31,25,24,20,17,13,26,14,14,17,5,7,12,5,1,2,,6,1,2,1,,3,
2013/3/31,佃２丁目,,男,,2174,,12,8,10,15,7,8,18,17,11,17,18,12,18,14,9,15,21,11,14,22,20,9,23,22,27,26,22,27,24,18,28,11,30,19,18,22,32,33,28,31,23,41,29,19,21,30,27,18,26,23,20,13,20,21,24,18,18,27,32,34,39,45,64,67,67,54,38,25,47,37,39,29,43,40,26,29,32,47,32,31,14,20,16,15,6,11,9,5,3,3,2,,2,,3,,2,1,,,,
2013/3/31,佃２丁目,,女,,2521,,11,10,16,6,17,12,22,10,15,13,24,17,19,18,15,16,17,15,8,13,19,13,17,20,19,29,25,31,31,28,23,22,21,28,38,24,16,21,20,34,34,22,28,32,21,27,33,23,35,20,19,24,17,23,22,26,26,47,34,48,49,57,76,46,63,68,44,34,41,43,56,61,47,41,35,38,44,36,29,19,40,26,31,16,25,16,10,24,20,11,8,11,6,6,3,2,,3,1,,1,
2013/3/31,佃２丁目,,総,2192,4695,,23,18,26,21,24,20,40,27,26,30,42,29,37,32,24,31,38,26,22,35,39,22,40,42,46,55,47,58,55,46,51,33,51,47,56,46,48,54,48,65,57,63,57,51,42,57,60,41,61,43,39,37,37,44,46,44,44,74,66,82,88,102,140,113,130,122,82,59,88,80,95,90,90,81,61,67,76,83,61,50,54,46,47,31,31,27,19,29,23,14,10,11,8,6,6,2,2,4,1,,1,
2013/3/31,佃３丁目,,男,,1666,,2,9,8,7,8,12,2,6,8,11,4,9,9,10,13,17,10,14,13,9,10,5,19,16,24,25,15,23,21,26,31,24,20,21,21,23,18,20,17,28,26,32,28,26,21,23,24,26,22,23,20,20,17,16,10,25,16,18,23,19,34,38,36,41,48,40,34,20,29,28,31,24,22,30,18,16,22,19,16,20,18,6,6,4,5,9,4,8,4,5,2,1,1,1,1,,1,,1,,,
2013/3/31,佃３丁目,,女,,1756,,6,8,8,9,7,11,9,13,10,12,12,12,13,14,13,10,16,13,9,16,11,17,13,11,20,25,15,16,13,19,27,11,18,16,18,28,17,25,11,26,23,23,21,15,20,17,21,21,26,23,20,13,10,16,19,29,24,25,25,27,33,39,32,41,41,35,33,23,19,26,35,25,21,31,22,31,25,29,18,28,17,17,21,12,15,6,19,11,7,9,9,4,6,5,3,3,3,1,,2,3,
2013/3/31,佃３丁目,,総,1770,3422,,8,17,16,16,15,23,11,19,18,23,16,21,22,24,26,27,26,27,22,25,21,22,32,27,44,50,30,39,34,45,58,35,38,37,39,51,35,45,28,54,49,55,49,41,41,40,45,47,48,46,40,33,27,32,29,54,40,43,48,46,67,77,68,82,89,75,67,43,48,54,66,49,43,61,40,47,47,48,34,48,35,23,27,16,20,15,23,19,11,14,11,5,7,6,4,3,4,1,1,2,3,
2013/3/31,佃４丁目,,男,,340,,1,2,1,8,2,1,1,3,2,3,3,3,1,3,5,6,3,5,3,5,6,,2,5,4,1,7,3,2,5,6,4,5,2,2,2,3,6,5,7,3,4,6,5,5,3,5,4,9,3,3,2,1,3,5,7,7,6,3,8,6,8,5,6,10,4,8,4,8,8,8,7,6,,4,2,3,3,1,,1,2,,2,,1,,1,1,1,,,,,,,,,,,,
2013/3/31,佃４丁目,,女,,366,,4,4,4,3,,1,4,4,4,2,2,1,2,3,2,4,4,5,4,5,2,7,6,4,2,4,2,6,3,4,9,4,3,3,4,4,3,5,6,3,5,,4,9,5,8,4,3,4,5,1,2,11,4,2,7,5,5,8,4,5,10,4,5,4,7,9,3,8,5,4,6,6,4,1,5,2,4,,5,4,4,2,2,,2,2,2,2,,2,1,1,1,,1,1,,,,,
2013/3/31,佃４丁目,,総,331,706,,5,6,5,11,2,2,5,7,6,5,5,4,3,6,7,10,7,10,7,10,8,7,8,9,6,5,9,9,5,9,15,8,8,5,6,6,6,11,11,10,8,4,10,14,10,11,9,7,13,8,4,4,12,7,7,14,12,11,11,12,11,18,9,11,14,11,17,7,16,13,12,13,12,4,5,7,5,7,1,5,5,6,2,4,,3,2,3,3,1,2,1,1,1,,1,1,,,,,
2013/3/31,佃５丁目,,男,,1047,,8,11,11,7,11,8,8,8,7,8,8,12,13,16,14,17,15,13,15,14,15,16,13,16,21,12,18,23,14,13,11,14,13,14,23,4,14,8,23,27,17,18,11,12,21,18,12,19,15,14,28,16,21,16,17,15,14,6,10,14,11,13,15,17,15,11,12,4,8,3,8,8,11,8,6,13,1,8,3,4,6,4,2,1,2,,,1,1,,,1,,,,,,,,,,
2013/3/31,佃５丁目,,女,,1019,,7,9,7,15,6,9,13,6,7,9,5,6,8,6,15,13,7,17,20,9,19,11,22,12,18,8,12,14,24,10,10,11,9,13,18,12,10,9,13,12,19,16,9,14,14,17,14,21,22,23,23,26,14,26,12,7,18,13,11,11,11,11,16,13,11,15,12,10,8,9,10,11,13,6,7,4,7,1,4,9,1,2,5,3,5,5,,3,4,2,1,3,1,3,2,,,,,,,
2013/3/31,佃５丁目,,総,863,2066,,15,20,18,22,17,17,21,14,14,17,13,18,21,22,29,30,22,30,35,23,34,27,35,28,39,20,30,37,38,23,21,25,22,27,41,16,24,17,36,39,36,34,20,26,35,35,26,40,37,37,51,42,35,42,29,22,32,19,21,25,22,24,31,30,26,26,24,14,16,12,18,19,24,14,13,17,8,9,7,13,7,6,7,4,7,5,,4,5,2,1,4,1,3,2,,,,,,,
2013/3/31,佃６丁目,,男,,20,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,1,,1,1,1,,,1,,1,,,,,1,1,,,,,,,,,1,,,,,,,,,,2,,1,,,,1,2,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
2013/3/31,佃６丁目,,女,,16,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,,1,,,,,,1,,1,,1,,1,,,,,1,,,,,,,1,,,,,,,,,
2013/3/31,佃６丁目,,総,22,36,,,,,,,,,,,,1,,,,,,,,,,,,,1,2,1,,1,,1,1,1,,,2,1,2,,,,,1,1,,,,,,,,,1,,,,,,,,,1,2,1,1,1,1,,1,3,,,,,,1,,1,1,1,,2,,,,,1,,,,,,,1,,,,,,,,,
2013/3/31,佃７丁目,,男,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,,,,,,,,,,,2,,,,,,,,,,,,1,,,1,1,,,1,,,,,2,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2013/3/31,佃７丁目,,女,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,1,,1,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/3/31,佃７丁目,,総,16,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,,,,,,,2,,,,,,,,,1,,,1,,,2,1,,,1,,1,,1,3,1,1,1,,,,,,1,,,,,,,,,,,,,,,,,,,,
2013/3/31,出来島１丁目,,男,,1006,,7,7,9,15,11,12,8,7,6,10,10,10,6,15,13,16,15,18,18,8,13,8,9,14,8,6,12,8,6,17,10,8,9,9,17,10,6,9,13,20,15,20,10,15,16,12,14,17,17,15,10,15,13,17,9,11,8,17,11,8,10,10,12,18,13,17,17,12,10,11,16,17,13,6,5,8,10,9,15,10,12,6,5,9,6,4,5,6,4,3,1,2,1,,,,,,,,,
2013/3/31,出来島１丁目,,女,,1070,,11,4,11,8,10,7,9,8,9,8,6,8,6,9,15,12,14,13,6,11,10,12,15,10,13,10,15,12,12,14,10,9,11,9,6,10,16,14,12,16,15,16,19,17,11,25,8,13,20,12,10,15,15,9,10,11,9,14,13,10,8,14,10,15,17,14,10,8,15,17,10,16,20,14,6,14,13,18,13,15,15,8,11,13,9,12,8,6,2,7,4,3,3,4,3,1,,,,,1,
2013/3/31,出来島１丁目,,総,991,2076,,18,11,20,23,21,19,17,15,15,18,16,18,12,24,28,28,29,31,24,19,23,20,24,24,21,16,27,20,18,31,20,17,20,18,23,20,22,23,25,36,30,36,29,32,27,37,22,30,37,27,20,30,28,26,19,22,17,31,24,18,18,24,22,33,30,31,27,20,25,28,26,33,33,20,11,22,23,27,28,25,27,14,16,22,15,16,13,12,6,10,5,5,4,4,3,1,,,,,1,
2013/3/31,出来島２丁目,,男,,726,,7,8,6,7,5,5,6,7,9,6,6,3,7,8,7,7,12,8,10,6,8,1,5,8,13,6,5,15,6,9,7,10,17,9,6,7,13,12,8,8,20,15,12,9,14,11,8,12,12,11,11,12,7,13,10,8,6,5,8,11,10,8,9,13,14,8,12,6,9,8,16,10,5,12,7,6,6,7,6,4,4,,4,5,1,4,1,2,,,,1,,,,,,,,,,
2013/3/31,出来島２丁目,,女,,693,,6,4,1,6,7,6,5,5,5,8,5,7,6,9,13,9,7,7,6,5,13,5,3,5,8,8,5,7,10,10,9,9,8,9,10,9,15,12,12,19,10,14,9,9,8,12,9,9,12,8,6,7,7,7,10,6,8,13,7,7,6,7,8,11,11,14,13,6,6,11,10,4,9,7,8,8,6,2,5,6,8,6,5,2,4,7,2,1,1,2,2,2,,,,,1,,1,,,
2013/3/31,出来島２丁目,,総,672,1419,,13,12,7,13,12,11,11,12,14,14,11,10,13,17,20,16,19,15,16,11,21,6,8,13,21,14,10,22,16,19,16,19,25,18,16,16,28,24,20,27,30,29,21,18,22,23,17,21,24,19,17,19,14,20,20,14,14,18,15,18,16,15,17,24,25,22,25,12,15,19,26,14,14,19,15,14,12,9,11,10,12,6,9,7,5,11,3,3,1,2,2,3,,,,,1,,1,,,
2013/3/31,出来島３丁目,,男,,1159,,13,11,16,11,13,13,14,3,8,8,9,9,14,12,7,8,3,6,5,13,8,9,8,16,17,16,16,10,15,21,18,16,13,21,13,25,14,19,15,22,27,25,24,20,22,11,15,19,15,19,18,20,14,10,16,9,23,14,10,24,20,15,21,13,15,14,16,7,10,17,9,10,15,8,7,9,13,11,9,9,9,7,4,5,12,1,2,3,2,2,,1,,,,,,,,,,
2013/3/31,出来島３丁目,,女,,1189,,10,12,11,6,12,11,10,9,10,8,8,12,12,7,9,7,6,7,6,8,11,6,8,13,14,10,13,17,16,14,23,16,19,21,19,15,26,27,19,16,17,21,12,17,21,15,15,17,13,21,15,17,12,12,15,14,10,20,11,11,17,16,14,19,11,20,15,6,11,18,8,16,19,16,11,14,23,11,11,14,16,11,10,8,10,6,4,3,6,6,2,3,,2,,,1,,1,,,
2013/3/31,出来島３丁目,,総,1131,2348,,23,23,27,17,25,24,24,12,18,16,17,21,26,19,16,15,9,13,11,21,19,15,16,29,31,26,29,27,31,35,41,32,32,42,32,40,40,46,34,38,44,46,36,37,43,26,30,36,28,40,33,37,26,22,31,23,33,34,21,35,37,31,35,32,26,34,31,13,21,35,17,26,34,24,18,23,36,22,20,23,25,18,14,13,22,7,6,6,8,8,2,4,,2,,,1,,1,,,
2013/3/31,中島１丁目,@2,男,,2312,2319,20,22,41,40,24,35,28,22,20,26,17,17,15,22,11,14,12,10,19,23,16,11,28,18,24,23,22,28,29,31,30,32,39,42,40,35,51,54,61,52,42,40,33,46,31,26,24,33,26,35,21,19,25,24,28,26,20,29,35,21,31,37,39,43,39,48,26,22,21,31,32,39,25,21,20,20,20,18,16,12,16,10,10,11,5,4,3,0,1,3,3,0,2,1,1,1,0,0,0,0,0,0
2013/3/31,中島１丁目,@2,女,,2193,2193,30,28,32,34,32,33,25,25,23,17,11,23,15,15,12,10,23,11,15,14,19,15,19,15,15,17,20,27,23,29,31,30,50,45,44,38,39,38,40,29,31,27,45,31,18,30,26,28,21,19,25,21,26,13,21,31,28,30,19,21,32,25,44,33,37,44,31,21,28,27,20,26,26,29,23,20,32,20,21,14,15,19,9,9,13,8,7,8,4,4,5,2,3,3,4,3,0,0,0,0,2,0
2013/3/31,中島１丁目,@2,総,2016,4505,4512,50,50,73,74,56,68,53,47,43,43,28,40,30,37,23,24,35,21,34,37,35,26,47,33,39,40,42,55,52,60,61,62,89,87,84,73,90,92,101,81,73,67,78,77,49,56,50,61,47,54,46,40,51,37,49,57,48,59,54,42,63,62,83,76,76,92,57,43,49,58,52,65,51,50,43,40,52,38,37,26,31,29,19,20,18,12,10,8,5,7,8,2,5,4,5,4,0,0,0,0,2,0
2013/3/31,中島２丁目,*2,男,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,中島２丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,中島２丁目,*2,総,2,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,西島１丁目,*2,男,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,西島１丁目,*2,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,西島１丁目,*2,総,3,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/3/31,西島２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
