﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,田辺２丁目,,男,,540,,9,9,5,8,4,5,2,9,6,9,7,3,12,4,3,4,7,6,7,2,8,6,6,3,5,1,7,4,9,4,14,6,13,6,12,7,11,12,6,12,14,8,10,8,6,7,10,7,12,9,7,9,4,11,7,6,2,4,9,3,5,5,7,3,9,8,8,1,6,8,4,5,3,2,3,2,3,3,4,4,6,2,3,,1,1,4,2,1,,,1,,,,,,,,,,
2013/9/30,田辺２丁目,,女,,599,,8,7,7,4,5,9,7,4,4,4,5,7,10,2,2,9,4,6,7,7,2,7,2,7,4,5,7,7,4,7,7,9,11,5,9,15,9,8,11,19,11,10,12,8,10,9,16,9,11,8,6,7,4,5,12,5,12,5,2,3,5,7,10,6,7,8,6,6,4,7,1,10,5,5,5,5,13,3,4,4,4,5,1,2,3,4,1,3,2,1,3,4,2,2,2,,,,,,1,
2013/9/30,田辺２丁目,,総,528,1139,,17,16,12,12,9,14,9,13,10,13,12,10,22,6,5,13,11,12,14,9,10,13,8,10,9,6,14,11,13,11,21,15,24,11,21,22,20,20,17,31,25,18,22,16,16,16,26,16,23,17,13,16,8,16,19,11,14,9,11,6,10,12,17,9,16,16,14,7,10,15,5,15,8,7,8,7,16,6,8,8,10,7,4,2,4,5,5,5,3,1,3,5,2,2,2,,,,,,1,
2013/9/30,田辺３丁目,,男,,663,,5,4,2,2,5,2,4,2,2,2,2,1,3,7,2,6,12,3,1,9,6,1,7,5,6,10,5,9,12,7,4,6,6,5,11,5,8,8,15,11,6,8,11,6,5,5,11,6,12,8,7,10,13,9,5,10,5,6,13,14,5,11,18,10,15,14,13,7,12,15,12,15,13,16,9,7,8,6,8,5,9,5,5,6,6,4,5,2,2,1,4,,,1,,,1,,,,,
2013/9/30,田辺３丁目,,女,,754,,2,4,2,1,2,1,2,2,2,5,,2,4,2,5,5,3,8,8,7,6,4,8,7,5,13,7,5,9,9,4,6,11,4,7,7,11,7,8,6,7,13,3,11,7,11,9,7,10,12,13,11,7,7,14,7,10,13,15,6,13,13,12,7,12,20,16,9,11,10,15,17,12,11,6,14,6,15,10,12,10,10,10,14,13,9,6,2,5,5,10,8,1,1,2,,2,,,1,,
2013/9/30,田辺３丁目,,総,734,1417,,7,8,4,3,7,3,6,4,4,7,2,3,7,9,7,11,15,11,9,16,12,5,15,12,11,23,12,14,21,16,8,12,17,9,18,12,19,15,23,17,13,21,14,17,12,16,20,13,22,20,20,21,20,16,19,17,15,19,28,20,18,24,30,17,27,34,29,16,23,25,27,32,25,27,15,21,14,21,18,17,19,15,15,20,19,13,11,4,7,6,14,8,1,2,2,,3,,,1,,
2013/9/30,田辺４丁目,,男,,550,,,4,7,3,7,7,2,7,2,5,7,7,4,8,4,5,5,3,8,8,4,6,2,11,7,3,5,4,3,9,4,3,10,7,9,4,3,4,7,7,12,8,10,9,12,7,10,9,8,6,4,15,8,8,6,9,9,13,5,4,4,2,5,10,16,9,13,5,3,9,9,6,3,1,5,4,5,1,7,1,6,3,5,6,7,6,1,2,3,2,,,2,,,,,2,,,,
2013/9/30,田辺４丁目,,女,,635,,4,5,5,3,6,4,2,4,3,6,3,6,5,6,3,7,5,12,6,5,2,6,2,3,5,2,6,4,10,6,11,6,5,7,4,6,5,11,7,13,4,10,8,13,9,8,12,7,10,8,20,11,9,13,3,10,4,11,3,8,9,12,9,9,7,12,13,6,8,7,8,7,7,5,3,11,5,7,11,6,8,7,5,4,9,6,9,4,3,4,2,1,,4,1,1,1,1,,,1,
2013/9/30,田辺４丁目,,総,518,1185,,4,9,12,6,13,11,4,11,5,11,10,13,9,14,7,12,10,15,14,13,6,12,4,14,12,5,11,8,13,15,15,9,15,14,13,10,8,15,14,20,16,18,18,22,21,15,22,16,18,14,24,26,17,21,9,19,13,24,8,12,13,14,14,19,23,21,26,11,11,16,17,13,10,6,8,15,10,8,18,7,14,10,10,10,16,12,10,6,6,6,2,1,2,4,1,1,1,3,,,1,
2013/9/30,田辺５丁目,,男,,525,,5,6,2,5,6,3,4,11,5,6,4,8,2,7,3,8,1,4,3,5,8,5,1,1,5,5,4,3,6,10,9,6,7,2,10,7,7,6,8,5,7,7,9,6,8,13,4,8,7,8,9,8,4,5,8,7,6,9,6,8,5,7,6,6,14,7,13,1,7,7,6,5,8,5,6,5,10,,4,11,5,2,1,,2,5,3,1,,1,2,2,2,1,2,1,,,2,,,
2013/9/30,田辺５丁目,,女,,539,,6,4,4,2,,3,3,6,4,,1,5,7,4,5,2,5,10,7,2,4,3,2,4,6,6,4,3,3,4,6,5,6,6,4,7,11,3,8,5,11,4,7,4,7,8,8,7,13,5,9,5,6,6,3,6,6,4,7,1,3,12,5,8,12,10,14,2,4,6,11,11,7,6,5,9,8,10,7,8,5,4,7,9,12,5,3,5,3,2,4,4,2,2,1,1,1,2,,1,1,
2013/9/30,田辺５丁目,,総,539,1064,,11,10,6,7,6,6,7,17,9,6,5,13,9,11,8,10,6,14,10,7,12,8,3,5,11,11,8,6,9,14,15,11,13,8,14,14,18,9,16,10,18,11,16,10,15,21,12,15,20,13,18,13,10,11,11,13,12,13,13,9,8,19,11,14,26,17,27,3,11,13,17,16,15,11,11,14,18,10,11,19,10,6,8,9,14,10,6,6,3,3,6,6,4,3,3,2,1,2,2,1,1,
2013/9/30,田辺６丁目,,男,,485,,7,1,3,6,6,3,4,4,3,4,5,8,3,3,3,1,2,4,3,6,4,5,4,6,4,4,6,2,1,2,9,9,10,8,7,9,4,7,7,7,8,9,1,14,6,4,9,7,9,7,6,6,8,5,5,6,9,4,4,1,8,5,7,11,14,6,14,4,9,11,2,5,6,2,6,6,4,7,7,3,6,4,5,2,2,2,4,,,,,1,,,,,,,,,,
2013/9/30,田辺６丁目,,女,,520,,3,6,2,5,5,2,4,6,2,4,,4,2,5,4,2,4,5,3,6,8,3,9,3,5,2,5,6,3,3,8,12,8,4,9,6,14,8,9,7,11,8,2,5,5,6,5,8,8,9,8,4,6,6,6,2,7,6,6,1,4,8,8,5,5,14,10,5,7,6,5,6,8,11,4,7,8,13,10,5,3,2,4,2,3,7,2,4,6,3,3,1,,1,2,,,1,2,,,
2013/9/30,田辺６丁目,,総,501,1005,,10,7,5,11,11,5,8,10,5,8,5,12,5,8,7,3,6,9,6,12,12,8,13,9,9,6,11,8,4,5,17,21,18,12,16,15,18,15,16,14,19,17,3,19,11,10,14,15,17,16,14,10,14,11,11,8,16,10,10,2,12,13,15,16,19,20,24,9,16,17,7,11,14,13,10,13,12,20,17,8,9,6,9,4,5,9,6,4,6,3,3,2,,1,2,,,1,2,,,
2013/9/30,南田辺１丁目,,男,,889,,5,13,8,16,10,11,11,12,13,13,11,4,13,9,12,6,7,8,8,8,10,9,5,11,11,8,6,11,10,6,13,9,14,18,16,13,15,19,21,15,18,14,15,14,25,14,15,19,13,13,10,15,17,13,12,13,6,3,10,12,4,7,5,16,11,13,6,3,9,4,6,4,7,6,5,11,7,7,8,4,4,3,6,3,7,3,2,2,,1,1,,1,2,1,,1,,,,,
2013/9/30,南田辺１丁目,,女,,1046,,15,12,12,13,7,14,12,13,10,8,6,6,7,10,12,10,14,7,14,7,13,8,2,11,9,8,14,7,12,13,8,20,16,27,8,21,25,20,14,21,26,25,14,19,19,27,16,7,14,17,18,13,16,11,12,10,9,10,8,6,11,11,10,13,4,18,16,4,10,9,14,8,9,6,5,9,6,8,8,4,12,10,10,10,7,3,2,1,3,4,5,3,2,2,1,2,2,,,,1,
2013/9/30,南田辺１丁目,,総,868,1935,,20,25,20,29,17,25,23,25,23,21,17,10,20,19,24,16,21,15,22,15,23,17,7,22,20,16,20,18,22,19,21,29,30,45,24,34,40,39,35,36,44,39,29,33,44,41,31,26,27,30,28,28,33,24,24,23,15,13,18,18,15,18,15,29,15,31,22,7,19,13,20,12,16,12,10,20,13,15,16,8,16,13,16,13,14,6,4,3,3,5,6,3,3,4,2,2,3,,,,1,
2013/9/30,南田辺２丁目,,男,,442,,1,3,3,1,7,3,3,6,6,3,7,9,2,7,5,7,8,8,4,5,5,3,5,5,2,6,5,4,2,6,2,3,6,1,5,3,4,3,5,13,8,9,11,14,2,5,6,6,10,5,6,4,7,8,4,5,5,3,5,2,5,7,3,4,4,10,8,4,3,6,6,6,5,5,5,4,3,3,5,5,1,4,5,8,4,2,1,,2,,1,,1,,,1,,,,,,
2013/9/30,南田辺２丁目,,女,,550,,3,1,2,3,4,2,2,5,5,4,7,8,8,4,4,6,10,7,5,9,11,8,1,2,4,6,5,4,5,3,6,6,3,6,3,2,4,11,5,8,10,8,15,9,9,6,10,10,10,8,7,6,6,14,5,5,4,6,8,3,2,5,8,7,3,8,9,3,2,3,5,11,7,2,7,8,12,10,6,7,6,9,5,5,4,3,8,2,4,3,1,4,1,3,2,,2,,,,2,
2013/9/30,南田辺２丁目,,総,444,992,,4,4,5,4,11,5,5,11,11,7,14,17,10,11,9,13,18,15,9,14,16,11,6,7,6,12,10,8,7,9,8,9,9,7,8,5,8,14,10,21,18,17,26,23,11,11,16,16,20,13,13,10,13,22,9,10,9,9,13,5,7,12,11,11,7,18,17,7,5,9,11,17,12,7,12,12,15,13,11,12,7,13,10,13,8,5,9,2,6,3,2,4,2,3,2,1,2,,,,2,
2013/9/30,南田辺３丁目,,男,,844,,5,5,12,7,9,13,9,8,10,10,5,14,11,10,5,12,9,7,10,10,10,8,5,7,4,7,10,7,6,12,10,12,11,8,11,13,12,15,16,7,13,14,15,10,15,22,9,12,14,11,8,6,10,18,14,12,12,13,11,11,10,5,8,11,16,12,15,4,8,11,11,10,10,6,5,11,8,5,6,4,2,5,8,1,6,3,,2,5,2,3,4,1,1,,,2,,,,1,
2013/9/30,南田辺３丁目,,女,,978,,12,5,8,12,7,13,9,10,6,12,11,13,12,12,10,5,8,9,7,10,9,11,7,8,12,4,7,3,15,11,7,11,20,17,11,11,15,18,14,15,14,20,16,8,13,15,14,12,8,13,10,12,12,11,15,14,5,11,12,3,14,9,9,18,14,12,12,13,16,12,11,10,4,15,10,8,11,9,10,10,10,10,10,7,7,11,8,10,2,5,1,2,4,3,1,4,,1,,,,
2013/9/30,南田辺３丁目,,総,776,1822,,17,10,20,19,16,26,18,18,16,22,16,27,23,22,15,17,17,16,17,20,19,19,12,15,16,11,17,10,21,23,17,23,31,25,22,24,27,33,30,22,27,34,31,18,28,37,23,24,22,24,18,18,22,29,29,26,17,24,23,14,24,14,17,29,30,24,27,17,24,23,22,20,14,21,15,19,19,14,16,14,12,15,18,8,13,14,8,12,7,7,4,6,5,4,1,4,2,1,,,1,
2013/9/30,南田辺４丁目,,男,,457,,4,6,4,5,3,8,9,7,8,5,,7,13,9,9,7,7,8,3,7,5,2,5,5,6,1,3,3,1,5,5,5,2,2,2,5,3,8,3,2,12,9,7,5,6,3,7,8,6,7,6,6,8,6,4,3,6,1,7,6,1,5,8,4,14,9,6,3,5,7,3,6,3,5,9,7,2,4,7,3,4,2,3,2,1,4,1,2,,2,,,,,,,,,,,,
2013/9/30,南田辺４丁目,,女,,534,,4,5,5,6,5,7,5,4,4,8,10,6,10,6,11,7,5,7,9,5,5,4,4,4,3,2,5,4,4,5,5,2,7,5,3,2,6,9,12,6,4,4,9,10,8,8,4,5,7,7,7,7,5,6,4,5,9,5,11,7,4,9,10,9,4,9,10,4,3,7,4,9,7,7,11,5,6,5,5,3,2,6,2,2,8,5,4,2,5,3,,1,,1,,1,,2,,,1,
2013/9/30,南田辺４丁目,,総,478,991,,8,11,9,11,8,15,14,11,12,13,10,13,23,15,20,14,12,15,12,12,10,6,9,9,9,3,8,7,5,10,10,7,9,7,5,7,9,17,15,8,16,13,16,15,14,11,11,13,13,14,13,13,13,12,8,8,15,6,18,13,5,14,18,13,18,18,16,7,8,14,7,15,10,12,20,12,8,9,12,6,6,8,5,4,9,9,5,4,5,5,,1,,1,,1,,2,,,1,
2013/9/30,南田辺５丁目,,男,,1046,,10,2,7,4,11,7,13,13,10,12,12,15,12,15,10,15,10,14,12,16,15,9,14,7,9,6,15,12,5,9,11,2,8,5,9,12,13,16,17,15,13,16,22,16,20,19,15,14,13,12,13,19,13,10,18,16,12,12,6,11,10,11,15,15,17,20,13,13,17,9,12,10,19,15,13,7,18,8,14,7,10,10,10,7,6,4,4,4,2,2,1,1,2,1,,,,,,,,
2013/9/30,南田辺５丁目,,女,,1189,,7,5,9,9,8,4,15,6,6,21,14,13,16,11,9,13,9,8,17,15,5,4,14,6,8,14,9,9,10,9,13,8,9,12,7,14,12,16,11,14,26,25,6,12,17,26,15,20,12,16,11,15,11,15,18,11,11,18,13,5,14,19,9,12,15,27,23,13,22,12,25,25,13,16,16,11,14,13,15,12,16,13,13,16,8,8,13,9,4,10,7,7,4,5,1,2,2,1,,1,1,
2013/9/30,南田辺５丁目,,総,987,2235,,17,7,16,13,19,11,28,19,16,33,26,28,28,26,19,28,19,22,29,31,20,13,28,13,17,20,24,21,15,18,24,10,17,17,16,26,25,32,28,29,39,41,28,28,37,45,30,34,25,28,24,34,24,25,36,27,23,30,19,16,24,30,24,27,32,47,36,26,39,21,37,35,32,31,29,18,32,21,29,19,26,23,23,23,14,12,17,13,6,12,8,8,6,6,1,2,2,1,,1,1,
2013/9/30,東田辺１丁目,,男,,498,,3,4,6,4,,3,1,6,5,,2,5,3,1,7,3,3,3,5,8,7,3,7,5,6,9,3,6,6,8,5,4,6,2,5,12,8,3,7,3,9,10,5,12,9,7,7,5,8,4,10,10,6,12,9,4,5,3,5,11,8,6,7,7,7,10,8,2,6,5,6,9,5,5,5,3,5,4,3,3,4,5,10,5,5,2,6,4,1,2,1,,,,1,,,,,,,
2013/9/30,東田辺１丁目,,女,,547,,5,3,4,7,1,1,1,4,5,3,3,4,2,5,4,3,3,6,6,5,5,2,9,7,7,4,8,3,3,4,7,6,3,11,6,6,6,3,2,6,3,10,14,10,12,7,9,10,2,10,9,6,10,7,6,9,5,6,4,3,4,5,7,10,6,5,8,7,2,7,6,13,6,6,3,7,10,8,9,5,13,8,7,6,5,5,4,8,2,4,5,2,2,2,,,1,,1,,3,
2013/9/30,東田辺１丁目,,総,553,1045,,8,7,10,11,1,4,2,10,10,3,5,9,5,6,11,6,6,9,11,13,12,5,16,12,13,13,11,9,9,12,12,10,9,13,11,18,14,6,9,9,12,20,19,22,21,14,16,15,10,14,19,16,16,19,15,13,10,9,9,14,12,11,14,17,13,15,16,9,8,12,12,22,11,11,8,10,15,12,12,8,17,13,17,11,10,7,10,12,3,6,6,2,2,2,1,,1,,1,,3,
2013/9/30,東田辺２丁目,,男,,812,,5,3,7,3,5,6,10,6,7,10,9,6,18,10,7,9,13,6,7,6,8,5,13,11,10,13,12,7,5,4,5,8,4,10,9,8,11,7,11,10,21,14,18,14,11,16,9,16,17,20,11,13,7,16,10,11,9,8,7,10,12,12,7,12,14,14,12,9,9,11,6,6,9,5,6,11,12,7,6,8,7,3,7,1,7,5,3,2,1,3,,2,,,,,1,,,,,
2013/9/30,東田辺２丁目,,女,,1034,,8,6,2,9,6,10,5,10,7,8,11,3,13,8,13,7,9,8,7,10,6,17,13,13,15,7,5,4,6,5,10,10,10,11,11,9,10,19,9,17,17,17,14,17,24,12,15,13,15,22,18,17,19,16,16,6,4,18,10,12,5,10,11,16,16,14,24,8,9,13,14,14,10,13,9,10,7,17,10,12,11,21,11,10,7,5,16,8,9,6,3,3,2,2,2,3,1,,2,,1,
2013/9/30,東田辺２丁目,,総,882,1846,,13,9,9,12,11,16,15,16,14,18,20,9,31,18,20,16,22,14,14,16,14,22,26,24,25,20,17,11,11,9,15,18,14,21,20,17,21,26,20,27,38,31,32,31,35,28,24,29,32,42,29,30,26,32,26,17,13,26,17,22,17,22,18,28,30,28,36,17,18,24,20,20,19,18,15,21,19,24,16,20,18,24,18,11,14,10,19,10,10,9,3,5,2,2,2,3,2,,2,,1,
2013/9/30,東田辺３丁目,,男,,926,,11,4,13,7,16,3,10,9,8,10,12,16,10,7,12,11,10,8,15,10,10,9,2,11,6,8,8,7,6,12,7,7,6,9,9,12,11,13,18,11,16,13,8,10,14,21,12,12,20,9,11,10,14,18,9,10,9,9,8,7,12,14,7,10,27,12,19,11,4,15,11,20,18,11,5,6,6,10,4,13,5,12,7,7,5,5,5,9,2,2,1,2,,2,1,1,1,,,,,
2013/9/30,東田辺３丁目,,女,,1080,,5,4,3,5,4,12,9,14,13,10,7,4,8,11,9,11,7,11,11,12,14,12,8,4,15,7,13,10,10,8,5,13,11,6,16,10,12,18,17,21,20,11,11,15,17,12,20,13,17,20,12,9,14,14,19,13,12,9,4,14,12,13,10,10,17,23,17,5,12,18,14,16,15,11,13,11,12,19,17,11,8,19,9,17,10,7,4,5,14,9,4,6,3,4,1,2,1,2,2,,1,
2013/9/30,東田辺３丁目,,総,915,2006,,16,8,16,12,20,15,19,23,21,20,19,20,18,18,21,22,17,19,26,22,24,21,10,15,21,15,21,17,16,20,12,20,17,15,25,22,23,31,35,32,36,24,19,25,31,33,32,25,37,29,23,19,28,32,28,23,21,18,12,21,24,27,17,20,44,35,36,16,16,33,25,36,33,22,18,17,18,29,21,24,13,31,16,24,15,12,9,14,16,11,5,8,3,6,2,3,2,2,2,,1,
2013/9/30,駒川１丁目,,男,,1011,,4,7,8,8,4,6,8,9,3,5,7,9,9,4,8,10,8,12,16,16,8,13,10,20,18,15,20,19,14,19,15,11,18,8,9,8,14,10,12,15,10,16,17,11,19,14,11,13,12,20,16,13,8,14,23,5,16,14,13,8,8,12,13,15,16,14,16,6,10,24,12,15,12,13,7,10,15,13,9,9,9,4,5,9,8,4,5,3,,3,1,,,1,,,,,,,,
2013/9/30,駒川１丁目,,女,,1069,,5,5,6,5,6,8,6,4,8,8,2,8,6,7,8,11,7,10,9,10,4,9,11,15,12,10,13,13,10,13,16,14,8,7,10,12,11,13,13,9,10,14,10,11,19,25,13,9,16,9,20,17,16,8,21,12,11,17,16,13,7,13,19,11,13,14,14,18,15,15,19,16,20,16,10,14,13,14,17,9,13,18,15,11,9,8,12,10,8,7,5,3,5,2,1,,2,1,,2,1,
2013/9/30,駒川１丁目,,総,1059,2080,,9,12,14,13,10,14,14,13,11,13,9,17,15,11,16,21,15,22,25,26,12,22,21,35,30,25,33,32,24,32,31,25,26,15,19,20,25,23,25,24,20,30,27,22,38,39,24,22,28,29,36,30,24,22,44,17,27,31,29,21,15,25,32,26,29,28,30,24,25,39,31,31,32,29,17,24,28,27,26,18,22,22,20,20,17,12,17,13,8,10,6,3,5,3,1,,2,1,,2,1,
2013/9/30,駒川２丁目,,男,,278,,2,3,3,1,2,3,1,3,,1,2,4,1,2,6,6,2,5,3,3,3,4,2,3,3,4,7,5,5,,4,4,3,3,3,2,4,2,1,4,4,3,3,5,2,8,5,3,3,3,3,4,3,5,3,1,,6,4,5,2,3,7,6,5,6,5,4,2,1,8,5,2,5,,2,2,1,3,3,1,5,1,1,1,2,1,,1,,1,,,,,,,,,,,
2013/9/30,駒川２丁目,,女,,336,,1,3,2,,1,2,1,1,1,3,3,5,2,1,4,4,8,2,5,5,1,5,3,5,1,3,1,2,3,5,4,1,3,3,4,2,6,1,3,6,4,5,8,5,8,6,6,6,5,3,4,5,5,7,9,2,8,5,2,6,4,3,4,6,4,8,3,3,5,5,2,2,3,,3,4,5,3,6,2,4,4,4,2,3,3,2,3,2,1,3,2,,,1,,2,,,,,
2013/9/30,駒川２丁目,,総,269,614,,3,6,5,1,3,5,2,4,1,4,5,9,3,3,10,10,10,7,8,8,4,9,5,8,4,7,8,7,8,5,8,5,6,6,7,4,10,3,4,10,8,8,11,10,10,14,11,9,8,6,7,9,8,12,12,3,8,11,6,11,6,6,11,12,9,14,8,7,7,6,10,7,5,5,3,6,7,4,9,5,5,9,5,3,4,5,3,3,3,1,4,2,,,1,,2,,,,,
2013/9/30,駒川３丁目,,男,,782,,4,12,5,7,4,2,7,6,3,7,4,10,10,4,7,2,7,4,9,9,7,8,8,4,11,4,7,9,7,6,12,11,15,10,10,10,12,7,12,15,8,17,6,7,14,12,17,10,12,9,18,8,16,10,14,8,1,11,10,7,8,8,15,12,11,11,9,5,5,10,9,11,14,15,12,8,17,7,10,9,10,5,5,2,6,3,2,4,5,1,3,3,1,1,,,1,1,,,,
2013/9/30,駒川３丁目,,女,,877,,5,4,3,6,5,5,3,1,5,6,3,6,5,5,8,3,6,3,7,5,5,12,11,9,7,12,6,2,11,6,9,13,11,9,10,10,8,6,11,18,13,10,14,12,15,13,14,9,13,12,14,11,8,13,10,7,13,7,10,6,11,9,11,14,12,13,20,10,12,12,11,19,24,9,15,11,17,8,9,8,13,12,10,11,5,11,9,7,3,8,8,2,6,5,1,,2,2,,1,2,
2013/9/30,駒川３丁目,,総,888,1659,,9,16,8,13,9,7,10,7,8,13,7,16,15,9,15,5,13,7,16,14,12,20,19,13,18,16,13,11,18,12,21,24,26,19,20,20,20,13,23,33,21,27,20,19,29,25,31,19,25,21,32,19,24,23,24,15,14,18,20,13,19,17,26,26,23,24,29,15,17,22,20,30,38,24,27,19,34,15,19,17,23,17,15,13,11,14,11,11,8,9,11,5,7,6,1,,3,3,,1,2,
2013/9/30,駒川４丁目,,男,,514,,5,2,1,1,1,1,1,4,1,2,2,,1,2,1,2,3,4,4,1,1,3,8,5,4,4,11,7,2,12,6,4,5,6,6,5,4,6,6,7,13,9,6,7,18,8,5,3,4,8,5,4,8,10,10,6,4,8,3,11,12,9,11,7,6,10,17,10,7,12,8,13,17,9,5,6,4,3,7,3,8,4,3,2,3,3,4,2,3,2,2,,1,,,,,,,,,
2013/9/30,駒川４丁目,,女,,451,,1,3,2,3,3,,,2,,2,1,,1,3,,3,1,2,,2,4,7,1,3,7,4,8,8,5,5,8,7,5,1,3,7,4,1,3,7,4,4,3,6,2,6,8,5,1,3,4,6,5,5,7,4,5,7,6,3,7,12,6,6,15,12,9,8,6,9,9,9,9,5,1,4,9,9,10,6,10,6,7,6,3,4,7,1,9,4,4,,1,2,2,,1,,1,1,,
2013/9/30,駒川４丁目,,総,609,965,,6,5,3,4,4,1,1,6,1,4,3,,2,5,1,5,4,6,4,3,5,10,9,8,11,8,19,15,7,17,14,11,10,7,9,12,8,7,9,14,17,13,9,13,20,14,13,8,5,11,9,10,13,15,17,10,9,15,9,14,19,21,17,13,21,22,26,18,13,21,17,22,26,14,6,10,13,12,17,9,18,10,10,8,6,7,11,3,12,6,6,,2,2,2,,1,,1,1,,
2013/9/30,駒川５丁目,,男,,371,,1,3,,3,1,2,3,4,2,,4,1,3,2,2,4,4,6,4,2,3,1,4,3,2,3,4,4,4,5,2,2,2,4,3,9,6,2,6,4,4,6,4,7,6,9,3,6,9,1,9,2,7,5,5,5,3,3,6,5,5,7,6,7,7,9,3,3,4,7,7,8,12,5,1,8,5,4,5,3,3,3,6,3,3,1,1,2,,1,,,2,1,,,,,,,,
2013/9/30,駒川５丁目,,女,,393,,4,3,,4,3,1,5,3,2,3,4,1,4,3,4,2,,2,1,2,3,4,6,3,2,2,2,7,4,5,3,4,8,3,3,2,5,6,1,5,6,4,4,7,3,7,3,5,2,14,5,3,4,5,6,2,7,4,7,1,4,2,5,4,8,3,12,6,4,6,7,6,5,11,6,9,6,3,11,6,5,7,4,3,6,2,1,1,5,1,2,,2,,,1,1,,,,,
2013/9/30,駒川５丁目,,総,408,764,,5,6,,7,4,3,8,7,4,3,8,2,7,5,6,6,4,8,5,4,6,5,10,6,4,5,6,11,8,10,5,6,10,7,6,11,11,8,7,9,10,10,8,14,9,16,6,11,11,15,14,5,11,10,11,7,10,7,13,6,9,9,11,11,15,12,15,9,8,13,14,14,17,16,7,17,11,7,16,9,8,10,10,6,9,3,2,3,5,2,2,,4,1,,1,1,,,,,
2013/9/30,西今川１丁目,,男,,1222,,14,13,14,13,8,14,11,7,9,17,11,9,11,7,18,8,12,6,12,10,5,13,10,9,8,11,17,14,18,20,16,12,11,11,29,18,18,25,28,19,28,7,20,15,21,16,8,21,22,12,13,6,9,18,16,10,15,12,12,13,18,10,19,20,15,21,20,13,19,19,18,19,18,14,14,20,11,9,12,11,9,9,11,9,7,4,6,5,2,4,,1,,,1,,2,1,1,,,
2013/9/30,西今川１丁目,,女,,1366,,8,15,9,7,14,12,9,14,11,8,9,13,7,5,8,10,8,8,15,16,5,15,5,17,11,12,17,17,19,24,21,14,14,20,19,19,16,27,19,24,13,6,14,16,15,22,18,14,17,22,19,15,15,19,17,11,9,10,7,13,14,19,19,16,24,23,24,21,12,15,20,38,20,19,16,21,21,16,18,16,17,18,14,15,10,10,14,4,5,1,5,6,4,6,2,3,2,1,3,,1,
2013/9/30,西今川１丁目,,総,1257,2588,,22,28,23,20,22,26,20,21,20,25,20,22,18,12,26,18,20,14,27,26,10,28,15,26,19,23,34,31,37,44,37,26,25,31,48,37,34,52,47,43,41,13,34,31,36,38,26,35,39,34,32,21,24,37,33,21,24,22,19,26,32,29,38,36,39,44,44,34,31,34,38,57,38,33,30,41,32,25,30,27,26,27,25,24,17,14,20,9,7,5,5,7,4,6,3,3,4,2,4,,1,
2013/9/30,西今川２丁目,,男,,839,,7,6,11,9,4,5,5,8,7,9,7,12,5,11,5,11,12,7,15,12,13,8,4,3,7,5,10,7,5,10,9,8,9,12,11,11,8,10,17,9,13,23,10,14,14,19,4,12,9,11,14,10,10,5,12,12,7,9,12,6,9,8,12,14,20,18,13,13,10,11,7,6,10,8,10,6,10,9,10,5,12,11,7,4,7,6,2,2,2,4,1,1,1,,,,,,,,,
2013/9/30,西今川２丁目,,女,,976,,7,6,6,6,6,9,3,6,12,5,9,8,11,9,7,9,8,4,11,11,4,10,7,8,8,10,10,12,10,11,13,11,7,12,11,5,15,10,13,13,13,16,21,20,12,13,10,7,18,11,14,11,11,10,13,8,10,9,8,7,11,11,11,11,10,13,14,6,8,15,16,13,18,23,17,9,8,12,11,11,9,12,12,11,13,6,10,17,9,6,5,7,6,1,5,1,1,,,1,1,
2013/9/30,西今川２丁目,,総,845,1815,,14,12,17,15,10,14,8,14,19,14,16,20,16,20,12,20,20,11,26,23,17,18,11,11,15,15,20,19,15,21,22,19,16,24,22,16,23,20,30,22,26,39,31,34,26,32,14,19,27,22,28,21,21,15,25,20,17,18,20,13,20,19,23,25,30,31,27,19,18,26,23,19,28,31,27,15,18,21,21,16,21,23,19,15,20,12,12,19,11,10,6,8,7,1,5,1,1,,,1,1,
2013/9/30,西今川３丁目,,男,,946,,13,11,8,6,9,14,5,8,7,2,10,16,8,10,13,15,11,6,11,12,8,9,12,5,11,5,4,8,12,6,10,11,16,6,14,8,14,15,21,7,18,19,19,15,21,9,24,14,13,15,10,16,15,9,18,12,8,9,5,13,11,6,10,19,18,12,12,5,7,12,9,5,10,11,14,6,11,14,9,15,12,4,3,6,8,1,4,2,3,,2,,1,3,,,,,,1,1,
