﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,島屋３丁目,@3,男,0,650,655,9,8,9,15,5,13,13,6,14,12,11,7,14,10,11,5,2,5,3,7,5,5,4,10,6,11,5,9,8,5,1,9,1,9,4,12,11,13,16,12,9,11,13,10,19,16,17,8,12,11,12,12,11,5,7,6,13,5,9,8,9,3,7,3,4,6,7,5,5,4,7,2,7,2,1,1,6,2,0,2,2,3,1,1,1,6,1,2,2,0,2,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,島屋３丁目,@3,女,0,642,678,3,2,8,8,10,7,10,10,13,8,8,12,12,9,5,9,10,6,2,5,3,7,4,7,9,7,5,6,5,3,6,5,6,5,7,14,13,15,14,9,18,7,16,14,13,16,24,12,9,11,12,8,12,3,12,7,7,5,3,4,5,7,2,9,4,1,1,4,5,3,4,7,1,2,4,7,6,7,6,4,4,4,5,4,6,5,7,8,3,2,6,6,0,1,1,0,1,3,1,2,0,0
2019/9/30,島屋３丁目,@3,計,539,1292,1333,12,10,17,23,15,20,23,16,27,20,19,19,26,19,16,14,12,11,5,12,8,12,8,17,15,18,10,15,13,8,7,14,7,14,11,26,24,28,30,21,27,18,29,24,32,32,41,20,21,22,24,20,23,8,19,13,20,10,12,12,14,10,9,12,8,7,8,9,10,7,11,9,8,4,5,8,12,9,6,6,6,7,6,5,7,11,8,10,5,2,8,7,1,1,1,0,1,3,1,2,0,0
2019/9/30,島屋４丁目,*3,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,島屋４丁目,*3,女,0,36,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,島屋４丁目,*3,計,41,41,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,島屋５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,島屋５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,島屋５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,島屋６丁目,@4,男,0,2010,2010,12,21,25,23,36,24,50,47,49,60,36,49,36,34,21,24,18,4,12,10,8,10,5,6,3,4,8,5,15,15,8,7,23,20,17,21,32,45,47,50,55,61,66,62,66,79,61,46,53,53,46,33,36,20,20,21,19,13,13,23,19,14,9,12,12,9,15,19,10,8,17,14,12,4,8,3,1,6,6,3,7,2,1,7,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,島屋６丁目,@4,女,0,2146,2147,9,26,24,32,41,33,42,41,47,43,40,47,36,29,23,19,20,12,9,10,12,7,11,12,6,8,11,6,18,13,12,19,18,23,32,33,58,64,56,64,74,83,62,59,63,61,39,54,39,31,36,33,32,18,27,24,21,21,20,17,19,8,18,15,15,9,12,17,13,18,19,14,12,4,7,9,9,3,5,7,1,2,6,2,6,1,4,2,4,2,2,0,2,0,0,0,0,0,0,0,0,0
2019/9/30,島屋６丁目,@4,計,1677,4156,4157,21,47,49,55,77,57,92,88,96,103,76,96,72,63,44,43,38,16,21,20,20,17,16,18,9,12,19,11,33,28,20,26,41,43,49,54,90,109,103,114,129,144,128,121,129,140,100,100,92,84,82,66,68,38,47,45,40,34,33,40,38,22,27,27,27,18,27,36,23,26,36,28,24,8,15,12,10,9,11,10,8,4,7,9,7,2,5,2,5,3,2,1,2,0,0,0,0,0,0,0,0,0
2019/9/30,桜島１丁目,*4,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,桜島１丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,桜島１丁目,*4,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,桜島２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,桜島２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,桜島２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,桜島３丁目,@5,男,0,145,145,1,1,1,0,1,0,3,2,0,1,0,1,0,0,1,1,0,0,0,2,1,1,0,1,2,1,1,0,2,2,4,2,2,2,0,2,1,1,2,1,1,3,0,1,3,2,5,0,4,0,1,1,1,1,4,3,2,1,0,3,1,3,1,3,2,1,4,2,2,4,2,5,4,2,1,1,1,1,2,3,3,2,1,2,2,3,3,0,3,1,0,0,0,0,0,0,0,0,0,1,0,0
2019/9/30,桜島３丁目,@5,女,0,171,172,0,0,0,0,2,2,0,2,0,0,0,1,1,1,0,0,1,1,1,0,1,1,2,0,0,0,3,1,1,1,3,2,1,1,3,2,0,0,2,1,2,0,1,0,1,0,2,1,0,2,2,2,0,1,3,4,5,4,3,0,2,1,1,0,0,2,1,3,5,5,7,6,3,4,3,1,2,4,3,4,6,6,8,4,7,1,3,4,0,2,2,1,0,0,1,0,0,0,0,0,0,0
2019/9/30,桜島３丁目,@5,計,195,316,317,1,1,1,0,3,2,3,4,0,1,0,2,1,1,1,1,1,1,1,2,2,2,2,1,2,1,4,1,3,3,7,4,3,3,3,4,1,1,4,2,3,3,1,1,4,2,7,1,4,2,3,3,1,2,7,7,7,5,3,3,3,4,2,3,2,3,5,5,7,9,9,11,7,6,4,2,3,5,5,7,9,8,9,6,9,4,6,4,3,3,2,1,0,0,1,0,0,0,0,1,0,0
2019/9/30,梅町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,梅町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,梅町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,梅町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,梅町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,梅町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港２丁目,*5,男,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,北港２丁目,*5,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,北港２丁目,*5,計,1,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2019/9/30,朝日１丁目,,男,0,180,0,0,1,1,0,0,0,0,0,0,1,2,1,0,0,1,1,2,2,2,4,2,3,4,1,2,2,2,4,3,2,4,0,2,1,3,0,1,0,1,2,2,2,3,3,2,5,3,2,5,3,4,3,4,2,3,2,2,1,0,4,4,3,4,1,3,3,2,5,6,2,5,5,6,4,3,1,0,1,0,3,1,0,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,朝日１丁目,,女,0,174,0,1,1,2,0,1,0,1,1,0,2,0,0,0,3,1,2,0,0,3,2,7,0,1,2,3,3,2,1,0,0,0,0,0,3,1,0,2,3,2,4,0,1,3,3,2,1,6,4,4,3,1,1,4,5,4,2,3,6,0,2,3,0,3,2,0,6,4,2,0,5,6,2,3,4,2,2,1,2,3,2,2,1,0,2,2,1,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,朝日１丁目,,計,222,354,0,1,2,3,0,1,0,1,1,0,3,2,1,0,3,2,3,2,2,5,6,9,3,5,3,5,5,4,5,3,2,4,0,2,4,4,0,3,3,3,6,2,3,6,6,4,6,9,6,9,6,5,4,8,7,7,4,5,7,0,6,7,3,7,3,3,9,6,7,6,7,11,7,9,8,5,3,1,3,3,5,3,1,0,3,5,1,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0
2019/9/30,朝日２丁目,,男,0,225,0,1,0,1,1,1,4,0,0,3,1,2,4,3,3,1,1,2,0,1,2,3,2,1,2,2,4,1,3,2,1,0,1,5,1,1,2,5,2,5,1,3,1,3,3,3,5,6,1,1,1,6,2,5,0,4,4,4,1,6,3,8,2,4,3,2,6,2,4,4,5,5,3,1,3,2,4,3,0,1,2,4,3,4,1,1,2,2,0,1,2,2,0,0,0,0,1,0,1,0,0,0,0
2019/9/30,朝日２丁目,,女,0,235,0,0,0,1,1,0,3,1,4,3,1,0,2,2,2,1,1,2,0,2,0,0,4,2,3,2,4,0,1,0,2,0,3,2,2,5,2,2,1,2,3,1,4,1,1,7,4,4,3,4,2,3,3,3,2,1,2,2,2,3,5,5,2,1,3,3,3,2,4,7,2,7,4,4,4,5,3,0,2,6,4,6,3,3,1,2,0,8,1,2,4,4,0,0,1,2,2,1,1,0,0,0,0
2019/9/30,朝日２丁目,,計,248,460,0,1,0,2,2,1,7,1,4,6,2,2,6,5,5,2,2,4,0,3,2,3,6,3,5,4,8,1,4,2,3,0,4,7,3,6,4,7,3,7,4,4,5,4,4,10,9,10,4,5,3,9,5,8,2,5,6,6,3,9,8,13,4,5,6,5,9,4,8,11,7,12,7,5,7,7,7,3,2,7,6,10,6,7,2,3,2,10,1,3,6,6,0,0,1,2,3,1,2,0,0,0,0
2019/9/30,四貫島１丁目,,男,0,430,0,2,3,8,0,8,7,7,9,8,4,10,4,7,6,4,0,1,0,3,1,1,1,3,3,6,5,4,5,5,9,7,5,4,4,9,8,7,12,9,16,8,4,10,11,7,9,10,7,6,12,7,6,9,3,5,8,4,2,5,3,6,2,5,4,0,4,4,4,4,3,3,7,5,1,4,2,0,2,1,0,3,3,1,1,5,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
2019/9/30,四貫島１丁目,,女,0,440,0,4,4,7,5,4,10,9,10,8,6,9,4,2,2,4,0,4,3,2,2,2,5,4,6,4,2,4,2,3,5,3,5,7,6,7,7,10,6,7,8,17,8,9,8,11,12,10,7,9,4,3,8,5,5,2,5,5,2,3,5,1,2,2,1,2,1,2,3,6,3,4,6,6,3,2,4,3,8,5,5,2,2,7,4,5,2,2,0,1,1,1,1,1,0,0,2,0,0,0,0,0,0
2019/9/30,四貫島１丁目,,計,423,870,0,6,7,15,5,12,17,16,19,16,10,19,8,9,8,8,0,5,3,5,3,3,6,7,9,10,7,8,7,8,14,10,10,11,10,16,15,17,18,16,24,25,12,19,19,18,21,20,14,15,16,10,14,14,8,7,13,9,4,8,8,7,4,7,5,2,5,6,7,10,6,7,13,11,4,6,6,3,10,6,5,5,5,8,5,10,2,4,1,2,1,1,1,1,0,1,2,0,0,0,0,0,0
2019/9/30,四貫島２丁目,,男,0,608,0,3,1,6,3,3,0,4,3,2,1,2,6,1,6,3,3,2,1,5,8,6,8,8,5,8,14,5,2,4,7,10,9,8,6,6,8,5,4,7,5,7,9,6,2,5,10,7,8,10,10,8,7,8,9,4,16,13,7,11,10,6,7,10,7,13,10,11,8,20,9,17,13,8,5,5,13,8,9,5,9,5,4,7,4,5,5,6,4,4,2,0,1,1,0,0,0,1,1,0,0,0,0
2019/9/30,四貫島２丁目,,女,0,619,0,6,4,5,6,2,1,1,4,3,4,2,2,1,3,2,4,8,6,6,3,4,6,5,3,3,6,8,9,6,5,5,10,10,5,5,5,1,5,8,4,6,13,4,5,4,4,12,6,8,12,8,4,7,4,16,5,5,4,7,10,4,10,7,8,10,7,5,6,11,7,8,9,15,6,7,11,7,14,10,10,8,5,17,10,8,13,7,11,6,4,6,3,4,1,4,3,3,3,1,0,0,0
2019/9/30,四貫島２丁目,,計,738,1227,0,9,5,11,9,5,1,5,7,5,5,4,8,2,9,5,7,10,7,11,11,10,14,13,8,11,20,13,11,10,12,15,19,18,11,11,13,6,9,15,9,13,22,10,7,9,14,19,14,18,22,16,11,15,13,20,21,18,11,18,20,10,17,17,15,23,17,16,14,31,16,25,22,23,11,12,24,15,23,15,19,13,9,24,14,13,18,13,15,10,6,6,4,5,1,4,3,4,4,1,0,0,0
2019/9/30,北港白津１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港白津１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港白津１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港白津２丁目,,男,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,4,1,3,0,2,0,3,2,5,3,0,0,1,2,4,2,0,2,2,0,3,0,1,1,5,0,2,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港白津２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港白津２丁目,,計,56,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,4,1,3,0,2,0,3,2,5,3,0,0,1,2,4,2,0,2,2,0,3,0,1,1,5,0,2,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港緑地１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港緑地１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港緑地１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港緑地２丁目,,男,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,5,3,5,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港緑地２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,北港緑地２丁目,,計,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,6,5,3,5,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,夢洲東１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
