﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,出城１丁目,,女,,150,,,1,1,1,1,1,,1,,,1,1,2,,1,,,,1,3,8,8,3,1,5,3,6,4,5,2,2,3,8,2,3,1,1,,3,2,2,1,2,2,,,,,3,2,1,,1,,2,1,5,3,,1,1,,2,2,4,2,1,,,1,2,3,2,3,2,2,2,1,1,,1,,1,1,1,1,,,,1,1,,1,,,,,,,,,
2021/9/30,出城１丁目,,計,306,401,,2,1,2,1,1,3,,2,1,2,1,2,2,1,3,1,,2,1,3,11,12,11,8,13,12,15,8,10,7,4,12,10,8,6,2,5,1,5,4,6,6,2,3,4,,2,6,9,6,5,6,5,2,4,3,7,5,3,5,3,1,4,5,6,4,3,9,3,2,5,7,10,8,8,5,5,5,2,5,2,1,2,1,2,2,2,2,,1,1,,1,,,,,,,,,
2021/9/30,出城２丁目,,男,,146,,1,,1,2,1,2,1,1,1,,,2,2,,1,1,1,2,,3,2,2,2,4,1,2,3,1,2,1,3,,3,,3,2,4,1,2,4,,,1,1,2,1,,,1,2,3,2,1,,3,1,3,2,2,3,3,1,3,1,,2,1,2,3,3,2,1,1,6,2,2,1,3,,4,,2,2,1,1,1,1,1,,1,1,,,2,,,,,,,,
2021/9/30,出城２丁目,,女,,173,,1,1,2,3,1,2,2,,2,1,2,1,2,,1,2,,,,,,,,1,2,2,1,3,1,1,,3,1,4,2,2,2,,2,1,3,1,1,1,,1,1,3,2,3,1,1,3,1,2,2,2,4,4,2,,,,2,2,,3,,,2,,1,3,2,5,2,2,6,7,2,3,2,3,7,6,5,5,1,2,2,3,1,,1,2,,,,1,,1,
2021/9/30,出城２丁目,,計,207,319,,2,1,3,5,2,4,3,1,3,1,2,3,4,,2,3,1,2,,3,2,2,2,5,3,4,4,4,3,2,3,3,4,4,5,4,6,1,4,5,3,1,2,2,2,2,1,3,3,5,4,3,4,1,5,3,5,6,6,5,3,1,3,3,2,2,4,2,3,5,2,2,4,8,7,4,3,9,7,6,3,4,5,8,7,6,6,2,2,3,4,1,,3,2,,,,1,,1,
2021/9/30,出城３丁目,,男,,281,,3,,2,3,2,1,1,1,1,4,4,2,4,,5,6,4,1,4,6,2,6,4,4,1,5,1,1,4,1,,1,4,1,2,1,1,3,3,4,4,1,1,5,2,3,3,4,9,5,5,4,6,3,4,2,3,2,3,5,5,1,2,3,2,5,4,2,,4,3,6,9,9,4,6,2,4,8,2,7,3,2,,4,,,4,,,3,,,,,,,,,,,
2021/9/30,出城３丁目,,女,,360,,3,1,4,,5,5,2,1,1,1,3,2,3,2,3,2,1,9,,2,2,3,5,1,5,6,9,2,2,2,,2,6,2,2,1,3,4,3,1,1,10,3,6,3,,4,4,2,4,7,7,3,5,4,5,4,3,4,6,7,3,4,5,3,3,,3,7,7,4,4,9,6,7,5,4,12,6,5,7,8,3,7,6,7,6,5,3,3,,2,,2,,1,,,,,,
2021/9/30,出城３丁目,,計,375,641,,6,1,6,3,7,6,3,2,2,5,7,4,7,2,8,8,5,10,4,8,4,9,9,5,6,11,10,3,6,3,,3,10,3,4,2,4,7,6,5,5,11,4,11,5,3,7,8,11,9,12,11,9,8,8,7,7,5,7,11,12,4,6,8,5,8,4,5,7,11,7,10,18,15,11,11,6,16,14,7,14,11,5,7,10,7,6,9,3,3,3,2,,2,,1,,,,,,
2021/9/30,長橋１丁目,,男,,633,,,4,4,4,4,4,3,4,4,3,8,6,7,3,6,2,4,4,5,4,8,10,8,6,13,14,10,14,6,4,11,5,4,8,5,8,7,9,7,3,13,8,8,8,4,4,7,5,8,8,4,10,6,6,3,7,14,9,9,8,7,6,7,7,8,11,7,12,9,7,14,14,14,7,11,9,6,6,15,12,7,8,8,6,2,4,5,2,5,1,2,,1,,1,,,,,,,
2021/9/30,長橋１丁目,,女,,666,,2,1,9,3,3,8,3,5,5,,10,3,2,3,5,3,3,7,4,7,5,6,15,13,10,9,11,11,12,7,8,8,8,7,9,3,5,9,5,10,7,7,3,4,6,4,10,7,11,4,13,12,4,10,8,7,10,7,9,10,6,6,7,7,3,6,12,10,7,7,8,7,12,10,8,7,9,11,9,7,14,11,11,10,9,9,7,3,6,1,5,3,4,1,,,,,,,3,
2021/9/30,長橋１丁目,,計,836,"1,299",,2,5,13,7,7,12,6,9,9,3,18,9,9,6,11,5,7,11,9,11,13,16,23,19,23,23,21,25,18,11,19,13,12,15,14,11,12,18,12,13,20,15,11,12,10,8,17,12,19,12,17,22,10,16,11,14,24,16,18,18,13,12,14,14,11,17,19,22,16,14,22,21,26,17,19,16,15,17,24,19,21,19,19,16,11,13,12,5,11,2,7,3,5,1,1,,,,,,3,
2021/9/30,長橋２丁目,,男,,299,,2,,1,2,4,1,3,3,5,,3,,1,1,3,1,1,1,3,1,5,4,5,5,4,7,2,5,4,3,1,3,4,4,2,3,2,3,2,2,2,4,2,1,2,,1,4,4,2,5,3,3,3,3,2,2,6,3,4,3,2,5,2,4,4,5,6,6,4,5,11,6,7,9,4,3,4,7,7,4,6,6,4,1,1,2,1,1,5,,1,,,1,,,,,,,
2021/9/30,長橋２丁目,,女,,274,,1,1,2,1,3,,4,2,3,3,3,4,2,3,,1,1,1,,2,,3,2,4,5,3,7,8,4,4,2,1,8,5,7,2,4,1,3,4,3,2,4,1,2,2,5,2,2,1,4,4,,6,4,4,3,2,2,1,4,2,4,5,5,2,1,1,3,4,4,4,1,2,7,1,4,6,1,5,5,5,3,5,4,4,3,2,3,3,1,1,,1,,,,,,,,
2021/9/30,長橋２丁目,,計,375,573,,3,1,3,3,7,1,7,5,8,3,6,4,3,4,3,2,2,2,3,3,5,7,7,9,9,10,9,13,8,7,3,4,12,9,9,5,6,4,5,6,5,6,6,2,4,2,6,6,6,3,9,7,3,9,7,6,5,8,5,5,7,4,9,7,9,6,6,7,9,8,9,15,7,9,16,5,7,10,8,12,9,11,9,9,5,5,5,3,4,8,1,2,,1,1,,,,,,,
2021/9/30,長橋３丁目,,男,,547,,2,3,,2,3,1,1,2,1,4,3,2,2,1,5,,1,,5,5,3,2,3,7,6,10,6,4,5,4,6,3,4,4,4,6,4,5,3,4,7,5,5,4,4,6,8,10,7,10,8,7,7,5,7,8,8,8,9,8,6,7,10,10,12,9,15,10,10,8,13,11,14,14,18,7,11,7,9,10,11,6,5,6,8,10,2,2,1,1,4,,,2,,,,,1,,,
2021/9/30,長橋３丁目,,女,,459,,2,3,4,2,2,1,2,,,2,2,1,2,4,1,3,4,2,,2,3,5,8,3,5,6,3,4,5,4,7,5,3,1,5,7,2,3,2,5,5,1,3,5,3,5,3,8,6,11,6,5,7,7,7,4,10,5,6,3,7,6,6,6,4,6,6,8,13,10,7,11,11,8,7,4,4,5,9,7,13,5,5,6,8,10,6,5,5,7,3,2,1,2,,1,,,,,,
2021/9/30,長橋３丁目,,計,727,"1,006",,4,6,4,4,5,2,3,2,1,6,5,3,4,5,6,3,5,2,5,7,6,7,11,10,11,16,9,8,10,8,13,8,7,5,9,13,6,8,5,9,12,6,8,9,7,11,11,18,13,21,14,12,14,12,14,12,18,13,15,11,13,13,16,16,16,15,21,18,23,18,20,22,25,22,25,11,15,12,18,17,24,11,10,12,16,20,8,7,6,8,7,2,1,4,,1,,,1,,,
2021/9/30,鶴見橋１丁目,,男,,"1,338",,2,4,2,3,1,4,1,3,2,4,3,1,3,2,4,2,2,3,,4,11,10,13,12,21,20,13,21,24,9,10,9,6,9,11,11,12,12,6,9,17,15,6,13,15,15,20,9,14,13,10,10,11,16,14,13,17,21,13,18,21,16,19,20,18,25,25,25,32,33,51,28,38,45,54,21,24,35,33,27,27,18,22,28,13,16,11,12,2,5,2,4,1,3,2,1,1,,1,,,
2021/9/30,鶴見橋１丁目,,女,,844,,3,2,4,2,3,1,1,,2,,,,1,1,1,,2,5,5,6,9,20,16,20,13,11,9,19,10,6,7,13,8,10,10,6,5,9,4,6,7,4,7,5,8,8,5,10,12,15,9,7,7,7,7,8,10,7,5,8,15,16,11,9,6,16,18,10,10,10,16,19,15,21,16,14,10,22,15,15,20,16,14,10,9,13,14,11,8,3,7,7,6,5,3,1,4,,2,1,,
2021/9/30,鶴見橋１丁目,,計,"1,707","2,182",,5,6,6,5,4,5,2,3,4,4,3,1,4,3,5,2,4,8,5,10,20,30,29,32,34,31,22,40,34,15,17,22,14,19,21,17,17,21,10,15,24,19,13,18,23,23,25,19,26,28,19,17,18,23,21,21,27,28,18,26,36,32,30,29,24,41,43,35,42,43,67,47,53,66,70,35,34,57,48,42,47,34,36,38,22,29,25,23,10,8,9,11,7,8,5,2,5,,3,1,,
2021/9/30,鶴見橋２丁目,,男,,873,,3,5,5,1,3,4,3,1,3,1,1,3,3,6,4,1,5,5,6,3,5,13,13,11,7,10,8,7,11,6,8,11,8,8,4,3,6,8,5,6,7,6,4,11,8,8,8,8,10,7,15,12,16,11,10,13,12,20,14,9,13,9,16,6,14,14,16,12,23,23,16,24,29,22,21,14,17,17,10,19,14,7,10,14,16,9,7,5,9,1,5,2,4,,,,2,,,,,
2021/9/30,鶴見橋２丁目,,女,,550,,3,4,2,4,1,2,2,1,2,2,7,2,3,4,1,3,3,3,7,4,3,7,8,8,3,6,8,2,8,8,4,7,2,7,6,8,3,4,7,3,8,9,5,6,2,4,4,3,7,5,9,13,3,9,13,4,5,7,7,6,6,9,12,6,7,7,3,4,2,7,8,12,9,10,16,9,8,10,11,8,1,4,4,9,10,9,9,6,11,2,5,4,3,3,2,2,,1,,,,
2021/9/30,鶴見橋２丁目,,計,"1,019","1,423",,6,9,7,5,4,6,5,2,5,3,8,5,6,10,5,4,8,8,13,7,8,20,21,19,10,16,16,9,19,14,12,18,10,15,10,11,9,12,12,9,15,15,9,17,10,12,12,11,17,12,24,25,19,20,23,17,17,27,21,15,19,18,28,12,21,21,19,16,25,30,24,36,38,32,37,23,25,27,21,27,15,11,14,23,26,18,16,11,20,3,10,6,7,3,2,2,2,1,,,,
2021/9/30,鶴見橋３丁目,,男,,750,,3,2,3,3,1,3,3,3,2,3,3,4,2,1,3,6,3,3,2,4,12,8,9,10,4,8,7,12,8,6,8,6,6,7,9,4,6,6,5,7,6,7,6,4,11,5,12,12,13,15,8,8,15,13,12,6,9,12,7,13,8,8,15,11,8,9,11,17,19,13,12,19,9,21,23,17,19,12,20,11,10,8,6,9,6,5,5,4,4,2,6,2,,1,,1,,,,,,
2021/9/30,鶴見橋３丁目,,女,,648,,2,3,2,5,1,,,3,8,4,,2,3,9,3,5,1,1,7,4,7,9,10,3,6,5,3,7,9,10,8,5,5,8,6,5,7,7,11,4,3,6,7,5,3,6,5,6,10,9,8,4,8,8,9,8,4,11,6,4,12,8,2,7,6,4,8,10,6,11,13,19,14,16,23,6,10,8,9,11,11,14,11,7,11,9,6,7,5,4,7,8,2,1,3,5,,3,1,1,1,
2021/9/30,鶴見橋３丁目,,計,936,"1,398",,5,5,5,8,2,3,3,6,10,7,3,6,5,10,6,11,4,4,9,8,19,17,19,13,10,13,10,19,17,16,16,11,11,15,15,9,13,13,16,11,9,13,13,9,14,11,17,18,23,24,16,12,23,21,21,14,13,23,13,17,20,16,17,18,14,13,19,27,25,24,25,38,23,37,46,23,29,20,29,22,21,22,17,16,17,14,11,11,9,6,13,10,2,2,3,6,,3,1,1,1,
2021/9/30,旭１丁目,,男,,646,,5,1,5,1,4,4,5,3,2,3,4,3,1,4,2,5,3,3,4,6,12,8,10,7,15,12,8,12,7,9,8,7,6,10,2,11,10,5,8,7,6,12,5,6,9,5,6,8,13,6,5,13,5,6,4,9,12,9,9,1,3,6,6,6,6,5,6,11,9,6,10,11,11,17,14,11,9,12,10,11,10,9,5,11,4,9,5,4,6,2,,3,2,1,2,1,,1,,,,
2021/9/30,旭１丁目,,女,,635,,3,3,5,3,,1,1,1,3,2,7,5,1,4,4,4,3,4,1,8,11,17,8,11,11,10,15,16,12,8,6,7,7,5,4,7,5,7,7,7,6,8,3,8,5,9,11,4,6,8,7,13,10,4,4,7,8,10,7,8,5,8,3,6,7,4,6,6,6,4,8,6,14,14,6,7,8,4,10,12,6,11,6,10,10,11,14,6,5,3,5,2,4,1,4,2,1,,,,,
2021/9/30,旭１丁目,,計,848,"1,281",,8,4,10,4,4,5,6,4,5,5,11,8,2,8,6,9,6,7,5,14,23,25,18,18,26,22,23,28,19,17,14,14,13,15,6,18,15,12,15,14,12,20,8,14,14,14,17,12,19,14,12,26,15,10,8,16,20,19,16,9,8,14,9,12,13,9,12,17,15,10,18,17,25,31,20,18,17,16,20,23,16,20,11,21,14,20,19,10,11,5,5,5,6,2,6,3,1,1,,,,
2021/9/30,旭２丁目,,男,,383,,,,,,1,,,1,1,1,2,,,3,2,3,1,2,4,4,6,1,4,2,7,2,7,4,4,1,6,3,4,3,4,5,2,3,4,2,4,1,3,5,1,4,3,4,10,4,7,1,7,12,6,3,6,10,6,4,7,8,3,1,4,3,4,8,8,12,14,10,18,9,7,7,4,4,10,6,5,5,8,6,2,2,2,2,2,,2,,,,,,,,,,,
2021/9/30,旭２丁目,,女,,284,,,,1,,1,1,,2,,,,1,2,1,,1,1,,,1,4,4,4,,4,5,3,1,,1,1,2,,3,3,1,1,2,4,,,3,3,,3,3,3,2,3,8,8,5,4,6,7,4,5,4,5,2,3,2,2,2,3,3,7,4,7,4,4,3,8,2,14,8,,6,6,5,8,7,4,9,7,4,3,7,1,1,1,,1,3,,1,1,,,,,
2021/9/30,旭２丁目,,計,502,667,,,,1,,2,1,,3,1,1,2,1,2,4,2,4,2,2,4,5,10,5,8,2,11,7,10,5,4,2,7,5,4,6,7,6,3,5,8,2,4,4,6,5,4,7,6,6,13,12,15,6,11,18,13,7,11,14,11,6,10,10,5,3,7,6,11,12,15,16,18,13,26,11,21,15,4,10,16,11,13,12,12,15,9,6,5,9,3,1,3,,1,3,,1,1,,,,,
2021/9/30,旭３丁目,,男,,449,,2,4,1,1,1,,4,2,,3,2,,3,2,3,1,3,2,2,4,6,8,5,7,4,4,4,4,6,2,3,4,6,5,4,6,2,7,2,7,2,6,5,3,7,5,3,5,5,6,4,6,7,5,7,12,4,5,9,6,10,4,5,3,7,8,4,5,8,8,8,3,13,16,12,9,7,9,9,8,7,6,5,7,3,5,2,3,3,2,1,,,1,,,,,,,,
2021/9/30,旭３丁目,,女,,397,,1,,1,1,,1,2,1,,2,2,1,2,2,3,2,1,1,1,4,5,5,8,3,5,2,4,5,3,1,2,5,2,2,3,2,5,6,4,4,1,2,1,4,5,6,5,3,5,5,8,7,5,5,4,8,7,9,6,5,4,3,4,8,4,6,2,7,8,3,6,5,7,6,7,5,8,9,10,5,9,8,6,7,7,5,8,6,3,2,3,6,1,1,,1,1,,,1,,
2021/9/30,旭３丁目,,計,543,846,,3,4,2,2,1,1,6,3,,5,4,1,5,4,6,3,4,3,3,8,11,13,13,10,9,6,8,9,9,3,5,9,8,7,7,8,7,13,6,11,3,8,6,7,12,11,8,8,10,11,12,13,12,10,11,20,11,14,15,11,14,7,9,11,11,14,6,12,16,11,14,8,20,22,19,14,15,18,19,13,16,14,11,14,10,10,10,9,6,4,4,6,1,2,,1,1,,,1,,
2021/9/30,梅南１丁目,,男,,724,,1,1,3,3,2,3,4,1,2,2,1,2,7,2,4,4,4,3,7,5,5,9,5,7,18,15,10,13,6,5,6,7,4,7,8,3,2,9,6,9,6,3,6,10,8,7,7,7,10,8,7,11,14,6,13,9,9,14,18,16,5,14,10,11,5,9,10,13,17,15,12,15,15,24,17,9,11,5,12,11,6,11,14,9,5,6,6,4,3,3,3,,3,2,1,,1,2,1,,,
2021/9/30,梅南１丁目,,女,,636,,1,2,3,4,2,3,5,2,4,1,6,4,1,1,3,2,2,4,5,4,3,13,15,6,8,5,10,9,8,1,3,7,3,3,7,4,9,5,1,2,8,4,5,7,4,4,11,6,12,9,10,12,10,14,8,10,7,13,6,7,10,10,6,6,7,9,5,5,4,5,11,9,14,13,13,8,5,6,10,11,10,12,9,11,7,10,7,9,9,6,8,7,2,6,1,2,2,1,1,,1,
2021/9/30,梅南１丁目,,計,964,"1,360",,2,3,6,7,4,6,9,3,6,3,7,6,8,3,7,6,6,7,12,9,8,22,20,13,26,20,20,22,14,6,9,14,7,10,15,7,11,14,7,11,14,7,11,17,12,11,18,13,22,17,17,23,24,20,21,19,16,27,24,23,15,24,16,17,12,18,15,18,21,20,23,24,29,37,30,17,16,11,22,22,16,23,23,20,12,16,13,13,12,9,11,7,5,8,2,2,3,3,2,,1,
2021/9/30,梅南２丁目,,男,,507,,1,2,4,2,2,4,4,3,3,3,1,3,,,2,4,3,2,1,1,8,5,12,14,6,10,10,10,7,8,8,7,7,9,2,8,5,9,4,2,3,5,5,5,8,3,2,8,7,7,4,5,7,8,6,3,5,3,6,4,4,7,2,5,7,6,8,7,6,8,11,11,12,13,17,2,11,11,7,4,9,6,11,2,6,3,2,1,1,4,,1,1,1,,,,,,,,
2021/9/30,梅南２丁目,,女,,390,,3,1,4,6,1,1,1,4,2,1,1,4,2,2,3,3,1,1,3,5,4,6,9,7,10,9,12,9,4,1,6,4,7,8,4,4,3,3,2,9,4,5,6,4,1,5,3,7,6,2,4,6,5,5,4,4,3,3,2,4,4,3,3,1,4,4,1,3,2,2,5,3,8,4,6,8,6,4,6,3,4,5,3,4,9,5,3,3,4,4,1,4,,2,,1,1,1,,1,2,
2021/9/30,梅南２丁目,,計,616,897,,4,3,8,8,3,5,5,7,5,4,2,7,2,2,5,7,4,3,4,6,12,11,21,21,16,19,22,19,11,9,14,11,14,17,6,12,8,12,6,11,7,10,11,9,9,8,5,15,13,9,8,11,12,13,10,7,8,6,8,8,8,10,5,6,11,10,9,10,8,10,16,14,20,17,23,10,17,15,13,7,13,11,14,6,15,8,5,4,5,8,1,5,1,3,,1,1,1,,1,2,
2021/9/30,梅南３丁目,,男,,592,,5,4,4,2,4,3,4,2,4,5,4,,2,2,2,3,4,1,6,9,7,10,9,9,20,19,10,14,13,9,7,7,15,11,6,4,8,4,1,5,7,6,10,5,5,6,9,7,5,9,10,7,7,10,4,4,4,5,8,4,9,10,6,5,5,10,3,10,7,7,8,8,4,18,8,6,5,11,6,10,6,6,5,5,1,9,2,5,2,3,,1,1,,,,,,,,,
2021/9/30,梅南３丁目,,女,,563,,3,4,1,4,1,4,3,6,1,2,3,2,4,3,2,,2,1,3,1,7,11,10,13,18,17,9,7,12,6,9,9,8,6,6,3,7,5,4,5,5,1,1,4,6,5,8,6,6,11,10,8,10,5,3,6,10,7,3,4,3,3,4,5,6,3,4,4,4,7,10,13,9,10,4,4,6,12,5,10,9,14,6,9,8,13,6,6,4,2,4,4,2,1,4,1,2,,,,1,
2021/9/30,梅南３丁目,,計,743,"1,155",,8,8,5,6,5,7,7,8,5,7,7,2,6,5,4,3,6,2,9,10,14,21,19,22,38,36,19,21,25,15,16,16,23,17,12,7,15,9,5,10,12,7,11,9,11,11,17,13,11,20,20,15,17,15,7,10,14,12,11,8,12,13,10,10,11,13,7,14,11,14,18,21,13,28,12,10,11,23,11,20,15,20,11,14,9,22,8,11,6,5,4,5,3,1,4,1,2,,,,1,
2021/9/30,松１丁目,,男,,817,,6,3,,2,1,4,3,,2,4,6,1,8,8,5,4,5,7,5,4,14,13,12,12,14,8,16,14,6,6,3,7,8,8,4,9,4,7,4,4,9,5,8,10,17,7,11,12,9,8,14,9,10,11,9,14,10,10,8,9,10,4,6,11,7,10,12,12,10,13,17,24,22,26,21,15,8,13,22,16,14,6,9,7,9,13,10,6,3,2,2,1,,2,,,3,,,,,
2021/9/30,松１丁目,,女,,582,,2,3,3,1,2,1,2,1,3,3,4,4,3,1,2,4,4,2,5,3,8,12,11,14,4,5,9,3,5,7,5,5,7,7,5,2,3,8,5,6,3,5,6,3,7,5,3,4,9,11,7,5,9,10,5,5,10,9,1,7,7,7,7,4,4,4,12,10,11,11,8,7,14,11,10,6,3,6,18,13,5,11,13,11,7,5,9,6,8,4,1,5,5,2,6,1,,1,,,1,
2021/9/30,松１丁目,,計,"1,004","1,399",,8,6,3,3,3,5,5,1,5,7,10,5,11,9,7,8,9,9,10,7,22,25,23,26,18,13,25,17,11,13,8,12,15,15,9,11,7,15,9,10,12,10,14,13,24,12,14,16,18,19,21,14,19,21,14,19,20,19,9,16,17,11,13,15,11,14,24,22,21,24,25,31,36,37,31,21,11,19,40,29,19,17,22,18,16,18,19,12,11,6,3,6,5,4,6,1,3,1,,,1,
2021/9/30,松２丁目,,男,,748,,5,2,7,6,4,7,7,4,6,5,6,10,7,7,11,6,4,2,7,7,8,7,9,10,6,7,7,8,10,11,9,1,9,12,7,9,9,5,14,9,9,14,9,2,8,8,12,10,9,5,16,10,18,10,13,8,12,8,9,10,8,10,11,6,12,8,6,6,10,9,14,14,16,10,9,6,6,9,9,13,12,12,10,8,3,4,3,4,2,4,3,2,1,1,,,,,,,,
2021/9/30,松２丁目,,女,,693,,2,6,6,4,7,8,3,2,11,6,8,7,6,8,6,4,5,3,10,5,4,8,7,7,11,8,6,9,10,7,7,13,10,9,5,7,9,7,13,9,6,6,9,8,11,11,5,11,8,14,8,10,11,6,15,8,5,9,8,6,11,7,7,10,7,6,9,7,5,10,4,6,5,5,6,10,8,7,10,7,8,9,10,10,13,7,5,4,7,2,1,5,,1,2,1,2,,,1,,
2021/9/30,松２丁目,,計,799,"1,441",,7,8,13,10,11,15,10,6,17,11,14,17,13,15,17,10,9,5,17,12,12,15,16,17,17,15,13,17,20,18,16,14,19,21,12,16,18,12,27,18,15,20,18,10,19,19,17,21,17,19,24,20,29,16,28,16,17,17,17,16,19,17,18,16,19,14,15,13,15,19,18,20,21,15,15,16,14,16,19,20,20,21,20,18,16,11,8,8,9,6,4,7,1,2,2,1,2,,,1,,
2021/9/30,松３丁目,,男,,778,,4,2,8,7,3,8,4,8,4,6,5,5,6,10,7,8,10,8,8,7,9,5,11,8,6,12,7,15,6,17,13,13,10,8,12,13,5,7,5,11,13,6,9,7,8,9,11,9,14,14,14,7,13,8,19,8,10,10,6,13,10,8,10,7,5,11,9,10,9,10,5,18,12,13,13,10,8,12,9,6,6,3,6,10,7,7,4,1,,2,3,2,,,1,,1,,,1,,
2021/9/30,松３丁目,,女,,794,,8,7,10,5,7,7,5,5,4,5,14,8,7,5,10,4,9,4,7,8,9,12,7,9,8,9,13,11,8,9,7,12,8,12,6,9,11,10,3,10,11,13,12,13,5,3,11,11,10,7,15,18,10,9,9,7,13,11,7,13,12,5,6,4,13,6,8,8,6,14,7,14,8,10,10,5,7,7,5,10,11,6,7,8,12,11,5,8,5,4,4,3,5,2,2,1,,1,2,1,1,
2021/9/30,松３丁目,,計,824,"1,572",,12,9,18,12,10,15,9,13,8,11,19,13,13,15,17,12,19,12,15,15,18,17,18,17,14,21,20,26,14,26,20,25,18,20,18,22,16,17,8,21,24,19,21,20,13,12,22,20,24,21,29,25,23,17,28,15,23,21,13,26,22,13,16,11,18,17,17,18,15,24,12,32,20,23,23,15,15,19,14,16,17,9,13,18,19,18,9,9,5,6,7,5,5,2,3,1,1,1,2,2,1,
2021/9/30,橘１丁目,,男,,503,,,1,2,2,5,2,4,5,4,5,5,2,1,2,3,,2,1,3,1,3,4,6,4,9,1,6,1,4,1,4,5,5,,3,11,3,3,3,6,10,9,4,10,3,3,8,4,8,11,10,10,5,5,8,10,5,6,4,9,5,11,9,7,12,10,9,6,15,11,5,10,14,11,12,8,9,10,3,4,8,4,5,6,6,3,4,2,2,4,1,1,,,2,,,,,,,
2021/9/30,橘１丁目,,女,,450,,2,4,3,3,4,4,8,1,7,1,2,2,1,3,1,2,3,3,1,2,2,,5,5,3,3,3,3,5,8,7,4,1,6,4,4,1,1,4,4,5,3,5,5,4,6,4,4,8,5,5,5,5,6,7,4,4,5,8,7,6,2,7,8,4,5,7,9,5,3,8,10,7,9,17,4,6,10,11,14,7,5,8,2,3,7,7,5,3,4,4,,1,2,,4,1,,,,,
2021/9/30,橘１丁目,,計,581,953,,2,5,5,5,9,6,12,6,11,6,7,4,2,5,4,2,5,4,4,3,5,4,11,9,12,4,9,4,9,9,11,9,6,6,7,15,4,4,7,10,15,12,9,15,7,9,12,8,16,16,15,15,10,11,15,14,9,11,12,16,11,13,16,15,16,15,16,15,20,14,13,20,21,20,29,12,15,20,14,18,15,9,13,8,9,10,11,7,5,8,5,1,1,2,2,4,1,,,,,
2021/9/30,橘２丁目,,男,,411,,1,2,,2,3,3,1,1,5,5,2,2,5,2,8,3,5,3,2,3,7,3,2,5,4,5,5,10,3,5,6,4,7,4,4,4,4,4,3,4,5,5,4,2,4,8,6,4,9,5,8,7,5,6,11,6,4,3,8,5,5,3,2,4,1,8,3,3,4,4,3,8,11,7,8,5,4,8,10,4,5,7,5,5,1,6,4,2,,3,1,1,,,,,,,,,,
2021/9/30,橘２丁目,,女,,421,,1,3,3,1,2,2,1,2,4,2,,3,3,,4,1,3,4,1,4,4,1,3,7,5,3,4,5,2,2,3,2,1,7,4,3,4,5,6,2,3,4,6,2,2,4,5,10,12,6,6,6,5,6,8,4,6,7,,6,5,2,7,3,4,5,3,4,1,10,6,5,8,13,5,9,4,9,11,8,7,6,9,8,3,5,9,2,4,5,2,3,5,,2,2,1,1,,,,
2021/9/30,橘２丁目,,計,503,832,,2,5,3,3,5,5,2,3,9,7,2,5,8,2,12,4,8,7,3,7,11,4,5,12,9,8,9,15,5,7,9,6,8,11,8,7,8,9,9,6,8,9,10,4,6,12,11,14,21,11,14,13,10,12,19,10,10,10,8,11,10,5,9,7,5,13,6,7,5,14,9,13,19,20,13,14,8,17,21,12,12,13,14,13,4,11,13,4,4,8,3,4,5,,2,2,1,1,,,,
2021/9/30,橘３丁目,,男,,750,,5,3,4,9,3,1,2,10,3,5,5,4,3,3,10,4,4,2,5,2,8,6,9,10,8,16,7,12,3,7,4,5,8,9,2,9,4,6,8,12,5,8,10,9,9,13,13,8,10,15,10,12,12,10,10,9,14,11,11,16,11,8,11,6,8,11,12,12,10,11,14,22,12,19,12,7,8,14,5,8,14,12,9,9,8,5,7,3,2,2,,1,1,,1,,,,,,,
2021/9/30,橘３丁目,,女,,772,,1,,4,8,2,2,4,5,6,2,5,4,4,2,6,7,5,3,9,4,10,8,9,6,10,7,8,6,5,5,5,6,6,7,8,8,10,5,10,7,6,7,9,3,2,12,6,10,12,14,9,7,16,13,13,17,9,12,14,8,7,12,9,9,7,8,11,6,7,12,14,9,15,24,15,10,11,21,7,16,14,11,8,9,10,10,9,3,8,11,6,3,4,3,,1,2,,1,,1,
