﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,徳庵１丁目,,男,0,695,0,6,8,5,6,6,9,5,6,7,6,10,10,18,14,7,16,16,10,11,9,7,10,5,10,5,8,6,5,7,5,7,5,8,4,2,9,5,7,11,3,6,11,8,8,24,17,12,15,17,21,15,15,16,13,12,9,11,7,13,9,11,3,7,9,5,3,3,11,3,8,4,5,6,3,6,5,6,1,5,1,3,5,3,0,1,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,徳庵１丁目,,女,0,730,0,6,3,5,2,5,5,3,5,13,9,6,6,14,6,10,23,10,13,10,13,11,7,11,12,7,12,3,4,5,8,8,8,7,8,1,4,2,8,10,9,14,15,8,16,10,13,18,25,23,16,18,11,14,6,18,13,8,7,10,7,6,7,5,5,2,3,7,5,3,7,10,7,8,4,2,9,6,5,5,7,0,5,5,1,4,4,5,2,2,2,2,1,1,0,0,0,0,1,0,0,0,0
2019/9/30,徳庵１丁目,,計,532,1425,0,12,11,10,8,11,14,8,11,20,15,16,16,32,20,17,39,26,23,21,22,18,17,16,22,12,20,9,9,12,13,15,13,15,12,3,13,7,15,21,12,20,26,16,24,34,30,30,40,40,37,33,26,30,19,30,22,19,14,23,16,17,10,12,14,7,6,10,16,6,15,14,12,14,7,8,14,12,6,10,8,3,10,8,1,5,4,5,2,6,2,2,2,1,0,0,0,0,1,0,0,0,0
2019/9/30,徳庵２丁目,,男,0,290,0,3,0,5,3,3,4,3,0,3,5,1,4,6,5,3,0,1,3,1,3,3,4,5,5,3,2,2,1,1,5,0,4,4,1,2,4,1,6,5,3,5,7,2,5,6,2,10,3,4,3,5,7,7,7,3,4,3,5,4,2,5,2,2,4,3,2,4,5,1,3,3,3,3,3,2,3,4,4,2,3,2,1,2,3,0,1,2,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0
2019/9/30,徳庵２丁目,,女,0,329,0,4,0,3,2,0,2,2,4,2,2,3,0,3,5,3,1,5,4,2,3,1,3,5,2,4,1,3,4,2,2,0,2,4,4,4,1,2,7,1,7,5,7,2,6,4,4,1,5,3,3,5,11,7,5,4,2,5,8,3,4,3,2,1,5,4,4,6,1,6,3,8,5,5,4,3,3,5,6,5,2,2,7,5,7,2,3,4,4,3,1,1,2,0,0,0,2,2,0,0,0,0,0
2019/9/30,徳庵２丁目,,計,288,619,0,7,0,8,5,3,6,5,4,5,7,4,4,9,10,6,1,6,7,3,6,4,7,10,7,7,3,5,5,3,7,0,6,8,5,6,5,3,13,6,10,10,14,4,11,10,6,11,8,7,6,10,18,14,12,7,6,8,13,7,6,8,4,3,9,7,6,10,6,7,6,11,8,8,7,5,6,9,10,7,5,4,8,7,10,2,4,6,5,5,3,1,2,1,1,0,2,2,0,0,0,0,0
2019/9/30,中茶屋１丁目,,男,0,811,0,3,4,10,7,6,14,7,18,5,6,7,7,4,7,8,6,8,10,11,14,13,8,13,16,5,11,14,7,12,7,3,10,3,10,10,9,9,10,7,5,20,9,12,5,11,13,11,11,8,8,11,15,15,9,13,11,12,17,8,7,7,5,11,9,12,8,11,8,5,13,10,10,15,10,5,7,11,6,10,8,11,4,13,8,2,2,1,6,6,3,1,1,2,0,0,0,0,0,0,0,0,0
2019/9/30,中茶屋１丁目,,女,0,852,0,5,7,8,7,7,11,7,9,11,5,7,8,8,8,5,8,5,8,4,7,15,6,9,8,6,6,8,3,5,10,6,7,10,7,6,5,10,9,11,7,9,13,11,4,15,4,9,13,15,15,12,17,13,14,13,13,12,12,11,11,10,8,9,9,4,9,8,12,14,13,9,13,9,3,16,6,16,17,19,16,6,5,9,8,18,7,9,7,8,5,4,2,2,0,3,2,0,0,0,0,2,0
2019/9/30,中茶屋１丁目,,計,757,1663,0,8,11,18,14,13,25,14,27,16,11,14,15,12,15,13,14,13,18,15,21,28,14,22,24,11,17,22,10,17,17,9,17,13,17,16,14,19,19,18,12,29,22,23,9,26,17,20,24,23,23,23,32,28,23,26,24,24,29,19,18,17,13,20,18,16,17,19,20,19,26,19,23,24,13,21,13,27,23,29,24,17,9,22,16,20,9,10,13,14,8,5,3,4,0,3,2,0,0,0,0,2,0
2019/9/30,中茶屋２丁目,,男,0,181,0,2,1,3,1,3,1,2,3,3,5,4,5,8,2,4,2,3,5,1,2,2,3,1,1,0,1,3,0,1,2,2,1,1,5,1,2,2,4,3,5,3,3,7,7,5,4,3,5,0,3,2,2,4,5,3,1,3,0,2,1,3,0,1,2,1,0,0,0,1,1,0,0,0,1,0,0,1,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,中茶屋２丁目,,女,0,177,0,3,0,3,1,2,2,2,2,2,6,3,6,3,2,3,7,4,3,1,2,4,0,0,0,1,1,3,0,1,3,1,1,0,5,2,5,3,3,6,2,3,2,7,5,2,4,6,5,3,7,6,1,1,2,1,1,2,3,0,1,0,0,0,0,0,0,0,3,0,1,2,1,0,1,0,2,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/9/30,中茶屋２丁目,,計,126,358,0,5,1,6,2,5,3,4,5,5,11,7,11,11,4,7,9,7,8,2,4,6,3,1,1,1,2,6,0,2,5,3,2,1,10,3,7,5,7,9,7,6,5,14,12,7,8,9,10,3,10,8,3,5,7,4,2,5,3,2,2,3,0,1,2,1,0,0,3,1,2,2,1,0,2,0,2,2,2,3,2,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/9/30,安田１丁目,,男,0,574,0,3,6,4,3,3,8,4,6,6,1,6,7,7,5,6,5,12,8,8,4,9,6,4,6,7,4,1,12,6,7,4,7,5,7,6,9,7,7,5,6,9,7,12,11,11,11,4,8,12,4,6,15,7,6,10,7,7,6,9,3,8,7,7,9,10,8,3,4,14,4,5,10,6,7,8,12,5,8,3,8,7,2,5,2,0,2,3,1,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2019/9/30,安田１丁目,,女,0,576,0,3,7,6,4,4,4,3,2,8,4,2,3,6,3,5,3,2,5,6,14,7,9,6,4,3,4,5,6,2,7,4,4,2,7,3,9,7,8,7,10,12,9,8,12,7,11,7,9,8,10,6,8,15,4,8,10,8,9,10,9,6,1,9,8,3,7,5,8,7,11,10,12,8,6,10,9,5,9,10,5,6,5,4,5,2,5,1,1,2,1,1,0,0,2,1,2,1,0,0,0,0,0
2019/9/30,安田１丁目,,計,523,1150,0,6,13,10,7,7,12,7,8,14,5,8,10,13,8,11,8,14,13,14,18,16,15,10,10,10,8,6,18,8,14,8,11,7,14,9,18,14,15,12,16,21,16,20,23,18,22,11,17,20,14,12,23,22,10,18,17,15,15,19,12,14,8,16,17,13,15,8,12,21,15,15,22,14,13,18,21,10,17,13,13,13,7,9,7,2,7,4,2,4,1,1,0,2,2,1,2,1,0,0,0,0,0
2019/9/30,安田２丁目,,男,0,216,0,1,3,2,5,2,3,4,3,4,1,4,0,1,1,1,3,2,0,1,2,0,2,2,1,2,2,1,3,6,1,4,2,4,2,1,2,4,2,3,3,2,3,2,5,5,4,2,3,4,3,2,4,1,3,3,1,1,3,1,1,2,3,0,2,1,2,4,1,1,5,5,2,4,0,0,1,1,0,5,5,3,2,3,6,3,3,1,2,2,2,1,0,0,0,0,0,0,1,0,0,0,0
2019/9/30,安田２丁目,,女,0,261,0,2,4,3,2,2,1,2,4,3,0,1,4,1,0,2,4,2,3,3,3,0,0,1,1,1,2,2,3,3,1,2,1,3,2,2,3,3,4,6,2,2,2,3,2,2,2,3,4,2,2,3,0,4,2,4,0,3,1,0,1,0,1,1,0,1,3,3,3,0,0,4,0,2,3,5,5,1,3,5,5,6,8,2,8,4,3,7,6,6,6,10,4,2,3,1,3,0,2,3,0,2,0
2019/9/30,安田２丁目,,計,279,477,0,3,7,5,7,4,4,6,7,7,1,5,4,2,1,3,7,4,3,4,5,0,2,3,2,3,4,3,6,9,2,6,3,7,4,3,5,7,6,9,5,4,5,5,7,7,6,5,7,6,5,5,4,5,5,7,1,4,4,1,2,2,4,1,2,2,5,7,4,1,5,9,2,6,3,5,6,2,3,10,10,9,10,5,14,7,6,8,8,8,8,11,4,2,3,1,3,0,3,3,0,2,0
2019/9/30,安田３丁目,,男,0,613,0,7,6,4,7,8,7,3,6,4,6,6,3,6,6,9,5,5,6,6,7,4,9,10,7,6,5,5,12,6,7,4,10,0,16,4,7,5,4,7,7,7,6,9,6,7,12,5,9,10,11,15,11,13,9,13,10,9,7,8,5,2,4,6,6,7,3,7,8,2,10,11,8,10,6,4,12,2,4,11,9,3,3,7,8,8,4,5,1,2,0,1,1,1,1,0,0,1,0,1,0,0,0
2019/9/30,安田３丁目,,女,0,617,0,6,1,5,5,4,5,6,7,5,3,3,3,1,3,3,4,3,5,7,6,13,9,6,5,6,3,6,9,7,4,3,5,4,10,4,7,5,7,8,9,6,6,9,8,6,7,10,9,12,11,10,6,8,7,11,6,6,9,8,5,7,5,3,7,3,6,6,5,9,11,11,15,9,7,8,13,8,11,11,11,6,6,9,12,7,6,6,5,1,3,2,2,3,1,3,2,1,1,0,0,0,0
2019/9/30,安田３丁目,,計,584,1230,0,13,7,9,12,12,12,9,13,9,9,9,6,7,9,12,9,8,11,13,13,17,18,16,12,12,8,11,21,13,11,7,15,4,26,8,14,10,11,15,16,13,12,18,14,13,19,15,18,22,22,25,17,21,16,24,16,15,16,16,10,9,9,9,13,10,9,13,13,11,21,22,23,19,13,12,25,10,15,22,20,9,9,16,20,15,10,11,6,3,3,3,3,4,2,3,2,2,1,1,0,0,0
2019/9/30,安田４丁目,,男,0,485,0,3,4,8,5,5,3,4,4,4,3,5,6,5,4,7,7,3,6,1,3,6,3,8,3,6,7,5,6,6,6,7,10,5,7,9,8,7,4,4,7,6,9,12,10,8,9,5,7,7,8,5,13,5,5,6,2,8,5,3,5,5,3,6,3,5,2,6,3,3,12,10,10,7,6,3,7,4,6,5,4,4,4,2,3,4,2,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0
2019/9/30,安田４丁目,,女,0,487,0,4,4,3,3,6,8,6,5,2,4,1,2,6,1,6,2,3,7,5,5,4,8,6,7,4,6,8,6,5,4,5,8,3,12,6,6,5,8,7,7,7,7,2,7,11,7,5,9,9,6,6,7,9,7,9,5,4,4,2,4,3,7,3,6,2,6,5,6,7,6,7,9,6,6,6,7,2,9,8,7,9,8,3,2,1,1,1,2,0,1,1,2,1,1,1,0,0,0,0,0,0,0
2019/9/30,安田４丁目,,計,437,972,0,7,8,11,8,11,11,10,9,6,7,6,8,11,5,13,9,6,13,6,8,10,11,14,10,10,13,13,12,11,10,12,18,8,19,15,14,12,12,11,14,13,16,14,17,19,16,10,16,16,14,11,20,14,12,15,7,12,9,5,9,8,10,9,9,7,8,11,9,10,18,17,19,13,12,9,14,6,15,13,11,13,12,5,5,5,3,1,3,1,1,1,2,1,1,1,0,1,1,0,0,0,0
2019/9/30,浜１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浜１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浜１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浜２丁目,,男,0,1220,0,21,24,12,15,16,23,19,31,20,18,22,21,27,21,14,20,18,16,15,11,11,7,10,4,7,5,9,5,4,15,15,14,12,21,19,15,22,18,14,23,35,25,38,34,23,28,40,34,37,30,28,25,16,17,21,16,9,13,9,11,13,7,6,6,4,3,6,6,5,4,3,2,6,4,2,1,0,2,0,3,3,0,3,1,0,0,2,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2019/9/30,浜２丁目,,女,0,1269,0,18,24,18,15,12,22,18,18,29,28,19,23,27,21,16,27,22,16,15,12,10,9,17,8,5,8,11,16,14,14,16,13,14,19,16,15,27,27,23,27,23,30,24,33,33,33,49,32,29,29,28,23,10,8,20,10,8,6,11,4,8,3,11,7,2,7,1,6,7,5,9,3,4,2,2,0,1,3,3,2,1,2,4,3,3,3,3,1,0,5,2,3,1,0,0,0,0,0,0,0,0,0
2019/9/30,浜２丁目,,計,915,2489,0,39,48,30,30,28,45,37,49,49,46,41,44,54,42,30,47,40,32,30,23,21,16,27,12,12,13,20,21,18,29,31,27,26,40,35,30,49,45,37,50,58,55,62,67,56,61,89,66,66,59,56,48,26,25,41,26,17,19,20,15,21,10,17,13,6,10,7,12,12,9,12,5,10,6,4,1,1,5,3,5,4,2,7,4,3,3,5,3,0,5,3,5,1,0,0,0,0,0,0,0,0,0
2019/9/30,浜３丁目,,男,0,1106,0,7,13,5,12,8,17,18,15,15,22,10,17,14,7,11,10,17,14,8,11,9,14,8,15,10,13,10,9,16,9,15,12,19,14,13,12,18,13,13,16,14,25,12,17,24,27,28,13,14,31,24,29,15,12,15,16,21,17,12,9,8,11,9,19,5,10,11,12,13,7,17,13,6,3,4,7,8,11,5,5,6,4,3,4,3,6,4,1,0,4,0,1,0,0,0,1,1,0,0,0,0,0
2019/9/30,浜３丁目,,女,0,1099,0,10,11,15,15,13,15,12,14,12,7,11,14,15,12,12,14,6,16,12,5,10,10,16,16,11,10,8,10,10,11,12,23,11,13,23,17,11,25,12,18,23,16,15,20,26,14,29,22,14,21,18,11,15,15,14,14,15,10,6,10,7,8,14,11,12,8,7,12,9,12,6,14,16,10,8,6,7,7,0,9,5,10,8,9,4,4,9,2,5,3,0,4,2,2,0,0,0,3,0,0,0,0
2019/9/30,浜３丁目,,計,922,2205,0,17,24,20,27,21,32,30,29,27,29,21,31,29,19,23,24,23,30,20,16,19,24,24,31,21,23,18,19,26,20,27,35,30,27,36,29,29,38,25,34,37,41,27,37,50,41,57,35,28,52,42,40,30,27,29,30,36,27,18,19,15,19,23,30,17,18,18,24,22,19,23,27,22,13,12,13,15,18,5,14,11,14,11,13,7,10,13,3,5,7,0,5,2,2,0,1,1,3,0,0,0,0
2019/9/30,浜４丁目,,男,0,890,0,15,18,17,21,4,7,10,9,13,10,11,11,8,10,13,10,8,9,10,12,6,6,10,6,8,10,9,13,8,8,13,20,23,24,15,11,12,10,19,19,17,17,14,14,11,18,14,16,25,11,14,20,18,19,15,11,6,11,7,6,13,2,4,9,8,6,5,5,2,6,3,7,10,2,2,7,5,5,5,8,1,5,1,3,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,浜４丁目,,女,0,960,0,16,18,13,21,15,17,8,8,9,12,7,14,12,7,12,7,10,5,10,10,8,7,11,12,12,14,20,9,10,13,19,21,16,23,9,16,23,14,14,13,15,18,14,14,17,10,17,21,17,13,22,20,12,9,9,10,13,11,8,5,10,3,5,7,3,8,9,7,7,8,2,10,5,1,11,8,6,3,10,6,4,3,3,5,7,4,3,2,4,1,1,0,0,1,1,0,1,1,0,0,0,0
2019/9/30,浜４丁目,,計,753,1850,0,31,36,30,42,19,24,18,17,22,22,18,25,20,17,25,17,18,14,20,22,14,13,21,18,20,24,29,22,18,21,32,41,39,47,24,27,35,24,33,32,32,35,28,28,28,28,31,37,42,24,36,40,30,28,24,21,19,22,15,11,23,5,9,16,11,14,14,12,9,14,5,17,15,3,13,15,11,8,15,14,5,8,4,8,9,4,3,3,5,2,1,0,1,1,1,0,1,1,0,0,0,0
2019/9/30,浜５丁目,,男,0,404,0,8,5,8,8,2,4,6,2,3,4,5,4,1,4,4,6,1,5,5,4,1,6,4,3,4,3,4,3,4,9,8,10,4,3,6,5,10,5,10,5,4,10,3,4,9,6,9,10,9,11,8,6,9,5,6,2,5,5,3,2,1,1,0,3,3,7,9,0,2,2,3,5,4,5,2,0,5,5,7,3,3,1,4,0,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,浜５丁目,,女,0,409,0,3,7,2,4,6,5,2,2,1,6,4,2,1,1,2,5,1,5,5,6,8,3,4,4,10,4,2,5,9,4,5,3,11,8,4,4,1,12,5,5,2,8,6,10,5,8,8,11,10,9,6,6,4,4,6,5,3,2,4,2,2,3,1,3,4,2,2,5,3,5,3,4,8,5,2,2,5,6,6,4,3,2,1,2,2,3,4,4,1,1,4,2,1,2,1,0,0,0,0,1,0,0
2019/9/30,浜５丁目,,計,375,813,0,11,12,10,12,8,9,8,4,4,10,9,6,2,5,6,11,2,10,10,10,9,9,8,7,14,7,6,8,13,13,13,13,15,11,10,9,11,17,15,10,6,18,9,14,14,14,17,21,19,20,14,12,13,9,12,7,8,7,7,4,3,4,1,6,7,9,11,5,5,7,6,9,12,10,4,2,10,11,13,7,6,3,5,2,4,3,6,6,2,1,4,2,1,2,1,0,0,0,0,1,0,0
2019/9/30,茨田大宮１丁目,,男,0,992,0,12,6,11,10,14,11,14,16,13,9,14,18,18,23,7,10,15,17,13,15,15,11,13,11,10,11,12,10,9,9,11,17,14,8,12,8,15,16,12,15,11,14,17,26,15,21,26,10,24,18,12,14,14,9,18,18,14,9,9,8,13,7,7,11,6,8,6,9,8,6,13,8,8,2,2,9,5,6,8,8,2,7,4,0,2,1,5,3,1,0,2,1,1,0,0,0,0,0,0,1,0,0
2019/9/30,茨田大宮１丁目,,女,0,998,0,10,14,10,12,13,11,14,7,13,8,19,9,11,12,9,10,9,12,9,16,18,12,11,11,13,13,9,11,6,9,8,11,16,14,16,14,7,10,14,19,12,15,14,16,20,15,27,21,16,26,15,12,19,12,9,11,11,11,7,5,12,13,8,6,5,11,6,8,6,7,13,6,10,4,5,9,8,10,6,10,10,8,6,12,6,3,4,3,3,1,5,4,0,5,1,0,0,0,0,0,0,0
2019/9/30,茨田大宮１丁目,,計,774,1990,0,22,20,21,22,27,22,28,23,26,17,33,27,29,35,16,20,24,29,22,31,33,23,24,22,23,24,21,21,15,18,19,28,30,22,28,22,22,26,26,34,23,29,31,42,35,36,53,31,40,44,27,26,33,21,27,29,25,20,16,13,25,20,15,17,11,19,12,17,14,13,26,14,18,6,7,18,13,16,14,18,12,15,10,12,8,4,9,6,4,1,7,5,1,5,1,0,0,0,0,1,0,0
2019/9/30,茨田大宮２丁目,,男,0,422,0,6,4,3,2,3,1,2,1,6,1,1,0,1,3,1,0,1,2,5,5,6,6,3,4,4,4,3,9,5,4,5,7,6,5,7,8,7,7,0,7,11,6,4,9,9,11,5,9,10,11,13,9,9,4,7,11,5,1,3,8,3,4,6,3,5,4,3,2,7,3,8,7,5,2,5,6,1,7,9,3,5,2,4,2,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,茨田大宮２丁目,,女,0,396,0,2,4,3,3,5,1,1,4,3,1,5,3,0,3,2,4,4,3,4,5,1,6,6,7,7,10,5,9,7,7,6,4,3,5,1,9,6,4,4,7,7,7,5,6,6,6,7,6,7,7,8,8,6,9,2,5,5,7,1,7,1,2,3,3,4,4,1,4,1,3,7,5,6,3,3,8,5,3,7,6,4,2,1,4,2,1,3,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,茨田大宮２丁目,,計,471,818,0,8,8,6,5,8,2,3,5,9,2,6,3,1,6,3,4,5,5,9,10,7,12,9,11,11,14,8,18,12,11,11,11,9,10,8,17,13,11,4,14,18,13,9,15,15,17,12,15,17,18,21,17,15,13,9,16,10,8,4,15,4,6,9,6,9,8,4,6,8,6,15,12,11,5,8,14,6,10,16,9,9,4,5,6,3,2,4,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0
2019/9/30,茨田大宮３丁目,,男,0,876,0,6,2,4,8,8,6,10,7,10,7,6,8,12,5,7,13,8,18,8,5,8,13,14,4,7,6,12,11,9,7,6,4,9,2,5,10,0,8,4,8,9,15,8,11,10,11,15,10,12,21,10,12,14,13,16,8,10,9,11,10,12,8,10,8,8,5,7,10,11,10,15,12,14,11,12,16,17,15,13,9,14,16,14,9,13,8,9,5,7,3,3,2,2,2,2,0,1,2,1,0,0,0
2019/9/30,茨田大宮３丁目,,女,0,1016,0,5,11,4,9,5,6,10,5,15,7,13,8,2,9,8,3,8,9,16,3,10,10,5,5,9,8,6,9,8,2,10,7,8,8,7,2,8,8,7,8,9,11,10,9,13,20,16,14,22,19,15,17,9,14,13,11,10,15,8,11,5,3,6,3,5,11,13,11,19,14,13,15,20,13,16,25,18,22,24,22,21,22,15,18,29,10,14,6,7,8,7,4,4,2,2,1,0,0,0,0,1,0
2019/9/30,茨田大宮３丁目,,計,919,1892,0,11,13,8,17,13,12,20,12,25,14,19,16,14,14,15,16,16,27,24,8,18,23,19,9,16,14,18,20,17,9,16,11,17,10,12,12,8,16,11,16,18,26,18,20,23,31,31,24,34,40,25,29,23,27,29,19,20,24,19,21,17,11,16,11,13,16,20,21,30,24,28,27,34,24,28,41,35,37,37,31,35,38,29,27,42,18,23,11,14,11,10,6,6,4,4,1,1,2,1,0,1,0
2019/9/30,茨田大宮４丁目,,男,0,1612,0,12,12,14,13,16,13,12,19,8,12,27,13,18,13,21,13,21,13,20,15,15,21,30,13,19,15,12,16,10,4,11,17,14,6,14,17,11,10,9,13,9,16,14,22,18,26,21,29,27,32,33,27,31,25,28,31,26,18,13,21,27,15,17,13,14,18,18,19,23,26,23,26,24,12,20,31,18,30,20,23,22,15,20,17,21,13,13,5,10,5,1,2,0,0,0,0,0,1,1,0,0,0
2019/9/30,茨田大宮４丁目,,女,0,1966,0,7,13,3,5,18,18,9,11,8,13,11,20,12,16,12,21,13,22,24,21,22,15,18,16,19,18,11,10,12,10,12,22,18,14,12,12,7,16,6,15,13,17,15,24,27,29,25,42,31,31,52,34,30,25,26,26,17,15,20,18,19,17,17,17,17,23,27,11,29,31,47,28,40,19,26,36,37,47,57,50,46,32,28,45,24,24,26,23,12,8,9,2,4,2,5,0,1,0,0,1,0,0
2019/9/30,茨田大宮４丁目,,計,1781,3578,0,19,25,17,18,34,31,21,30,16,25,38,33,30,29,33,34,34,35,44,36,37,36,48,29,38,33,23,26,22,14,23,39,32,20,26,29,18,26,15,28,22,33,29,46,45,55,46,71,58,63,85,61,61,50,54,57,43,33,33,39,46,32,34,30,31,41,45,30,52,57,70,54,64,31,46,67,55,77,77,73,68,47,48,62,45,37,39,28,22,13,10,4,4,2,5,0,1,1,1,1,0,0
2019/9/30,焼野１丁目,,男,0,673,0,9,8,9,11,10,13,12,4,9,8,7,7,8,7,9,7,11,8,10,9,6,10,5,10,6,7,6,3,8,4,7,8,2,7,10,10,14,10,5,15,7,9,10,7,9,5,10,6,14,14,10,12,12,7,11,8,9,4,5,8,5,5,5,3,8,7,8,5,8,5,9,7,5,7,2,8,7,6,8,4,7,2,1,8,4,3,2,5,1,3,3,2,2,1,1,0,0,0,0,0,0,0
2019/9/30,焼野１丁目,,女,0,796,0,5,16,8,6,5,11,5,8,12,11,6,5,10,5,6,4,8,6,9,4,9,8,4,4,9,7,6,6,8,10,11,4,7,9,16,8,11,11,12,11,9,9,10,18,15,11,13,13,18,13,15,12,10,7,9,6,11,6,2,4,10,5,3,6,8,5,9,9,8,9,13,9,11,3,4,15,15,13,7,6,5,17,7,7,11,12,5,8,8,2,2,5,1,1,1,1,2,0,0,0,1,0
2019/9/30,焼野１丁目,,計,662,1469,0,14,24,17,17,15,24,17,12,21,19,13,12,18,12,15,11,19,14,19,13,15,18,9,14,15,14,12,9,16,14,18,12,9,16,26,18,25,21,17,26,16,18,20,25,24,16,23,19,32,27,25,24,22,14,20,14,20,10,7,12,15,10,8,9,16,12,17,14,16,14,22,16,16,10,6,23,22,19,15,10,12,19,8,15,15,15,7,13,9,5,5,7,3,2,2,1,2,0,0,0,1,0
2019/9/30,焼野２丁目,,男,0,504,0,8,6,9,6,6,6,2,8,6,7,8,4,5,2,4,6,6,1,5,3,4,6,6,0,3,8,6,10,8,5,10,5,8,12,10,7,11,5,11,5,15,10,6,10,5,6,15,8,5,9,9,6,5,5,7,4,9,2,5,2,4,2,5,5,3,3,2,4,7,3,5,4,3,2,4,4,5,7,8,6,1,2,7,2,0,3,2,4,1,2,2,1,0,0,0,0,0,0,0,0,0,0
2019/9/30,焼野２丁目,,女,0,518,0,7,7,6,7,7,9,4,6,4,2,0,9,2,3,1,3,5,3,5,4,7,4,3,3,9,8,7,5,7,5,12,11,7,9,6,9,6,14,10,9,4,10,6,8,9,7,7,4,10,5,8,3,7,2,6,7,7,3,3,4,4,2,5,3,2,2,5,5,8,3,9,7,9,6,10,5,8,6,11,4,5,4,3,4,4,1,1,5,2,1,4,1,0,2,0,2,0,0,0,0,0,0
2019/9/30,焼野２丁目,,計,460,1022,0,15,13,15,13,13,15,6,14,10,9,8,13,7,5,5,9,11,4,10,7,11,10,9,3,12,16,13,15,15,10,22,16,15,21,16,16,17,19,21,14,19,20,12,18,14,13,22,12,15,14,17,9,12,7,13,11,16,5,8,6,8,4,10,8,5,5,7,9,15,6,14,11,12,8,14,9,13,13,19,10,6,6,10,6,4,4,3,9,3,3,6,2,0,2,0,2,0,0,0,0,0,0
2019/9/30,焼野３丁目,,男,0,28,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,1,1,2,0,0,0,1,1,0,0,0,1,0,2,0,0,2,1,1,1,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
