﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/3/31,豊里６丁目,,総,1550,3213,,41,32,41,40,39,26,27,32,36,32,29,29,27,29,29,37,32,40,30,25,35,31,45,30,47,37,53,62,45,45,54,63,54,37,69,62,53,61,66,53,62,67,54,55,48,51,65,38,33,34,40,26,25,28,39,43,22,34,33,35,24,27,27,44,52,38,44,36,24,27,29,27,33,40,23,23,31,19,21,14,20,12,16,10,12,7,10,9,5,3,2,2,2,4,4,1,3,1,,,,
2014/3/31,豊里７丁目,,男,,1962,,22,24,20,22,23,14,23,18,15,13,12,14,17,16,17,21,18,23,21,15,15,24,21,24,17,36,24,40,33,27,42,37,32,37,33,30,33,39,36,51,42,35,33,37,27,31,30,25,31,19,23,22,19,15,21,13,22,9,16,21,12,15,22,18,33,28,37,22,14,12,19,21,26,21,18,20,22,16,25,15,8,15,11,2,1,3,1,3,2,2,1,,1,1,2,2,1,,,,,
2014/3/31,豊里７丁目,,女,,2005,,22,21,27,13,20,19,17,14,14,11,16,19,11,15,15,11,26,13,10,19,33,15,19,19,23,26,27,31,25,36,32,33,36,39,42,32,40,36,34,43,38,35,28,35,45,27,26,23,17,24,20,22,19,19,7,22,18,16,13,18,16,23,18,25,33,26,20,18,15,27,24,28,27,42,19,28,32,25,17,14,16,12,11,5,12,5,8,3,8,4,3,2,2,4,,2,1,1,2,,1,
2014/3/31,豊里７丁目,,総,2071,3967,,44,45,47,35,43,33,40,32,29,24,28,33,28,31,32,32,44,36,31,34,48,39,40,43,40,62,51,71,58,63,74,70,68,76,75,62,73,75,70,94,80,70,61,72,72,58,56,48,48,43,43,44,38,34,28,35,40,25,29,39,28,38,40,43,66,54,57,40,29,39,43,49,53,63,37,48,54,41,42,29,24,27,22,7,13,8,9,6,10,6,4,2,3,5,2,4,2,1,2,,1,
2014/3/31,豊新１丁目,,男,,1250,,17,15,15,12,10,10,13,12,9,14,17,17,9,8,8,10,12,13,12,15,9,13,10,15,14,12,29,22,22,25,21,23,25,26,24,23,20,25,20,20,22,31,23,21,28,25,21,20,16,18,16,8,17,13,16,9,12,23,12,11,8,13,18,16,13,15,15,7,5,9,13,13,7,10,11,4,10,10,4,8,8,5,3,3,5,,3,3,,1,2,,,,,,,,,,,
2014/3/31,豊新１丁目,,女,,1223,,12,14,13,16,14,11,10,11,8,10,8,9,6,13,8,7,9,10,9,13,10,13,15,17,21,23,22,24,23,22,26,29,18,23,17,28,21,25,21,25,18,25,19,22,33,19,19,18,11,19,12,14,15,14,13,12,5,12,10,12,11,10,10,14,14,14,15,9,9,11,10,8,9,10,9,8,13,10,9,12,4,10,4,8,3,1,3,3,3,3,1,2,3,,1,,1,,1,1,,
2014/3/31,豊新１丁目,,総,1307,2473,,29,29,28,28,24,21,23,23,17,24,25,26,15,21,16,17,21,23,21,28,19,26,25,32,35,35,51,46,45,47,47,52,43,49,41,51,41,50,41,45,40,56,42,43,61,44,40,38,27,37,28,22,32,27,29,21,17,35,22,23,19,23,28,30,27,29,30,16,14,20,23,21,16,20,20,12,23,20,13,20,12,15,7,11,8,1,6,6,3,4,3,2,3,,1,,1,,1,1,,
2014/3/31,豊新２丁目,,男,,905,,6,7,3,2,6,7,4,4,4,7,5,5,1,7,8,7,2,4,6,11,10,10,13,13,22,19,24,33,12,14,17,22,20,14,19,18,15,16,20,23,11,16,24,11,15,10,13,16,10,11,12,10,7,9,12,7,12,11,6,7,10,17,11,11,17,19,18,7,2,9,9,15,8,13,7,9,6,4,8,3,2,,2,,1,2,,1,2,1,1,,,,,,,,,,,
2014/3/31,豊新２丁目,,女,,779,,4,7,9,6,7,4,3,5,5,4,6,2,2,2,6,4,6,9,6,7,10,9,10,11,13,21,15,17,18,13,16,17,14,18,17,14,8,11,16,16,13,14,13,6,16,5,9,9,14,9,5,14,8,4,4,6,3,5,6,6,6,10,7,13,11,11,12,8,8,11,12,8,10,5,9,7,8,6,10,3,8,2,4,5,5,3,3,2,1,2,2,2,2,2,2,,,,,1,1,
2014/3/31,豊新２丁目,,総,1101,1684,,10,14,12,8,13,11,7,9,9,11,11,7,3,9,14,11,8,13,12,18,20,19,23,24,35,40,39,50,30,27,33,39,34,32,36,32,23,27,36,39,24,30,37,17,31,15,22,25,24,20,17,24,15,13,16,13,15,16,12,13,16,27,18,24,28,30,30,15,10,20,21,23,18,18,16,16,14,10,18,6,10,2,6,5,6,5,3,3,3,3,3,2,2,2,2,,,,,1,1,
2014/3/31,豊新３丁目,,男,,1160,,11,15,11,4,9,4,9,8,7,6,4,8,7,6,12,11,15,9,4,9,16,18,17,23,18,22,21,35,25,26,28,25,27,24,21,20,20,17,26,24,23,20,20,18,20,20,18,18,16,15,12,12,13,9,14,12,9,11,9,10,13,12,10,18,23,13,19,10,7,11,13,13,10,13,8,9,2,8,4,3,2,4,4,2,5,,1,,1,,,,,1,,,,,,,,
2014/3/31,豊新３丁目,,女,,1079,,7,10,8,10,9,11,7,8,5,11,9,4,5,6,14,5,4,8,8,8,12,12,21,18,19,17,19,21,20,22,26,20,12,20,15,20,28,28,27,19,22,18,18,22,21,13,12,20,11,16,6,13,10,10,7,9,8,15,9,11,8,13,8,18,16,16,15,14,7,8,12,5,9,12,6,6,7,6,7,8,6,4,7,5,3,6,5,4,4,3,1,2,1,2,,,1,,,,,
2014/3/31,豊新３丁目,,総,1338,2239,,18,25,19,14,18,15,16,16,12,17,13,12,12,12,26,16,19,17,12,17,28,30,38,41,37,39,40,56,45,48,54,45,39,44,36,40,48,45,53,43,45,38,38,40,41,33,30,38,27,31,18,25,23,19,21,21,17,26,18,21,21,25,18,36,39,29,34,24,14,19,25,18,19,25,14,15,9,14,11,11,8,8,11,7,8,6,6,4,5,3,1,2,1,3,,,1,,,,,
2014/3/31,豊新４丁目,,男,,1416,,16,7,16,11,6,16,15,11,12,10,7,12,10,12,13,8,11,12,12,9,12,17,20,18,18,25,28,31,26,22,29,32,34,19,16,34,35,16,23,29,30,27,21,38,31,33,18,17,23,16,16,11,12,18,15,7,10,15,13,13,11,11,17,19,18,23,19,16,12,10,13,15,12,19,5,12,9,10,11,8,8,7,6,10,5,2,1,4,2,2,2,1,1,,,,1,,,,,
2014/3/31,豊新４丁目,,女,,1468,,13,10,11,13,11,11,15,11,12,15,12,10,8,9,18,13,9,12,15,9,24,17,13,17,28,23,21,18,20,27,41,28,29,17,20,31,26,18,22,25,25,23,24,23,20,34,24,25,23,14,21,21,13,12,17,11,17,13,16,13,11,21,19,17,17,13,15,19,17,10,15,12,16,12,11,11,22,22,12,11,8,10,9,5,5,8,4,3,2,4,4,2,2,2,3,1,,,,1,1,
2014/3/31,豊新４丁目,,総,1590,2884,,29,17,27,24,17,27,30,22,24,25,19,22,18,21,31,21,20,24,27,18,36,34,33,35,46,48,49,49,46,49,70,60,63,36,36,65,61,34,45,54,55,50,45,61,51,67,42,42,46,30,37,32,25,30,32,18,27,28,29,26,22,32,36,36,35,36,34,35,29,20,28,27,28,31,16,23,31,32,23,19,16,17,15,15,10,10,5,7,4,6,6,3,3,2,3,1,1,,,1,1,
2014/3/31,豊新５丁目,,男,,1258,,14,13,12,3,4,9,4,5,10,6,4,5,3,8,6,4,6,10,17,14,7,27,19,27,26,24,36,21,33,26,20,20,28,23,18,23,14,28,22,26,29,17,19,21,21,16,16,17,16,22,12,18,18,14,16,11,14,15,19,12,14,14,23,13,16,20,21,14,9,10,17,15,18,9,5,5,5,8,9,1,5,8,7,6,4,4,2,2,,3,1,,1,,,1,,,,,,
2014/3/31,豊新５丁目,,女,,1306,,15,7,9,11,11,9,8,5,6,9,3,8,7,9,6,13,11,7,9,19,22,21,23,27,32,21,22,30,37,24,17,27,20,23,29,21,28,23,27,23,26,26,15,21,28,23,17,17,11,21,10,17,13,9,10,13,13,8,18,7,13,15,12,10,13,25,18,16,6,16,8,17,15,12,7,10,7,13,8,8,6,7,7,4,4,2,6,3,6,4,2,1,1,,,,,2,,,,
2014/3/31,豊新５丁目,,総,1620,2564,,29,20,21,14,15,18,12,10,16,15,7,13,10,17,12,17,17,17,26,33,29,48,42,54,58,45,58,51,70,50,37,47,48,46,47,44,42,51,49,49,55,43,34,42,49,39,33,34,27,43,22,35,31,23,26,24,27,23,37,19,27,29,35,23,29,45,39,30,15,26,25,32,33,21,12,15,12,21,17,9,11,15,14,10,8,6,8,5,6,7,3,1,2,,,1,,2,,,,
2014/3/31,上新庄１丁目,,男,,234,,2,1,2,2,3,4,2,4,1,1,1,1,,2,3,,,2,3,2,2,3,4,3,5,5,4,7,1,4,5,7,2,7,5,5,9,3,3,5,4,11,3,3,4,8,5,4,3,2,3,1,,2,3,3,2,3,3,3,4,3,1,2,,2,5,2,1,1,2,1,1,2,3,2,,1,1,,,,1,2,1,,,,1,,,,,,,,,,,,,
2014/3/31,上新庄１丁目,,女,,206,,4,4,3,2,2,2,3,1,2,3,2,2,,2,1,,1,2,,2,4,,1,7,5,3,4,4,3,5,5,6,7,5,4,9,3,4,2,5,5,1,3,4,2,3,2,,1,1,,2,1,2,1,1,1,1,,,2,4,4,1,2,1,1,2,2,2,1,2,3,,2,2,2,2,1,2,1,1,3,,,2,1,,,,,,1,,1,1,,2,,,,
2014/3/31,上新庄１丁目,,総,257,440,,6,5,5,4,5,6,5,5,3,4,3,3,,4,4,,1,4,3,4,6,3,5,10,10,8,8,11,4,9,10,13,9,12,9,14,12,7,5,10,9,12,6,7,6,11,7,4,4,3,3,3,1,4,4,4,3,4,3,3,6,7,5,3,2,3,6,4,3,3,3,3,4,2,5,4,2,3,2,2,1,1,4,2,1,2,1,,1,,,,1,,1,1,,2,,,,
2014/3/31,上新庄２丁目,,男,,1791,,16,18,20,11,18,8,8,12,8,14,7,9,17,12,25,17,18,16,17,15,17,14,29,26,23,25,33,31,34,35,21,41,28,34,30,33,34,22,25,26,27,31,35,37,31,27,34,26,20,30,27,24,24,26,23,14,17,23,20,16,16,22,21,31,30,21,22,14,6,18,24,16,19,19,20,12,20,15,14,17,13,8,7,4,4,5,,2,3,,3,2,,1,,1,,2,,,,
2014/3/31,上新庄２丁目,,女,,1954,,21,26,16,16,12,7,19,13,10,8,14,25,15,24,12,15,18,16,20,19,16,19,34,18,22,28,38,23,42,32,27,39,29,32,25,41,25,28,28,25,35,33,41,31,36,31,30,17,25,25,25,24,25,25,20,14,9,11,13,9,13,24,22,18,32,18,24,17,16,17,26,22,31,26,33,16,29,22,23,21,23,19,12,13,11,10,7,8,3,5,2,4,5,1,1,1,1,,1,,1,
2014/3/31,上新庄２丁目,,総,2002,3745,,37,44,36,27,30,15,27,25,18,22,21,34,32,36,37,32,36,32,37,34,33,33,63,44,45,53,71,54,76,67,48,80,57,66,55,74,59,50,53,51,62,64,76,68,67,58,64,43,45,55,52,48,49,51,43,28,26,34,33,25,29,46,43,49,62,39,46,31,22,35,50,38,50,45,53,28,49,37,37,38,36,27,19,17,15,15,7,10,6,5,5,6,5,2,1,2,1,2,1,,1,
2014/3/31,上新庄３丁目,,男,,1809,,15,14,10,9,14,6,9,14,12,7,13,21,18,17,22,15,15,10,27,16,30,33,26,31,33,32,33,36,32,38,32,36,30,30,40,22,33,20,33,28,29,39,27,28,35,28,27,25,15,37,32,25,22,21,23,28,24,17,25,29,13,28,21,20,26,21,26,16,9,12,12,14,17,9,13,15,9,9,12,5,6,8,13,8,4,2,7,3,2,,,,,,,,1,,,,,
2014/3/31,上新庄３丁目,,女,,1875,,18,12,13,6,13,10,9,15,15,12,13,18,14,10,18,13,17,19,18,21,27,25,28,38,30,46,31,36,25,35,25,34,26,33,26,23,34,19,33,29,28,30,27,27,25,31,18,22,20,36,36,26,18,22,25,23,32,20,22,26,22,21,18,20,21,22,29,19,10,13,27,19,20,21,14,14,14,15,10,20,14,12,14,13,6,7,6,6,5,7,2,4,2,2,2,,,1,1,,1,
2014/3/31,上新庄３丁目,,総,1937,3684,,33,26,23,15,27,16,18,29,27,19,26,39,32,27,40,28,32,29,45,37,57,58,54,69,63,78,64,72,57,73,57,70,56,63,66,45,67,39,66,57,57,69,54,55,60,59,45,47,35,73,68,51,40,43,48,51,56,37,47,55,35,49,39,40,47,43,55,35,19,25,39,33,37,30,27,29,23,24,22,25,20,20,27,21,10,9,13,9,7,7,2,4,2,2,2,,1,1,1,,1,
2014/3/31,下新庄１丁目,,男,,399,,,2,2,1,2,,4,3,1,1,4,4,2,3,2,,2,,2,3,1,3,3,2,11,12,7,9,9,11,4,3,9,2,7,7,3,9,6,6,12,7,4,2,6,5,7,6,5,5,4,4,4,3,6,9,5,5,3,5,6,7,5,16,10,9,7,2,1,7,5,8,5,5,5,2,,2,2,1,4,3,1,4,2,5,2,1,1,1,,1,,,,,,,,,,
2014/3/31,下新庄１丁目,,女,,401,,3,2,2,4,2,1,3,3,1,1,4,1,1,1,4,5,2,2,4,,3,3,2,6,2,5,12,11,13,7,9,4,11,11,5,2,8,4,4,5,7,5,5,1,7,6,1,5,3,4,3,7,1,6,6,3,1,2,3,5,8,5,6,4,9,3,4,4,2,8,5,,4,3,5,11,6,3,6,5,3,3,3,10,4,6,2,2,4,1,1,,1,1,4,,1,,,,,
2014/3/31,下新庄１丁目,,総,476,800,,3,4,4,5,4,1,7,6,2,2,8,5,3,4,6,5,4,2,6,3,4,6,5,8,13,17,19,20,22,18,13,7,20,13,12,9,11,13,10,11,19,12,9,3,13,11,8,11,8,9,7,11,5,9,12,12,6,7,6,10,14,12,11,20,19,12,11,6,3,15,10,8,9,8,10,13,6,5,8,6,7,6,4,14,6,11,4,3,5,2,1,1,1,1,4,,1,,,,,
2014/3/31,下新庄２丁目,,男,,789,,6,6,7,7,3,6,4,6,6,3,2,5,2,1,4,1,8,9,3,16,3,6,17,4,10,11,7,8,9,18,19,17,20,11,13,15,17,9,13,14,11,8,16,13,8,14,11,14,7,9,11,13,16,14,7,12,9,9,11,10,11,12,11,7,18,21,19,3,8,8,8,7,11,12,10,4,11,3,4,5,3,3,5,3,2,2,2,,2,,1,1,1,,1,1,,,,,,
2014/3/31,下新庄２丁目,,女,,833,,8,6,10,5,6,6,6,2,2,6,4,3,4,7,10,6,7,4,5,6,4,6,7,18,14,21,13,15,12,15,16,18,9,3,11,13,5,15,8,10,8,17,11,12,11,9,13,7,9,16,6,13,6,7,7,12,10,7,8,9,16,11,19,10,15,12,14,12,7,14,8,9,15,7,12,5,9,18,7,7,9,12,7,3,2,7,,2,5,3,2,4,1,,3,1,,,,,1,
2014/3/31,下新庄２丁目,,総,889,1622,,14,12,17,12,9,12,10,8,8,9,6,8,6,8,14,7,15,13,8,22,7,12,24,22,24,32,20,23,21,33,35,35,29,14,24,28,22,24,21,24,19,25,27,25,19,23,24,21,16,25,17,26,22,21,14,24,19,16,19,19,27,23,30,17,33,33,33,15,15,22,16,16,26,19,22,9,20,21,11,12,12,15,12,6,4,9,2,2,7,3,3,5,2,,4,2,,,,,1,
2014/3/31,下新庄３丁目,,男,,1440,,14,18,7,18,14,14,12,8,6,15,14,13,6,5,11,8,8,7,8,18,14,12,15,18,20,23,24,22,29,28,25,27,18,22,27,35,25,19,32,20,22,20,33,27,23,11,20,13,30,14,23,16,23,17,14,21,11,21,11,17,20,17,22,29,22,32,26,11,12,11,15,16,13,15,9,12,11,9,12,4,14,2,8,6,6,4,1,5,3,1,4,1,,,,1,,,,,,
2014/3/31,下新庄３丁目,,女,,1556,,9,20,9,9,12,8,9,12,7,11,12,10,8,12,8,16,14,11,16,19,13,27,21,31,25,24,29,23,25,26,26,25,26,20,26,32,14,15,23,26,23,25,18,29,18,19,18,16,20,19,22,22,22,19,19,21,11,19,14,26,15,21,22,23,28,13,39,15,16,14,14,17,15,17,13,21,14,18,8,8,9,16,7,12,5,11,4,13,5,3,3,2,,1,1,1,,,1,,2,
2014/3/31,下新庄３丁目,,総,1528,2996,,23,38,16,27,26,22,21,20,13,26,26,23,14,17,19,24,22,18,24,37,27,39,36,49,45,47,53,45,54,54,51,52,44,42,53,67,39,34,55,46,45,45,51,56,41,30,38,29,50,33,45,38,45,36,33,42,22,40,25,43,35,38,44,52,50,45,65,26,28,25,29,33,28,32,22,33,25,27,20,12,23,18,15,18,11,15,5,18,8,4,7,3,,1,1,2,,,1,,2,
2014/3/31,下新庄４丁目,,男,,1851,,15,28,13,11,8,10,11,10,11,10,10,9,9,11,14,10,14,7,8,15,15,22,19,32,32,26,28,35,38,36,31,34,41,32,36,25,31,30,29,21,34,37,38,44,23,20,33,30,25,18,20,17,25,18,14,23,17,15,20,20,18,19,20,23,28,35,24,13,15,23,26,25,23,29,23,17,24,16,14,15,7,13,12,11,11,16,7,8,5,7,1,,,2,1,1,,1,,,,
2014/3/31,下新庄４丁目,,女,,1943,,18,18,17,13,14,12,13,6,7,6,13,6,8,10,11,15,10,18,7,19,18,19,32,28,38,29,41,27,36,40,22,23,28,24,29,25,25,20,20,30,29,24,35,29,15,25,24,15,27,15,10,22,21,18,18,20,14,20,18,19,16,13,23,21,29,35,26,26,24,30,33,33,30,31,20,27,27,25,28,29,24,25,20,24,14,21,16,12,10,7,7,4,6,6,2,3,1,,,1,1,
2014/3/31,下新庄４丁目,,総,2219,3794,,33,46,30,24,22,22,24,16,18,16,23,15,17,21,25,25,24,25,15,34,33,41,51,60,70,55,69,62,74,76,53,57,69,56,65,50,56,50,49,51,63,61,73,73,38,45,57,45,52,33,30,39,46,36,32,43,31,35,38,39,34,32,43,44,57,70,50,39,39,53,59,58,53,60,43,44,51,41,42,44,31,38,32,35,25,37,23,20,15,14,8,4,6,8,3,4,1,1,,1,1,
2014/3/31,下新庄５丁目,,男,,1526,,11,10,12,12,11,13,11,7,8,10,18,12,13,16,14,24,22,14,15,18,13,19,17,14,19,30,21,22,18,19,22,25,16,19,13,21,19,25,16,32,16,26,28,24,25,29,25,27,25,26,28,29,15,18,20,25,18,25,24,16,19,21,25,21,17,25,27,15,15,20,25,15,18,13,17,6,8,14,9,16,9,5,2,5,5,2,4,3,2,,1,,1,1,,,,,,,,
2014/3/31,下新庄５丁目,,女,,1555,,7,12,11,9,8,15,9,11,9,6,12,12,21,13,14,17,15,11,13,21,14,14,19,27,29,28,20,16,27,24,16,18,19,19,17,24,17,22,24,18,23,23,22,25,26,31,28,20,31,32,18,25,26,16,24,20,21,22,14,16,18,22,16,16,20,28,23,19,7,15,22,21,17,14,13,18,14,11,13,12,10,6,15,6,10,8,7,4,4,3,7,3,2,3,,1,1,1,1,1,2,
2014/3/31,下新庄５丁目,,総,1512,3081,,18,22,23,21,19,28,20,18,17,16,30,24,34,29,28,41,37,25,28,39,27,33,36,41,48,58,41,38,45,43,38,43,35,38,30,45,36,47,40,50,39,49,50,49,51,60,53,47,56,58,46,54,41,34,44,45,39,47,38,32,37,43,41,37,37,53,50,34,22,35,47,36,35,27,30,24,22,25,22,28,19,11,17,11,15,10,11,7,6,3,8,3,3,4,,1,1,1,1,1,2,
2014/3/31,下新庄６丁目,,男,,856,,10,10,7,13,7,5,9,8,5,4,3,4,7,3,3,7,3,12,2,4,8,5,11,12,11,22,17,26,21,11,19,30,16,19,22,11,12,11,9,17,22,14,17,11,7,4,8,7,7,11,8,10,12,18,6,11,5,4,8,12,14,12,6,11,14,10,23,10,7,8,13,14,9,2,6,6,10,7,6,5,7,3,3,4,2,,1,1,2,,,,1,,,,1,,,,,
2014/3/31,下新庄６丁目,,女,,790,,9,7,9,3,4,7,4,3,2,8,1,5,3,4,3,4,5,3,2,10,3,8,9,12,12,16,23,21,18,13,17,23,20,9,14,12,11,8,10,10,18,15,9,15,18,9,12,9,10,8,8,4,5,8,3,7,3,4,8,10,9,10,7,9,11,15,11,13,10,11,10,13,11,12,9,7,8,2,9,5,8,8,6,7,1,6,3,,1,,3,1,2,,1,2,,,1,,,
2014/3/31,下新庄６丁目,,総,933,1646,,19,17,16,16,11,12,13,11,7,12,4,9,10,7,6,11,8,15,4,14,11,13,20,24,23,38,40,47,39,24,36,53,36,28,36,23,23,19,19,27,40,29,26,26,25,13,20,16,17,19,16,14,17,26,9,18,8,8,16,22,23,22,13,20,25,25,34,23,17,19,23,27,20,14,15,13,18,9,15,10,15,11,9,11,3,6,4,1,3,,3,1,3,,1,2,1,,1,,,
2014/3/31,菅原１丁目,,男,,1006,,13,12,12,14,9,14,9,9,6,16,7,7,12,11,11,10,12,10,8,11,4,12,10,10,7,9,17,19,21,16,21,23,25,14,17,17,19,21,24,17,24,22,14,11,16,18,9,15,14,7,11,8,16,7,7,11,7,9,10,15,13,10,11,15,15,17,9,8,8,6,7,10,13,8,3,7,5,4,6,6,6,6,9,2,3,6,1,1,2,1,,,1,,,,,,,,,
2014/3/31,菅原１丁目,,女,,1071,,9,12,11,9,12,13,6,5,8,4,7,10,8,10,10,5,10,15,8,6,8,6,14,15,7,23,17,20,15,30,20,27,15,19,17,21,18,17,16,17,21,18,14,17,9,14,18,19,11,12,17,11,12,9,9,13,7,6,9,14,11,7,6,9,17,12,21,9,5,12,15,8,14,9,8,7,6,12,11,5,8,12,5,9,7,9,5,5,6,5,7,3,2,1,2,1,,,,,,
2014/3/31,菅原１丁目,,総,1011,2077,,22,24,23,23,21,27,15,14,14,20,14,17,20,21,21,15,22,25,16,17,12,18,24,25,14,32,34,39,36,46,41,50,40,33,34,38,37,38,40,34,45,40,28,28,25,32,27,34,25,19,28,19,28,16,16,24,14,15,19,29,24,17,17,24,32,29,30,17,13,18,22,18,27,17,11,14,11,16,17,11,14,18,14,11,10,15,6,6,8,6,7,3,3,1,2,1,,,,,,
2014/3/31,菅原２丁目,,男,,1109,,11,7,7,5,9,11,13,4,11,12,7,7,13,15,18,24,13,12,10,12,14,15,12,10,18,14,18,17,16,9,13,15,14,8,13,18,24,10,23,25,24,16,20,25,23,16,10,13,20,8,19,17,15,14,11,17,10,8,8,9,11,6,12,12,17,19,14,20,6,11,15,11,14,14,16,8,9,6,13,4,7,2,8,6,5,2,3,2,,2,,1,1,,,1,,1,,,,
2014/3/31,菅原２丁目,,女,,1063,,7,10,7,7,6,9,15,15,14,10,24,12,10,10,9,10,11,8,12,5,9,11,12,18,13,15,14,12,14,10,10,14,16,10,17,13,13,23,14,23,21,22,11,24,14,19,12,16,12,12,13,9,10,18,9,9,11,15,12,9,10,11,14,14,16,15,16,10,11,4,16,8,18,12,9,9,9,6,8,11,6,4,5,7,6,2,5,8,5,4,4,3,,3,1,2,1,,,,,
2014/3/31,菅原２丁目,,総,1028,2172,,18,17,14,12,15,20,28,19,25,22,31,19,23,25,27,34,24,20,22,17,23,26,24,28,31,29,32,29,30,19,23,29,30,18,30,31,37,33,37,48,45,38,31,49,37,35,22,29,32,20,32,26,25,32,20,26,21,23,20,18,21,17,26,26,33,34,30,30,17,15,31,19,32,26,25,17,18,12,21,15,13,6,13,13,11,4,8,10,5,6,4,4,1,3,1,3,1,1,,,,
2014/3/31,菅原３丁目,,男,,1293,,9,8,13,7,8,14,9,12,9,20,7,17,23,5,15,10,17,9,17,10,13,11,18,13,15,14,20,15,14,16,17,16,27,17,23,19,23,18,17,26,32,24,31,18,31,21,14,22,22,22,13,14,15,13,22,10,16,10,14,13,19,18,25,19,19,23,29,15,6,17,12,13,17,16,8,6,10,11,7,3,4,3,4,2,1,4,3,4,2,2,2,,,1,,,,,,,,
2014/3/31,菅原３丁目,,女,,1235,,15,10,9,13,10,12,11,13,10,16,9,8,16,11,9,11,10,6,18,12,15,18,14,12,16,16,14,11,20,18,10,14,11,17,14,13,24,18,24,30,25,16,24,33,24,15,20,13,17,22,21,23,10,11,20,7,17,11,10,11,11,10,13,22,24,28,11,19,7,11,16,6,14,11,12,10,8,13,7,8,11,9,6,6,5,9,3,5,1,4,2,2,1,,,,,1,1,,,
2014/3/31,菅原３丁目,,総,1273,2528,,24,18,22,20,18,26,20,25,19,36,16,25,39,16,24,21,27,15,35,22,28,29,32,25,31,30,34,26,34,34,27,30,38,34,37,32,47,36,41,56,57,40,55,51,55,36,34,35,39,44,34,37,25,24,42,17,33,21,24,24,30,28,38,41,43,51,40,34,13,28,28,19,31,27,20,16,18,24,14,11,15,12,10,8,6,13,6,9,3,6,4,2,1,1,,,,1,1,,,
2014/3/31,菅原４丁目,,男,,821,,9,7,12,7,6,7,6,4,4,5,4,5,13,4,6,7,6,8,3,9,7,7,11,13,12,19,15,15,19,11,15,19,19,14,22,12,15,15,12,22,10,10,22,12,17,18,16,13,12,9,8,13,11,11,12,7,11,5,10,10,13,10,7,9,12,13,13,11,4,6,7,9,5,8,5,5,1,4,3,5,3,,1,1,1,1,1,,,,,,,,,,,,,,,
2014/3/31,菅原４丁目,,女,,691,,8,7,5,9,4,6,8,12,5,12,6,9,3,7,8,5,3,3,10,5,8,7,5,15,15,13,9,6,13,8,15,14,13,19,13,9,13,16,23,8,9,6,21,15,10,13,10,7,10,9,11,7,7,7,7,5,5,6,8,11,7,5,5,7,9,4,5,8,6,5,10,9,8,7,2,5,3,5,2,1,,4,3,1,1,3,,,,2,1,,,,,,,,,,2,
2014/3/31,菅原４丁目,,総,860,1512,,17,14,17,16,10,13,14,16,9,17,10,14,16,11,14,12,9,11,13,14,15,14,16,28,27,32,24,21,32,19,30,33,32,33,35,21,28,31,35,30,19,16,43,27,27,31,26,20,22,18,19,20,18,18,19,12,16,11,18,21,20,15,12,16,21,17,18,19,10,11,17,18,13,15,7,10,4,9,5,6,3,4,4,2,2,4,1,,,2,1,,,,,,,,,,2,
2014/3/31,菅原５丁目,,男,,256,,,2,2,2,2,1,,4,1,2,1,2,4,2,3,3,3,3,1,1,2,3,,3,1,4,5,3,5,5,3,3,2,2,3,3,5,5,3,4,4,6,6,4,4,4,9,,3,5,3,3,2,5,3,2,,3,2,1,4,1,4,8,5,6,7,1,2,,2,4,2,2,2,4,2,3,1,4,5,3,2,2,1,,,3,1,1,1,,,1,,,,,,,,
2014/3/31,菅原５丁目,,女,,273,,1,2,1,,2,1,1,4,1,3,3,1,2,2,2,,2,2,2,1,5,2,4,5,2,4,8,5,4,4,2,4,2,2,1,6,6,5,4,4,2,4,2,6,1,6,2,5,2,1,,1,4,2,4,5,2,3,7,,1,1,1,3,5,4,2,5,4,3,2,4,4,2,5,4,6,2,3,3,5,2,1,6,3,4,3,3,6,,3,,,,,1,,,,,1,
2014/3/31,菅原５丁目,,総,295,529,,1,4,3,2,4,2,1,8,2,5,4,3,6,4,5,3,5,5,3,2,7,5,4,8,3,8,13,8,9,9,5,7,4,4,4,9,11,10,7,8,6,10,8,10,5,10,11,5,5,6,3,4,6,7,7,7,2,6,9,1,5,2,5,11,10,10,9,6,6,3,4,8,6,4,7,8,8,5,4,7,10,5,3,8,4,4,3,6,7,1,4,,,1,,1,,,,,1,
