﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/3/31,墨江３丁目,,計,706,1722,0,13,7,13,14,24,14,24,13,17,11,22,14,21,21,14,19,20,19,21,20,19,25,19,18,12,17,18,16,11,17,15,13,15,10,13,20,18,31,28,30,28,29,26,39,21,31,24,26,23,18,34,31,22,28,33,15,27,25,10,14,13,6,18,24,17,18,21,21,34,17,12,12,20,23,18,25,21,15,23,16,20,15,22,15,9,10,9,8,6,6,7,2,1,0,1,2,1,0,2,0,2,0
2016/3/31,墨江４丁目,,男,0,770,0,5,4,8,6,2,4,7,3,2,5,4,8,12,7,8,11,6,11,10,6,8,11,11,9,10,6,7,6,6,6,7,4,9,10,9,12,8,7,12,12,11,15,11,20,12,16,20,12,13,9,14,8,9,14,10,7,6,7,10,3,5,6,8,7,9,12,18,16,15,10,6,10,8,6,13,11,8,9,6,4,8,7,4,4,4,3,3,6,2,3,8,1,0,1,2,0,1,0,0,0,0,0
2016/3/31,墨江４丁目,,女,0,857,0,9,6,1,5,2,8,3,3,9,4,0,5,9,12,6,8,6,7,7,14,9,13,12,10,10,8,6,13,6,10,10,9,4,10,8,9,7,10,10,10,11,12,20,14,15,15,16,12,5,8,11,15,16,10,14,7,15,7,3,5,9,14,9,7,12,10,9,13,14,8,11,6,17,16,11,12,9,7,10,15,11,12,13,6,8,4,6,7,10,4,1,3,6,2,1,2,1,1,1,0,0,0
2016/3/31,墨江４丁目,,計,808,1627,0,14,10,9,11,4,12,10,6,11,9,4,13,21,19,14,19,12,18,17,20,17,24,23,19,20,14,13,19,12,16,17,13,13,20,17,21,15,17,22,22,22,27,31,34,27,31,36,24,18,17,25,23,25,24,24,14,21,14,13,8,14,20,17,14,21,22,27,29,29,18,17,16,25,22,24,23,17,16,16,19,19,19,17,10,12,7,9,13,12,7,9,4,6,3,3,2,2,1,1,0,0,0
2016/3/31,清水丘１丁目,,男,0,1406,0,11,10,18,6,9,10,17,9,14,11,12,14,10,15,10,12,19,11,11,17,15,16,17,11,8,19,12,14,11,21,10,10,25,13,17,22,18,22,25,15,22,25,16,18,20,22,21,18,16,13,15,21,21,24,24,25,17,14,14,12,16,18,18,27,17,18,21,24,26,17,14,7,11,19,26,14,14,9,19,18,10,11,12,11,15,10,8,6,10,3,1,4,1,2,1,0,1,1,0,0,1,0
2016/3/31,清水丘１丁目,,女,0,1549,0,12,14,13,13,9,11,14,10,11,14,14,13,8,17,14,10,12,17,16,18,10,17,13,19,21,12,21,9,12,19,17,17,19,7,11,19,21,18,20,13,16,18,21,23,18,15,29,15,13,22,25,29,25,22,14,18,12,19,22,12,14,16,22,16,18,20,26,23,25,15,16,18,23,24,25,28,14,24,14,16,16,16,20,17,12,19,10,17,10,12,7,8,7,4,4,2,5,2,0,1,0,0
2016/3/31,清水丘１丁目,,計,1363,2955,0,23,24,31,19,18,21,31,19,25,25,26,27,18,32,24,22,31,28,27,35,25,33,30,30,29,31,33,23,23,40,27,27,44,20,28,41,39,40,45,28,38,43,37,41,38,37,50,33,29,35,40,50,46,46,38,43,29,33,36,24,30,34,40,43,35,38,47,47,51,32,30,25,34,43,51,42,28,33,33,34,26,27,32,28,27,29,18,23,20,15,8,12,8,6,5,2,6,3,0,1,1,0
2016/3/31,清水丘２丁目,,男,0,1390,0,10,8,13,9,14,10,10,14,14,13,14,18,16,16,13,19,12,10,17,16,15,24,14,15,9,11,13,10,10,13,11,9,10,13,11,19,10,23,17,16,18,18,20,21,23,26,23,26,18,22,24,23,17,19,20,19,23,20,16,15,16,15,17,14,16,23,19,31,28,15,17,18,12,16,11,21,15,8,20,6,12,14,18,12,9,6,5,5,3,3,6,2,2,2,2,1,0,0,0,0,0,0
2016/3/31,清水丘２丁目,,女,0,1495,0,7,12,8,12,16,7,15,12,13,14,10,12,7,15,15,14,12,11,9,13,15,15,14,14,15,20,11,17,16,17,12,14,11,17,6,20,21,13,13,17,10,20,28,20,23,20,26,22,14,22,33,15,22,18,21,18,22,19,14,14,12,18,14,11,20,24,17,35,27,13,12,11,26,23,23,14,20,21,22,31,24,19,14,21,10,9,12,12,9,5,7,7,4,3,2,5,2,0,2,0,1,0
2016/3/31,清水丘２丁目,,計,1314,2885,0,17,20,21,21,30,17,25,26,27,27,24,30,23,31,28,33,24,21,26,29,30,39,28,29,24,31,24,27,26,30,23,23,21,30,17,39,31,36,30,33,28,38,48,41,46,46,49,48,32,44,57,38,39,37,41,37,45,39,30,29,28,33,31,25,36,47,36,66,55,28,29,29,38,39,34,35,35,29,42,37,36,33,32,33,19,15,17,17,12,8,13,9,6,5,4,6,2,0,2,0,1,0
2016/3/31,清水丘３丁目,,男,0,1188,0,13,11,9,11,10,7,12,8,15,11,11,18,15,12,15,8,16,10,19,9,8,10,14,14,14,15,12,14,23,13,22,10,16,15,17,18,15,14,18,21,18,18,15,17,16,14,15,19,16,10,19,17,15,16,14,7,12,12,13,17,13,16,20,17,16,10,14,24,20,13,12,20,18,12,12,15,8,7,12,8,10,6,4,5,3,7,2,4,4,5,3,0,1,1,1,2,0,0,0,0,0,0
2016/3/31,清水丘３丁目,,女,0,1383,0,12,13,13,15,10,8,13,13,10,21,5,16,8,13,20,10,16,10,16,12,12,8,14,11,9,19,15,18,16,17,10,9,18,14,11,14,14,20,12,19,25,13,22,19,12,23,14,23,19,10,21,14,9,19,19,14,14,23,19,17,16,13,12,19,23,22,16,25,24,11,15,10,16,12,18,20,20,16,16,20,19,18,10,14,13,9,13,13,9,5,3,7,7,3,3,3,2,2,2,0,1,0
2016/3/31,清水丘３丁目,,計,1214,2571,0,25,24,22,26,20,15,25,21,25,32,16,34,23,25,35,18,32,20,35,21,20,18,28,25,23,34,27,32,39,30,32,19,34,29,28,32,29,34,30,40,43,31,37,36,28,37,29,42,35,20,40,31,24,35,33,21,26,35,32,34,29,29,32,36,39,32,30,49,44,24,27,30,34,24,30,35,28,23,28,28,29,24,14,19,16,16,15,17,13,10,6,7,8,4,4,5,2,2,2,0,1,0
2016/3/31,遠里小野１丁目,,男,0,642,0,8,8,11,8,5,7,5,4,3,7,8,3,3,5,6,3,4,5,7,5,5,10,9,8,8,9,7,10,9,9,12,6,12,15,5,11,10,8,8,4,19,8,12,8,13,9,12,8,16,7,8,9,9,6,11,8,2,12,7,6,2,12,6,9,8,8,11,11,5,8,7,5,12,4,4,3,1,2,5,6,5,9,2,3,3,4,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2016/3/31,遠里小野１丁目,,女,0,674,0,8,6,8,8,8,5,6,4,4,3,3,6,1,3,5,4,5,4,6,3,3,9,12,5,15,6,13,10,6,15,9,10,8,10,5,9,10,13,10,9,17,8,11,12,9,5,11,11,11,5,5,11,12,9,8,10,7,6,6,4,8,6,6,6,4,13,14,10,11,5,5,10,4,5,5,6,4,8,7,8,6,8,6,4,11,5,7,5,3,1,1,2,1,1,2,0,0,0,0,1,0,0
2016/3/31,遠里小野１丁目,,計,676,1316,0,16,14,19,16,13,12,11,8,7,10,11,9,4,8,11,7,9,9,13,8,8,19,21,13,23,15,20,20,15,24,21,16,20,25,10,20,20,21,18,13,36,16,23,20,22,14,23,19,27,12,13,20,21,15,19,18,9,18,13,10,10,18,12,15,12,21,25,21,16,13,12,15,16,9,9,9,5,10,12,14,11,17,8,7,14,9,10,6,4,3,1,2,1,1,2,0,0,0,0,1,0,0
2016/3/31,遠里小野２丁目,,男,0,898,0,10,10,12,9,8,7,9,6,11,13,11,10,7,12,11,16,14,4,19,14,10,14,19,14,9,15,9,10,13,15,12,11,9,14,16,5,17,9,12,9,17,17,11,13,16,11,11,11,9,16,10,7,7,7,11,9,13,14,4,12,6,9,10,10,15,9,11,10,13,6,7,10,10,5,6,12,5,6,9,5,7,6,7,5,11,3,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,遠里小野２丁目,,女,0,1023,0,11,8,16,6,6,8,8,7,7,7,6,8,17,7,11,10,7,15,11,12,16,10,10,8,9,19,16,5,17,12,14,4,17,13,9,13,5,11,21,12,16,13,19,17,21,18,12,18,14,20,16,15,15,9,16,9,9,9,13,2,6,7,6,5,10,9,8,18,10,18,11,8,15,13,14,13,9,13,7,10,16,8,6,14,2,7,6,5,8,4,9,2,2,3,4,2,1,1,0,1,2,0
2016/3/31,遠里小野２丁目,,計,909,1921,0,21,18,28,15,14,15,17,13,18,20,17,18,24,19,22,26,21,19,30,26,26,24,29,22,18,34,25,15,30,27,26,15,26,27,25,18,22,20,33,21,33,30,30,30,37,29,23,29,23,36,26,22,22,16,27,18,22,23,17,14,12,16,16,15,25,18,19,28,23,24,18,18,25,18,20,25,14,19,16,15,23,14,13,19,13,10,6,6,8,5,9,4,2,3,4,2,1,1,0,1,2,0
2016/3/31,遠里小野３丁目,,男,0,870,0,8,7,7,11,4,9,10,11,7,7,12,9,3,12,7,9,6,10,14,16,10,12,9,12,10,16,7,5,9,12,9,8,10,9,10,7,11,14,8,10,11,16,20,8,18,18,16,19,17,13,10,14,10,8,6,21,8,7,5,7,9,6,5,8,10,9,16,15,12,8,15,5,10,11,12,9,6,2,4,11,10,7,6,8,3,6,5,3,2,3,0,2,1,0,0,1,1,0,0,0,0,0
2016/3/31,遠里小野３丁目,,女,0,969,0,8,9,11,10,10,10,8,3,13,10,9,8,7,11,11,9,11,9,11,11,13,15,13,15,7,7,6,11,11,10,8,14,12,6,12,14,10,10,11,9,18,14,16,11,14,14,10,12,23,15,15,8,17,7,10,6,8,8,5,8,6,10,10,13,15,7,12,15,8,6,9,15,10,15,10,22,6,7,7,11,11,13,11,10,10,8,14,3,5,9,1,3,5,1,1,6,0,0,0,0,2,0
2016/3/31,遠里小野３丁目,,計,876,1839,0,16,16,18,21,14,19,18,14,20,17,21,17,10,23,18,18,17,19,25,27,23,27,22,27,17,23,13,16,20,22,17,22,22,15,22,21,21,24,19,19,29,30,36,19,32,32,26,31,40,28,25,22,27,15,16,27,16,15,10,15,15,16,15,21,25,16,28,30,20,14,24,20,20,26,22,31,12,9,11,22,21,20,17,18,13,14,19,6,7,12,1,5,6,1,1,7,1,0,0,0,2,0
2016/3/31,遠里小野４丁目,,男,0,375,0,2,0,2,3,1,1,3,2,3,3,1,1,2,5,2,4,4,3,4,7,3,6,0,4,5,2,3,5,1,4,5,9,6,4,4,4,3,4,7,8,3,7,5,6,7,8,8,8,6,9,3,4,6,4,7,7,4,6,5,3,4,4,5,7,1,9,3,9,2,6,6,6,5,7,1,7,4,1,5,6,3,1,8,3,2,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2016/3/31,遠里小野４丁目,,女,0,413,0,0,1,0,2,1,1,3,3,4,7,3,5,2,4,4,4,4,3,4,5,3,2,1,2,0,0,2,1,4,6,5,6,4,1,4,3,2,8,8,4,5,6,8,7,5,2,5,6,7,9,5,5,4,5,5,1,4,6,4,4,7,10,3,6,5,3,8,11,7,9,6,7,5,8,11,5,7,6,4,6,7,6,5,3,1,4,5,1,4,2,1,2,2,2,0,2,1,0,1,1,0,0
2016/3/31,遠里小野４丁目,,計,408,788,0,2,1,2,5,2,2,6,5,7,10,4,6,4,9,6,8,8,6,8,12,6,8,1,6,5,2,5,6,5,10,10,15,10,5,8,7,5,12,15,12,8,13,13,13,12,10,13,14,13,18,8,9,10,9,12,8,8,12,9,7,11,14,8,13,6,12,11,20,9,15,12,13,10,15,12,12,11,7,9,12,10,7,13,6,3,6,5,1,4,2,1,3,2,2,0,3,1,0,1,1,0,0
2016/3/31,遠里小野５丁目,,男,0,768,0,5,1,5,8,4,5,5,7,5,6,1,5,5,7,10,11,4,11,4,8,8,10,6,8,7,4,4,4,10,10,11,4,6,16,11,6,7,6,9,8,17,11,7,9,10,10,18,11,18,8,7,8,11,16,12,11,9,9,6,10,10,10,9,8,6,10,14,15,12,13,11,11,8,13,10,17,7,12,14,11,7,6,6,8,3,10,3,2,3,1,3,1,2,1,0,1,0,0,0,0,0,0
2016/3/31,遠里小野５丁目,,女,0,843,0,7,5,5,3,1,7,7,5,4,5,3,6,3,7,7,7,7,6,6,6,11,5,6,10,8,7,7,11,6,8,5,8,5,8,4,13,7,3,7,5,6,6,11,12,7,13,19,14,14,9,10,12,10,5,9,11,4,16,12,10,7,6,12,11,11,11,13,23,20,13,13,17,13,17,19,18,17,6,13,10,13,9,12,14,13,10,6,7,5,6,4,2,1,3,1,2,1,2,1,0,0,0
2016/3/31,遠里小野５丁目,,計,801,1611,0,12,6,10,11,5,12,12,12,9,11,4,11,8,14,17,18,11,17,10,14,19,15,12,18,15,11,11,15,16,18,16,12,11,24,15,19,14,9,16,13,23,17,18,21,17,23,37,25,32,17,17,20,21,21,21,22,13,25,18,20,17,16,21,19,17,21,27,38,32,26,24,28,21,30,29,35,24,18,27,21,20,15,18,22,16,20,9,9,8,7,7,3,3,4,1,3,1,2,1,0,0,0
2016/3/31,遠里小野６丁目,,男,0,587,0,1,3,6,8,4,3,4,4,3,7,2,1,2,3,2,4,4,3,9,6,7,9,7,6,4,4,10,7,9,6,7,6,6,7,10,5,6,8,10,5,7,8,12,7,4,12,11,5,7,3,12,11,9,8,8,6,5,4,9,10,8,9,12,2,7,6,12,15,10,10,5,2,8,11,9,13,5,2,7,5,6,8,4,9,4,2,3,6,1,1,5,2,2,0,0,0,0,0,0,0,0,0
2016/3/31,遠里小野６丁目,,女,0,640,0,10,7,6,2,5,3,6,6,0,3,0,3,5,3,2,4,8,6,4,5,8,7,7,7,6,10,1,3,3,4,2,6,7,4,3,6,9,5,5,8,4,4,11,8,7,7,7,11,8,10,10,8,7,3,11,5,7,5,12,4,10,5,5,7,5,11,11,10,15,14,4,14,9,13,11,11,12,9,10,9,12,13,9,14,4,4,7,8,6,4,2,4,1,1,0,3,3,1,0,0,1,0
2016/3/31,遠里小野６丁目,,計,619,1227,0,11,10,12,10,9,6,10,10,3,10,2,4,7,6,4,8,12,9,13,11,15,16,14,13,10,14,11,10,12,10,9,12,13,11,13,11,15,13,15,13,11,12,23,15,11,19,18,16,15,13,22,19,16,11,19,11,12,9,21,14,18,14,17,9,12,17,23,25,25,24,9,16,17,24,20,24,17,11,17,14,18,21,13,23,8,6,10,14,7,5,7,6,3,1,0,3,3,1,0,0,1,0
2016/3/31,遠里小野７丁目,,男,0,415,0,3,3,2,1,1,3,0,2,4,2,4,3,4,3,3,3,4,3,1,6,10,4,6,6,1,8,6,3,7,10,4,7,4,6,3,1,5,5,7,1,5,7,2,4,10,13,6,7,10,4,4,5,4,3,7,4,6,4,4,3,3,3,9,5,7,4,5,11,8,9,2,4,7,4,7,9,4,6,5,1,6,3,4,6,3,1,0,2,0,3,0,1,0,0,1,0,1,0,0,0,0,0
2016/3/31,遠里小野７丁目,,女,0,400,0,1,2,5,0,3,3,2,4,5,3,4,2,1,2,1,0,0,2,6,1,3,4,3,6,2,3,4,1,3,8,6,9,6,1,8,4,1,4,4,4,9,6,5,3,4,3,3,3,6,3,3,2,5,4,8,6,1,2,5,2,2,4,3,4,3,8,8,7,11,6,7,4,10,5,11,7,5,1,10,6,7,5,3,5,6,8,5,7,4,2,1,5,1,2,0,1,1,0,0,1,0,0
2016/3/31,遠里小野７丁目,,計,479,815,0,4,5,7,1,4,6,2,6,9,5,8,5,5,5,4,3,4,5,7,7,13,8,9,12,3,11,10,4,10,18,10,16,10,7,11,5,6,9,11,5,14,13,7,7,14,16,9,10,16,7,7,7,9,7,15,10,7,6,9,5,5,7,12,9,10,12,13,18,19,15,9,8,17,9,18,16,9,7,15,7,13,8,7,11,9,9,5,9,4,5,1,6,1,2,1,1,2,0,0,1,0,0
2016/3/31,沢之町１丁目,,男,0,728,0,8,7,6,5,8,4,12,5,7,13,5,4,5,3,8,3,3,4,10,9,7,4,8,5,5,6,7,0,6,10,15,11,10,7,9,14,7,13,9,17,11,11,18,8,8,15,17,10,15,10,11,11,4,6,4,9,9,8,3,9,8,9,9,7,11,8,12,17,13,5,5,7,13,12,12,7,11,6,10,7,12,4,5,4,1,6,3,2,1,1,1,1,0,1,0,0,1,0,0,0,0,0
2016/3/31,沢之町１丁目,,女,0,782,0,4,6,8,11,11,7,9,9,9,6,4,7,5,7,7,8,11,10,10,9,7,6,8,5,4,5,6,6,10,9,7,15,16,12,14,16,15,8,13,6,6,12,15,12,11,6,21,11,15,11,9,12,6,10,8,7,4,4,9,5,7,4,4,6,6,11,10,8,19,7,6,14,7,7,17,12,8,5,11,9,10,9,5,11,6,4,3,3,2,2,3,1,0,0,3,0,1,0,1,0,0,0
2016/3/31,沢之町１丁目,,計,773,1510,0,12,13,14,16,19,11,21,14,16,19,9,11,10,10,15,11,14,14,20,18,14,10,16,10,9,11,13,6,16,19,22,26,26,19,23,30,22,21,22,23,17,23,33,20,19,21,38,21,30,21,20,23,10,16,12,16,13,12,12,14,15,13,13,13,17,19,22,25,32,12,11,21,20,19,29,19,19,11,21,16,22,13,10,15,7,10,6,5,3,3,4,2,0,1,3,0,2,0,1,0,0,0
2016/3/31,沢之町２丁目,,男,0,486,0,6,5,1,6,5,2,3,4,2,5,3,4,5,11,5,5,1,7,0,7,8,8,3,9,5,3,2,6,8,8,6,12,3,11,6,5,3,7,5,4,6,7,11,5,6,5,5,7,5,6,9,9,0,4,4,5,1,2,6,4,7,4,2,10,7,6,12,8,16,8,4,5,3,7,10,9,5,6,4,3,7,1,6,5,5,3,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0
2016/3/31,沢之町２丁目,,女,0,559,0,5,5,3,6,5,4,5,4,4,6,5,6,4,7,4,5,6,2,3,5,3,5,6,13,7,4,10,2,6,4,6,4,11,8,9,5,5,6,3,5,7,10,13,13,9,10,10,13,9,8,6,7,5,7,4,6,4,3,5,4,4,4,5,4,9,8,9,10,7,7,6,10,5,9,8,9,11,5,9,7,2,8,3,6,1,5,4,3,1,3,3,1,0,0,1,0,1,0,2,0,0,0
2016/3/31,沢之町２丁目,,計,561,1045,0,11,10,4,12,10,6,8,8,6,11,8,10,9,18,9,10,7,9,3,12,11,13,9,22,12,7,12,8,14,12,12,16,14,19,15,10,8,13,8,9,13,17,24,18,15,15,15,20,14,14,15,16,5,11,8,11,5,5,11,8,11,8,7,14,16,14,21,18,23,15,10,15,8,16,18,18,16,11,13,10,9,9,9,11,6,8,5,4,2,4,4,2,0,0,2,0,1,0,2,0,0,0
2016/3/31,殿辻１丁目,,男,0,631,0,6,4,8,6,11,9,11,9,10,9,10,10,7,7,9,12,7,11,3,7,1,3,8,1,7,1,2,1,5,0,6,7,11,9,12,8,8,7,11,12,14,10,6,20,12,18,10,9,14,8,13,6,15,10,5,4,10,5,10,7,3,5,9,4,2,5,7,11,13,5,3,6,10,5,2,2,1,9,5,4,7,4,5,2,2,0,4,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0
2016/3/31,殿辻１丁目,,女,0,708,0,3,2,7,13,9,10,5,6,7,6,12,10,8,8,7,12,3,5,6,7,8,9,3,4,9,3,5,9,4,7,7,7,12,12,7,10,10,9,13,12,10,14,10,12,15,13,14,12,13,9,11,11,8,8,7,7,12,3,10,6,5,4,6,5,4,11,7,7,7,11,8,7,5,7,10,6,8,8,7,5,8,8,9,6,6,0,3,3,2,0,1,6,2,1,2,2,0,0,0,0,0,0
2016/3/31,殿辻１丁目,,計,594,1339,0,9,6,15,19,20,19,16,15,17,15,22,20,15,15,16,24,10,16,9,14,9,12,11,5,16,4,7,10,9,7,13,14,23,21,19,18,18,16,24,24,24,24,16,32,27,31,24,21,27,17,24,17,23,18,12,11,22,8,20,13,8,9,15,9,6,16,14,18,20,16,11,13,15,12,12,8,9,17,12,9,15,12,14,8,8,0,7,3,3,1,1,6,3,2,2,2,0,0,0,0,0,0
2016/3/31,殿辻２丁目,,男,0,349,0,2,5,10,6,4,4,2,1,2,4,3,2,3,5,8,6,5,5,6,4,1,5,3,0,2,1,4,4,6,4,5,8,4,6,8,5,3,3,7,7,5,3,4,7,7,6,5,4,10,6,6,5,8,7,2,4,5,2,2,3,3,6,3,2,7,2,4,5,4,2,2,1,2,0,3,1,1,3,2,5,1,2,0,1,2,3,1,3,1,0,0,0,1,0,1,1,0,0,0,0,0,0
2016/3/31,殿辻２丁目,,女,0,380,0,6,5,2,6,4,4,2,2,2,5,3,4,3,1,6,5,5,6,0,1,1,1,6,1,1,5,5,7,12,1,6,7,4,3,8,6,3,2,13,5,10,6,5,10,10,9,9,2,11,3,11,2,1,8,4,5,5,2,2,3,5,4,3,1,1,6,6,2,2,6,2,3,3,4,3,1,5,4,4,3,7,4,1,1,1,2,0,5,1,2,0,0,1,0,0,0,0,0,0,0,0,0
2016/3/31,殿辻２丁目,,計,348,729,0,8,10,12,12,8,8,4,3,4,9,6,6,6,6,14,11,10,11,6,5,2,6,9,1,3,6,9,11,18,5,11,15,8,9,16,11,6,5,20,12,15,9,9,17,17,15,14,6,21,9,17,7,9,15,6,9,10,4,4,6,8,10,6,3,8,8,10,7,6,8,4,4,5,4,6,2,6,7,6,8,8,6,1,2,3,5,1,8,2,2,0,0,2,0,1,1,0,0,0,0,0,0
2016/3/31,千躰１丁目,,男,0,315,0,3,1,3,5,1,3,4,4,3,3,3,1,6,5,1,1,4,3,7,8,3,8,5,2,5,4,6,3,2,3,2,4,3,3,2,4,5,4,2,8,4,7,3,5,5,5,11,12,8,2,1,3,3,4,5,5,1,4,3,2,6,2,4,3,3,3,5,5,4,4,5,4,2,4,5,0,3,2,2,0,2,2,0,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,千躰１丁目,,女,0,332,0,5,2,2,4,2,2,1,4,0,5,1,2,4,5,5,5,1,3,2,4,7,2,6,4,2,3,3,3,1,4,2,5,1,5,7,3,5,5,6,3,7,9,2,6,7,4,3,8,8,6,6,8,4,5,1,2,4,5,6,2,9,3,2,3,0,5,4,5,7,2,1,6,5,5,2,3,1,1,4,3,1,5,1,2,0,3,1,2,4,2,0,1,0,0,0,0,0,0,0,0,0,0
2016/3/31,千躰１丁目,,計,304,647,0,8,3,5,9,3,5,5,8,3,8,4,3,10,10,6,6,5,6,9,12,10,10,11,6,7,7,9,6,3,7,4,9,4,8,9,7,10,9,8,11,11,16,5,11,12,9,14,20,16,8,7,11,7,9,6,7,5,9,9,4,15,5,6,6,3,8,9,10,11,6,6,10,7,9,7,3,4,3,6,3,3,7,1,3,2,4,1,2,4,2,0,2,0,0,0,0,0,0,0,0,0,0
2016/3/31,千躰２丁目,,男,0,746,0,3,4,4,6,4,2,6,4,6,2,9,7,6,8,11,6,11,3,12,11,11,7,6,7,8,13,17,18,12,13,9,20,15,16,7,15,9,8,13,7,7,14,15,16,13,15,13,12,13,16,13,7,10,11,9,6,6,7,5,7,10,6,13,3,6,5,7,15,10,5,6,7,7,4,6,12,2,9,2,8,6,6,3,2,3,0,3,4,1,0,2,0,1,0,0,0,1,0,0,0,0,0
2016/3/31,千躰２丁目,,女,0,733,0,8,1,13,5,7,5,9,4,11,6,5,5,7,5,7,8,7,8,11,5,7,3,8,6,8,16,11,9,10,6,11,12,8,6,6,11,10,9,12,9,16,11,16,18,13,10,19,8,8,10,15,11,7,12,12,4,8,9,5,4,6,2,7,5,10,8,6,11,9,7,12,7,7,7,7,6,15,3,8,7,8,10,5,2,4,2,5,4,2,4,1,0,0,0,2,2,0,0,1,0,0,0
2016/3/31,千躰２丁目,,計,789,1479,0,11,5,17,11,11,7,15,8,17,8,14,12,13,13,18,14,18,11,23,16,18,10,14,13,16,29,28,27,22,19,20,32,23,22,13,26,19,17,25,16,23,25,31,34,26,25,32,20,21,26,28,18,17,23,21,10,14,16,10,11,16,8,20,8,16,13,13,26,19,12,18,14,14,11,13,18,17,12,10,15,14,16,8,4,7,2,8,8,3,4,3,0,1,0,2,2,1,0,1,0,0,0
2016/3/31,南住吉１丁目,,男,0,1377,0,13,15,4,9,7,13,14,9,16,20,14,8,8,12,8,10,11,6,17,14,18,12,16,12,16,12,21,11,16,20,10,14,12,16,20,20,18,21,17,13,12,17,20,32,14,24,15,17,18,16,13,35,20,20,27,20,19,20,13,18,20,21,8,14,11,15,30,23,28,17,14,18,18,18,21,17,10,18,14,11,18,9,14,19,10,4,4,6,0,1,3,4,3,0,0,1,2,0,0,0,0,0
2016/3/31,南住吉１丁目,,女,0,1577,0,14,6,12,11,14,9,5,13,10,8,12,12,10,10,15,15,8,9,12,13,9,16,15,20,14,18,19,10,19,16,10,12,9,16,19,11,16,20,19,20,29,15,24,22,19,18,18,26,24,18,23,26,23,29,26,16,16,20,13,13,15,11,17,20,20,30,29,29,34,22,17,19,22,23,17,23,35,19,16,21,24,19,20,14,18,12,12,19,9,12,4,7,8,4,4,1,2,2,1,0,2,0
2016/3/31,南住吉１丁目,,計,1469,2954,0,27,21,16,20,21,22,19,22,26,28,26,20,18,22,23,25,19,15,29,27,27,28,31,32,30,30,40,21,35,36,20,26,21,32,39,31,34,41,36,33,41,32,44,54,33,42,33,43,42,34,36,61,43,49,53,36,35,40,26,31,35,32,25,34,31,45,59,52,62,39,31,37,40,41,38,40,45,37,30,32,42,28,34,33,28,16,16,25,9,13,7,11,11,4,4,2,4,2,1,0,2,0
2016/3/31,南住吉２丁目,,男,0,1777,0,7,19,10,16,16,18,14,21,24,18,13,17,20,19,30,25,26,32,24,28,33,29,20,14,17,14,17,18,20,23,21,19,12,19,21,27,21,17,19,28,34,31,21,20,30,36,43,28,34,20,27,26,20,23,24,20,15,27,11,16,14,17,14,14,19,24,20,27,28,14,22,13,18,15,29,18,11,14,18,12,13,18,10,12,10,7,6,6,4,3,5,5,3,2,0,0,0,0,0,0,0,0
2016/3/31,南住吉２丁目,,女,0,2032,0,13,19,14,17,16,18,15,16,10,17,19,17,22,16,18,29,20,21,26,19,19,23,25,16,14,21,9,18,18,13,29,19,21,20,22,21,29,27,28,28,40,28,26,34,43,32,42,36,37,19,37,29,24,30,21,14,20,18,18,18,14,16,18,19,18,25,36,34,39,28,26,15,26,22,32,25,19,24,30,20,21,21,26,23,14,9,13,11,12,15,5,10,6,1,2,4,1,1,1,1,1,0
2016/3/31,南住吉２丁目,,計,1778,3809,0,20,38,24,33,32,36,29,37,34,35,32,34,42,35,48,54,46,53,50,47,52,52,45,30,31,35,26,36,38,36,50,38,33,39,43,48,50,44,47,56,74,59,47,54,73,68,85,64,71,39,64,55,44,53,45,34,35,45,29,34,28,33,32,33,37,49,56,61,67,42,48,28,44,37,61,43,30,38,48,32,34,39,36,35,24,16,19,17,16,18,10,15,9,3,2,4,1,1,1,1,1,0
