﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,内代町４丁目,,総,403,813,0,8,8,2,6,5,3,4,8,3,4,5,4,7,5,11,11,10,8,7,10,8,6,6,7,8,9,8,9,9,8,12,10,13,11,8,9,15,9,7,11,11,13,8,11,11,17,10,11,14,15,8,13,9,6,6,5,10,4,8,6,10,9,9,8,12,17,11,15,10,5,7,10,10,10,11,13,16,13,11,11,12,12,11,12,6,8,5,5,2,2,2,3,2,2,1,0,1,0,0,0,1,0
2015/3/31,毛馬町１丁目,,男,0,640,0,6,4,3,2,4,3,3,4,1,7,9,3,6,6,6,11,7,3,6,5,6,3,9,5,6,7,6,9,12,9,3,5,9,7,14,7,6,12,10,5,7,10,5,13,7,6,9,6,6,8,11,6,5,8,7,10,12,4,8,11,6,8,9,8,8,15,16,13,6,4,11,12,13,12,7,10,6,8,8,9,1,2,8,6,3,6,5,2,2,4,1,0,1,1,0,0,0,0,1,0,0,0
2015/3/31,毛馬町１丁目,,女,0,712,0,4,6,3,8,4,4,3,4,1,4,6,6,4,7,8,5,4,5,6,7,8,8,7,6,4,9,2,4,12,8,5,12,11,8,10,10,6,9,8,5,7,11,8,12,5,11,12,10,9,8,5,6,6,5,8,8,10,6,11,10,4,8,5,10,11,10,12,17,8,7,7,9,15,14,10,10,5,10,8,9,14,12,13,11,6,7,6,8,7,3,4,1,2,4,1,0,1,0,1,0,3,0
2015/3/31,毛馬町１丁目,,総,682,1352,0,10,10,6,10,8,7,6,8,2,11,15,9,10,13,14,16,11,8,12,12,14,11,16,11,10,16,8,13,24,17,8,17,20,15,24,17,12,21,18,10,14,21,13,25,12,17,21,16,15,16,16,12,11,13,15,18,22,10,19,21,10,16,14,18,19,25,28,30,14,11,18,21,28,26,17,20,11,18,16,18,15,14,21,17,9,13,11,10,9,7,5,1,3,5,1,0,1,0,2,0,3,0
2015/3/31,毛馬町２丁目,,男,0,2208,0,24,22,26,14,21,19,20,19,14,11,18,5,16,13,21,17,20,18,17,16,15,21,19,21,19,15,25,23,29,38,26,35,37,27,37,34,42,37,27,29,32,34,33,28,26,36,39,22,16,33,29,18,27,19,22,22,30,16,17,26,29,25,33,39,47,56,47,58,36,26,37,32,34,34,22,16,19,22,25,12,16,23,19,9,13,9,8,7,6,5,4,1,1,2,3,0,1,0,0,0,0,0
2015/3/31,毛馬町２丁目,,女,0,2477,0,25,24,14,17,15,15,7,14,15,12,12,12,16,20,11,17,18,20,19,17,16,12,17,26,17,29,33,29,32,41,41,35,34,31,35,26,23,32,36,39,32,44,35,35,35,27,34,33,36,40,34,25,17,30,17,33,28,23,27,39,34,33,39,40,42,52,52,34,45,28,38,27,50,37,32,36,37,34,30,34,26,21,25,15,16,8,14,15,11,8,5,6,7,6,1,3,1,2,1,0,4,0
2015/3/31,毛馬町２丁目,,総,2314,4685,0,49,46,40,31,36,34,27,33,29,23,30,17,32,33,32,34,38,38,36,33,31,33,36,47,36,44,58,52,61,79,67,70,71,58,72,60,65,69,63,68,64,78,68,63,61,63,73,55,52,73,63,43,44,49,39,55,58,39,44,65,63,58,72,79,89,108,99,92,81,54,75,59,84,71,54,52,56,56,55,46,42,44,44,24,29,17,22,22,17,13,9,7,8,8,4,3,2,2,1,0,4,0
2015/3/31,毛馬町３丁目,,男,0,657,0,3,5,4,4,9,6,8,7,5,4,5,6,10,21,11,12,13,12,12,14,12,6,10,8,4,8,6,6,5,3,6,6,9,7,9,5,5,2,7,9,8,8,12,11,8,9,20,21,17,19,14,16,14,7,7,5,11,10,10,7,5,4,10,4,10,7,7,7,4,5,5,5,3,4,5,2,4,2,4,1,3,3,5,2,2,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,毛馬町３丁目,,女,0,625,0,6,3,2,1,3,3,7,9,6,3,7,9,7,6,9,15,8,11,14,10,8,5,4,3,4,6,7,4,6,6,6,6,6,6,5,5,7,5,4,8,13,13,11,13,13,17,25,11,22,17,11,10,5,11,10,12,9,6,7,5,7,7,6,4,4,6,3,10,5,6,2,2,8,7,3,5,3,7,2,0,6,7,6,2,5,3,1,3,0,1,0,1,0,0,0,0,0,1,1,0,0,0
2015/3/31,毛馬町３丁目,,総,508,1282,0,9,8,6,5,12,9,15,16,11,7,12,15,17,27,20,27,21,23,26,24,20,11,14,11,8,14,13,10,11,9,12,12,15,13,14,10,12,7,11,17,21,21,23,24,21,26,45,32,39,36,25,26,19,18,17,17,20,16,17,12,12,11,16,8,14,13,10,17,9,11,7,7,11,11,8,7,7,9,6,1,9,10,11,4,7,4,2,4,1,1,1,1,1,0,0,0,0,1,1,0,0,0
2015/3/31,毛馬町４丁目,,男,0,782,0,2,5,5,8,11,5,8,12,17,4,10,11,9,9,10,6,5,15,10,9,8,4,10,6,9,3,9,6,8,6,14,9,12,7,10,11,4,13,16,10,10,15,13,16,22,13,13,8,7,13,9,5,10,9,13,4,9,11,7,9,7,7,7,7,7,5,13,18,5,10,7,7,12,9,8,8,9,4,13,10,7,10,10,4,4,1,2,2,3,2,0,0,0,0,2,0,0,0,0,0,0,0
2015/3/31,毛馬町４丁目,,女,0,871,0,2,4,6,6,8,12,3,6,11,13,6,11,11,7,8,4,6,8,7,8,9,5,10,8,8,3,9,2,7,7,8,10,8,11,11,9,9,19,7,14,15,11,14,10,20,15,14,14,12,11,13,10,8,12,10,12,13,10,7,4,13,7,8,16,10,12,20,15,13,8,9,17,13,14,15,11,13,5,10,13,7,5,7,11,8,5,3,10,5,1,4,2,0,3,1,0,0,0,1,0,0,0
2015/3/31,毛馬町４丁目,,総,739,1653,0,4,9,11,14,19,17,11,18,28,17,16,22,20,16,18,10,11,23,17,17,17,9,20,14,17,6,18,8,15,13,22,19,20,18,21,20,13,32,23,24,25,26,27,26,42,28,27,22,19,24,22,15,18,21,23,16,22,21,14,13,20,14,15,23,17,17,33,33,18,18,16,24,25,23,23,19,22,9,23,23,14,15,17,15,12,6,5,12,8,3,4,2,0,3,3,0,0,0,1,0,0,0
2015/3/31,毛馬町５丁目,,男,0,618,0,4,5,3,2,3,0,5,8,7,6,2,6,6,5,3,7,3,8,10,14,9,4,10,10,8,3,12,10,9,8,6,4,5,5,3,8,2,7,7,8,7,9,5,6,5,11,6,5,6,6,5,9,9,6,12,9,13,14,9,9,7,12,7,15,9,6,9,16,11,8,6,9,10,8,8,7,7,5,8,2,6,5,4,6,3,2,3,3,3,2,2,0,1,1,1,0,0,0,0,0,0,0
2015/3/31,毛馬町５丁目,,女,0,718,0,4,3,6,5,3,5,3,2,4,3,3,11,4,5,3,5,9,6,3,6,7,6,8,11,3,10,11,11,7,7,0,7,8,4,8,7,6,8,6,7,5,8,6,5,14,11,7,8,9,9,4,14,12,11,11,12,10,7,13,8,6,12,10,11,10,17,15,15,10,5,9,2,9,15,8,5,12,8,9,17,9,12,9,10,6,6,7,7,7,4,7,4,1,1,3,1,0,0,0,0,0,0
2015/3/31,毛馬町５丁目,,総,654,1336,0,8,8,9,7,6,5,8,10,11,9,5,17,10,10,6,12,12,14,13,20,16,10,18,21,11,13,23,21,16,15,6,11,13,9,11,15,8,15,13,15,12,17,11,11,19,22,13,13,15,15,9,23,21,17,23,21,23,21,22,17,13,24,17,26,19,23,24,31,21,13,15,11,19,23,16,12,19,13,17,19,15,17,13,16,9,8,10,10,10,6,9,4,2,2,4,1,0,0,0,0,0,0
2015/3/31,大東町１丁目,,男,0,844,0,6,4,9,8,5,4,6,7,8,4,3,2,6,8,2,6,4,9,10,9,4,5,16,8,6,6,7,6,11,18,9,17,9,13,8,10,12,12,11,11,16,10,9,11,11,13,16,12,10,14,12,7,13,9,4,11,7,7,11,15,8,12,14,15,14,20,14,24,17,14,11,13,14,14,14,12,6,7,7,6,7,7,8,7,4,2,7,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0
2015/3/31,大東町１丁目,,女,0,935,0,7,6,4,5,8,5,5,3,3,4,7,5,8,11,15,8,4,3,8,7,8,6,7,3,4,8,8,18,15,6,11,18,8,10,11,13,9,10,8,13,10,14,11,13,18,4,16,8,4,12,12,9,7,8,9,17,15,13,8,24,15,19,12,13,15,11,26,23,12,7,10,17,14,13,15,13,11,14,14,17,14,11,14,4,2,9,7,5,4,6,5,1,2,5,1,0,0,0,0,0,2,0
2015/3/31,大東町１丁目,,総,913,1779,0,13,10,13,13,13,9,11,10,11,8,10,7,14,19,17,14,8,12,18,16,12,11,23,11,10,14,15,24,26,24,20,35,17,23,19,23,21,22,19,24,26,24,20,24,29,17,32,20,14,26,24,16,20,17,13,28,22,20,19,39,23,31,26,28,29,31,40,47,29,21,21,30,28,27,29,25,17,21,21,23,21,18,22,11,6,11,14,7,6,8,5,2,3,6,1,0,0,0,0,0,2,0
2015/3/31,大東町２丁目,,男,0,812,0,7,9,6,4,6,14,5,8,7,11,7,8,15,9,10,4,10,7,11,10,3,5,6,5,11,7,13,5,12,7,7,9,6,9,7,8,13,13,14,12,11,13,5,20,7,14,10,13,9,13,12,8,7,11,9,15,8,7,6,7,13,8,9,14,13,20,16,15,6,5,8,15,10,6,11,9,6,9,8,13,11,6,6,7,5,4,2,3,1,3,1,1,0,2,1,0,0,0,0,0,0,0
2015/3/31,大東町２丁目,,女,0,899,0,9,10,3,4,6,4,7,7,8,7,4,8,6,6,11,9,6,6,7,2,7,7,10,6,10,5,10,10,5,10,6,17,11,7,14,12,14,11,11,16,12,9,13,8,13,12,9,14,6,8,10,11,9,11,9,6,6,8,11,9,15,13,11,16,11,9,19,11,9,9,13,12,12,13,22,12,8,13,11,17,14,12,14,9,13,11,5,6,5,4,6,4,3,3,5,3,0,2,0,0,1,0
2015/3/31,大東町２丁目,,総,853,1711,0,16,19,9,8,12,18,12,15,15,18,11,16,21,15,21,13,16,13,18,12,10,12,16,11,21,12,23,15,17,17,13,26,17,16,21,20,27,24,25,28,23,22,18,28,20,26,19,27,15,21,22,19,16,22,18,21,14,15,17,16,28,21,20,30,24,29,35,26,15,14,21,27,22,19,33,21,14,22,19,30,25,18,20,16,18,15,7,9,6,7,7,5,3,5,6,3,0,2,0,0,1,0
2015/3/31,大東町３丁目,,男,0,1135,0,15,11,11,11,4,7,8,5,14,8,10,10,8,12,12,9,5,10,5,14,6,5,13,7,11,11,17,11,19,18,17,15,15,16,20,17,14,9,17,17,23,15,23,17,14,13,17,19,16,14,17,23,14,9,18,14,15,24,14,7,18,16,9,18,21,19,27,23,17,10,14,11,14,10,9,12,12,8,11,10,12,5,5,6,7,10,1,3,3,0,1,2,0,1,0,0,0,0,0,0,0,0
2015/3/31,大東町３丁目,,女,0,1112,0,10,11,4,13,10,5,7,6,3,9,5,8,9,11,6,11,8,10,9,5,13,11,9,3,9,14,11,13,19,18,18,17,15,12,14,10,16,22,12,14,13,6,17,16,13,18,14,8,11,18,13,17,17,17,14,15,12,15,11,10,13,20,19,18,13,20,20,13,16,10,11,15,16,12,15,12,21,13,15,12,15,13,12,10,7,5,10,5,6,3,6,2,1,2,1,1,2,1,1,0,0,0
2015/3/31,大東町３丁目,,総,1138,2247,0,25,22,15,24,14,12,15,11,17,17,15,18,17,23,18,20,13,20,14,19,19,16,22,10,20,25,28,24,38,36,35,32,30,28,34,27,30,31,29,31,36,21,40,33,27,31,31,27,27,32,30,40,31,26,32,29,27,39,25,17,31,36,28,36,34,39,47,36,33,20,25,26,30,22,24,24,33,21,26,22,27,18,17,16,14,15,11,8,9,3,7,4,1,3,1,1,2,1,1,0,0,0
2015/3/31,総数,,男,0,49390,0,481,460,468,416,445,402,414,424,449,401,417,393,417,396,429,397,408,422,430,435,420,431,536,499,559,578,680,671,690,711,709,794,753,671,749,776,805,804,734,804,845,866,868,850,824,789,776,713,621,673,680,633,647,580,567,586,582,568,586,592,647,611,677,739,789,871,877,853,586,428,494,532,533,538,443,380,365,399,389,323,318,282,317,226,204,179,140,120,109,83,53,53,39,21,18,9,12,5,1,1,2,0
2015/3/31,総数,,女,0,53266,0,417,429,394,426,427,385,425,401,416,374,335,392,379,363,361,403,380,406,431,395,498,432,513,614,622,645,725,661,757,786,741,804,814,739,752,793,757,794,773,875,804,889,891,893,836,781,793,766,669,726,666,646,677,665,650,646,684,607,590,639,671,617,673,685,705,800,843,823,628,410,509,593,624,662,605,509,512,529,499,501,510,473,461,402,374,314,313,280,239,191,171,131,104,100,71,51,32,31,19,15,34,0
2015/3/31,総数,,総,52801,102656,0,898,889,862,842,872,787,839,825,865,775,752,785,796,759,790,800,788,828,861,830,918,863,1049,1113,1181,1223,1405,1332,1447,1497,1450,1598,1567,1410,1501,1569,1562,1598,1507,1679,1649,1755,1759,1743,1660,1570,1569,1479,1290,1399,1346,1279,1324,1245,1217,1232,1266,1175,1176,1231,1318,1228,1350,1424,1494,1671,1720,1676,1214,838,1003,1125,1157,1200,1048,889,877,928,888,824,828,755,778,628,578,493,453,400,348,274,224,184,143,121,89,60,44,36,20,16,36,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
