﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,福崎２丁目,@1,男,0,53,59,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,2,0,2,3,0,1,3,1,1,1,0,2,1,0,1,1,1,0,0,1,0,0,0,1,0,0,1,2,0,3,0,0,4,1,0,1,2,0,1,1,0,1,2,0,2,1,0,0,0,0,1,2,0,0,0,1,2,0,2,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,福崎２丁目,@1,女,0,39,39,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,3,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,2,2,1,0,1,0,2,0,0,1,1,0,0,0,0,1,1,1,2,0,0,2,0,0,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,福崎２丁目,@1,総,48,92,98,1,1,0,0,2,0,1,0,0,0,0,1,0,0,1,3,0,3,0,3,5,0,1,3,1,1,1,0,2,1,0,1,2,1,0,1,1,0,0,0,2,0,0,1,3,2,5,1,0,5,1,2,1,2,1,2,1,0,1,2,1,3,2,2,0,0,2,1,2,1,0,0,2,2,1,3,0,0,2,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,福崎３丁目,*1,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,福崎３丁目,*1,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,福崎３丁目,*1,総,6,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,港晴１丁目,,男,0,364,0,1,0,3,2,3,1,5,3,1,2,3,1,2,3,2,5,2,1,5,2,5,6,4,2,2,3,2,3,2,7,2,3,1,4,2,5,3,3,4,7,5,9,2,4,9,3,5,4,4,8,7,7,5,3,5,5,3,2,4,8,6,13,6,4,7,8,4,4,10,2,2,8,6,8,5,2,7,7,6,5,7,3,4,1,2,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,港晴１丁目,,女,0,387,0,1,2,0,3,4,2,0,0,2,0,1,3,4,1,2,2,3,5,6,4,4,2,3,2,7,5,5,3,3,6,5,6,3,3,5,3,4,1,0,2,4,4,5,6,5,6,4,2,8,7,7,5,5,3,5,4,6,4,5,6,4,2,6,2,2,7,4,9,6,3,6,10,5,2,8,6,9,10,5,5,5,7,6,8,3,4,6,4,2,4,1,3,0,1,1,0,0,1,1,1,0,0
2015/3/31,港晴１丁目,,総,409,751,0,2,2,3,5,7,3,5,3,3,2,4,4,6,4,4,7,5,6,11,6,9,8,7,4,9,8,7,6,5,13,7,9,4,7,7,8,7,4,4,9,9,13,7,10,14,9,9,6,12,15,14,12,10,6,10,9,9,6,9,14,10,15,12,6,9,15,8,13,16,5,8,18,11,10,13,8,16,17,11,10,12,10,10,9,5,8,8,4,2,4,1,5,0,1,1,0,0,1,1,1,0,0
2015/3/31,港晴２丁目,,男,0,845,0,6,1,2,4,8,5,7,6,4,5,5,6,7,5,10,2,5,10,1,1,6,2,6,8,9,9,10,6,7,8,11,8,10,6,9,7,8,9,15,12,12,13,8,6,13,12,11,14,10,24,10,8,17,17,5,13,14,14,14,9,12,20,14,18,15,23,25,15,14,8,8,20,7,17,15,6,11,9,13,10,13,4,7,6,6,4,1,2,6,0,4,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,港晴２丁目,,女,0,747,0,2,5,5,2,5,3,3,4,4,4,4,9,5,6,4,6,3,5,6,6,3,8,5,8,5,12,5,5,5,4,5,9,4,7,7,8,5,5,8,4,14,12,10,6,5,3,13,9,5,17,7,6,13,5,5,12,10,11,7,11,3,5,10,13,11,24,16,12,13,8,9,10,21,17,13,13,19,16,14,13,14,7,12,6,9,6,9,6,3,5,5,2,0,4,3,1,0,1,0,0,0,0
2015/3/31,港晴２丁目,,総,942,1592,0,8,6,7,6,13,8,10,10,8,9,9,15,12,11,14,8,8,15,7,7,9,10,11,16,14,21,15,11,12,12,16,17,14,13,16,15,13,14,23,16,26,25,18,12,18,15,24,23,15,41,17,14,30,22,10,25,24,25,21,20,15,25,24,31,26,47,41,27,27,16,17,30,28,34,28,19,30,25,27,23,27,11,19,12,15,10,10,8,9,5,9,3,0,5,3,1,0,1,0,0,0,0
2015/3/31,港晴３丁目,,男,0,696,0,2,1,3,7,5,4,4,6,5,4,4,9,6,6,4,5,8,4,9,3,7,6,3,7,14,7,6,6,8,9,8,6,7,8,7,9,9,7,9,14,10,14,16,11,8,12,17,4,10,11,9,9,6,8,6,8,10,14,12,10,6,15,16,17,20,7,15,14,7,7,7,6,12,6,11,7,9,5,5,12,3,5,3,3,1,1,3,4,2,0,1,0,2,1,0,0,2,0,0,0,0,0
2015/3/31,港晴３丁目,,女,0,727,0,3,0,5,2,4,4,3,8,9,3,6,6,0,7,5,7,6,4,6,4,6,7,8,11,7,5,7,9,11,11,4,9,7,7,6,5,9,9,7,10,11,13,11,13,14,7,7,4,10,8,12,13,5,5,4,10,8,8,17,8,10,11,13,11,10,16,11,8,4,9,9,8,14,6,12,6,9,13,6,10,6,9,12,12,4,11,9,5,9,6,5,1,2,3,0,0,0,1,0,0,1,0
2015/3/31,港晴３丁目,,総,734,1423,0,5,1,8,9,9,8,7,14,14,7,10,15,6,13,9,12,14,8,15,7,13,13,11,18,21,12,13,15,19,20,12,15,14,15,13,14,18,16,16,24,21,27,27,24,22,19,24,8,20,19,21,22,11,13,10,18,18,22,29,18,16,26,29,28,30,23,26,22,11,16,16,14,26,12,23,13,18,18,11,22,9,14,15,15,5,12,12,9,11,6,6,1,4,4,0,0,2,1,0,0,1,0
2015/3/31,港晴４丁目,,男,0,589,0,4,2,7,4,6,5,6,5,7,4,3,6,5,6,7,7,6,7,3,9,11,4,3,7,10,11,3,7,5,10,9,8,9,6,5,2,8,6,7,15,8,10,14,12,10,7,13,14,8,4,7,5,5,6,9,7,7,8,4,4,8,5,8,16,8,8,14,9,5,3,2,7,4,7,4,7,5,6,3,7,3,4,5,7,2,1,4,2,2,3,2,0,0,0,0,0,0,1,0,0,0,0
2015/3/31,港晴４丁目,,女,0,552,0,7,4,3,6,7,2,5,2,4,0,6,4,4,5,4,6,4,5,3,3,6,2,8,10,5,3,3,5,10,7,8,7,6,4,1,5,3,9,10,9,7,9,9,6,9,12,12,5,9,6,2,5,4,6,6,5,3,8,4,9,9,9,2,5,11,7,10,8,7,4,7,6,10,11,9,9,8,9,9,7,2,7,7,7,3,5,8,1,1,2,2,3,2,0,3,0,0,0,0,0,1,0
2015/3/31,港晴４丁目,,総,552,1141,0,11,6,10,10,13,7,11,7,11,4,9,10,9,11,11,13,10,12,6,12,17,6,11,17,15,14,6,12,15,17,17,15,15,10,6,7,11,15,17,24,15,19,23,18,19,19,25,19,17,10,9,10,9,12,15,12,10,16,8,13,17,14,10,21,19,15,24,17,12,7,9,13,14,18,13,16,13,15,12,14,5,11,12,14,5,6,12,3,3,5,4,3,2,0,3,0,0,1,0,0,1,0
2015/3/31,港晴５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,港晴５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,港晴５丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,八幡屋１丁目,,男,0,501,0,1,6,3,3,5,4,2,4,3,5,1,6,4,5,2,3,5,4,4,3,4,5,4,7,5,4,9,5,2,5,5,6,6,6,8,3,5,6,5,5,9,3,9,10,10,9,15,12,6,7,14,9,5,9,9,9,5,6,2,8,8,11,6,10,9,10,5,9,5,5,4,11,5,7,5,3,3,1,10,5,6,1,5,5,2,0,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0
2015/3/31,八幡屋１丁目,,女,0,440,0,2,1,2,4,0,1,3,4,4,2,2,2,6,7,5,6,4,4,4,3,5,5,5,6,5,7,6,6,4,8,7,10,5,3,3,3,3,6,3,5,5,3,9,8,7,8,10,5,2,9,10,8,2,6,4,5,6,1,4,4,7,3,3,6,8,3,2,7,7,5,6,3,3,7,6,6,5,9,2,8,7,8,4,1,4,6,1,1,3,2,1,3,0,1,1,0,2,0,2,0,0,0
2015/3/31,八幡屋１丁目,,総,558,941,0,3,7,5,7,5,5,5,8,7,7,3,8,10,12,7,9,9,8,8,6,9,10,9,13,10,11,15,11,6,13,12,16,11,9,11,6,8,12,8,10,14,6,18,18,17,17,25,17,8,16,24,17,7,15,13,14,11,7,6,12,15,14,9,16,17,13,7,16,12,10,10,14,8,14,11,9,8,10,12,13,13,9,9,6,6,6,2,3,3,3,1,4,0,1,2,0,2,0,2,0,0,0
2015/3/31,八幡屋２丁目,,男,0,777,0,3,5,8,4,5,3,5,4,4,4,8,6,9,9,6,4,11,12,11,7,11,10,9,6,4,5,6,5,2,4,9,7,1,2,1,9,5,8,5,13,10,8,9,17,13,10,13,14,9,6,9,10,6,15,9,12,7,8,7,8,9,9,9,12,11,9,16,16,11,10,17,14,13,20,18,16,9,14,11,7,10,10,16,4,8,3,3,2,9,5,2,1,0,2,1,0,0,0,0,0,0,0
2015/3/31,八幡屋２丁目,,女,0,862,0,2,5,3,3,5,3,4,9,9,3,5,5,6,6,6,5,6,6,7,11,8,6,7,6,2,6,5,3,10,6,9,8,5,3,5,7,4,8,4,11,8,12,12,14,13,13,11,13,9,11,10,11,9,9,7,14,10,8,9,5,10,7,6,9,15,16,16,18,16,10,8,23,21,15,11,16,13,19,20,22,15,13,19,10,14,1,12,9,9,6,6,4,2,0,2,2,0,2,3,1,1,0
2015/3/31,八幡屋２丁目,,総,857,1639,0,5,10,11,7,10,6,9,13,13,7,13,11,15,15,12,9,17,18,18,18,19,16,16,12,6,11,11,8,12,10,18,15,6,5,6,16,9,16,9,24,18,20,21,31,26,23,24,27,18,17,19,21,15,24,16,26,17,16,16,13,19,16,15,21,26,25,32,34,27,20,25,37,34,35,29,32,22,33,31,29,25,23,35,14,22,4,15,11,18,11,8,5,2,2,3,2,0,2,3,1,1,0
2015/3/31,八幡屋３丁目,,男,0,1055,0,2,5,3,3,5,6,6,7,4,8,7,11,6,12,9,9,12,6,10,15,7,12,9,5,9,5,9,3,7,6,6,12,12,11,13,7,10,11,13,10,18,10,12,12,16,22,11,21,13,16,13,11,7,15,7,7,18,14,12,16,17,14,16,16,17,21,26,20,22,15,15,19,24,26,19,19,27,29,15,13,12,8,10,7,8,4,7,5,3,0,0,4,0,1,1,1,0,0,0,0,0,0
2015/3/31,八幡屋３丁目,,女,0,1184,0,5,6,2,7,4,10,5,13,7,5,6,6,7,9,8,9,4,9,7,10,5,5,8,6,2,13,7,9,8,8,4,11,3,13,12,10,6,10,9,13,14,9,21,21,21,13,11,18,8,16,13,11,16,12,22,8,19,8,16,15,16,15,11,14,27,33,27,29,26,28,29,29,28,32,22,15,24,29,21,19,16,17,16,8,13,9,3,2,8,8,4,5,3,1,1,1,0,1,1,0,0,0
2015/3/31,八幡屋３丁目,,総,1155,2239,0,7,11,5,10,9,16,11,20,11,13,13,17,13,21,17,18,16,15,17,25,12,17,17,11,11,18,16,12,15,14,10,23,15,24,25,17,16,21,22,23,32,19,33,33,37,35,22,39,21,32,26,22,23,27,29,15,37,22,28,31,33,29,27,30,44,54,53,49,48,43,44,48,52,58,41,34,51,58,36,32,28,25,26,15,21,13,10,7,11,8,4,9,3,2,2,2,0,1,1,0,0,0
2015/3/31,八幡屋４丁目,,男,0,480,0,2,4,4,4,5,3,1,3,2,4,0,4,0,2,4,4,2,4,4,3,3,6,3,3,5,6,6,4,5,1,9,5,2,8,2,5,3,6,1,4,12,4,13,9,12,9,3,6,7,5,6,4,7,9,2,3,3,7,6,6,8,5,5,10,8,10,13,12,9,8,7,7,3,8,13,2,5,8,7,5,5,6,6,7,7,3,2,2,4,2,2,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,八幡屋４丁目,,女,0,586,0,7,3,2,3,2,1,4,3,4,5,1,3,3,4,4,5,3,4,1,4,2,4,4,9,7,6,1,6,5,4,5,5,6,5,3,4,5,4,4,6,7,5,10,3,9,3,6,5,8,2,4,5,10,1,6,8,6,4,3,4,2,6,5,9,12,10,12,13,14,8,7,8,8,5,4,12,5,9,10,9,9,13,15,7,3,11,7,11,3,12,11,7,9,2,6,8,3,4,1,0,6,0
2015/3/31,八幡屋４丁目,,総,644,1066,0,9,7,6,7,7,4,5,6,6,9,1,7,3,6,8,9,5,8,5,7,5,10,7,12,12,12,7,10,10,5,14,10,8,13,5,9,8,10,5,10,19,9,23,12,21,12,9,11,15,7,10,9,17,10,8,11,9,11,9,10,10,11,10,19,20,20,25,25,23,16,14,15,11,13,17,14,10,17,17,14,14,19,21,14,10,14,9,13,7,14,13,7,10,3,6,8,3,4,1,0,6,0
2015/3/31,築港１丁目,,男,0,575,0,3,1,6,0,2,4,2,3,8,1,3,1,4,6,3,5,5,3,6,7,5,5,5,2,10,4,8,4,6,7,6,4,10,13,6,8,6,12,9,8,9,13,7,11,6,14,7,6,10,9,9,12,3,9,3,15,5,7,6,15,5,4,8,9,5,7,7,13,6,4,12,6,11,10,11,6,7,9,10,5,6,7,4,2,2,4,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,築港１丁目,,女,0,640,0,2,3,0,2,6,1,4,1,4,3,4,2,1,2,5,1,5,1,8,4,8,9,4,7,8,4,12,5,10,7,4,11,7,7,7,8,6,10,11,5,6,11,14,4,10,9,10,11,11,10,10,3,5,7,6,3,8,4,8,9,14,2,8,10,12,9,12,16,19,10,2,14,12,9,15,4,8,9,13,10,8,8,9,7,3,7,4,2,4,0,3,5,2,1,1,0,0,0,0,0,0,0
2015/3/31,築港１丁目,,総,714,1215,0,5,4,6,2,8,5,6,4,12,4,7,3,5,8,8,6,10,4,14,11,13,14,9,9,18,8,20,9,16,14,10,15,17,20,13,16,12,22,20,13,15,24,21,15,16,23,17,17,21,19,19,15,8,16,9,18,13,11,14,24,19,6,16,19,17,16,19,29,25,14,14,20,23,19,26,10,15,18,23,15,14,15,13,9,5,11,6,4,5,2,4,5,2,1,1,0,0,0,0,0,0,0
2015/3/31,築港２丁目,,男,0,667,0,9,9,8,2,5,5,4,3,7,5,1,8,7,6,7,13,4,7,7,10,7,12,12,11,9,2,11,11,6,13,14,14,11,19,12,9,14,10,6,14,8,10,15,10,15,9,10,13,8,13,9,10,11,15,9,7,6,5,5,7,6,5,11,6,6,8,9,9,4,7,1,4,10,5,3,3,2,5,1,1,3,2,3,3,3,0,4,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0
2015/3/31,築港２丁目,,女,0,667,0,12,7,9,7,9,6,4,5,10,7,7,8,5,4,4,5,9,9,8,5,2,3,8,11,6,6,14,13,9,10,17,11,17,11,11,11,10,12,11,9,13,11,12,14,16,8,8,16,8,5,4,10,6,3,6,5,8,5,3,10,6,4,5,2,15,5,10,9,10,5,3,9,3,5,1,2,2,6,3,8,3,6,4,1,2,2,5,3,3,4,1,1,2,2,0,0,0,0,1,0,1,0
2015/3/31,築港２丁目,,総,666,1334,0,21,16,17,9,14,11,8,8,17,12,8,16,12,10,11,18,13,16,15,15,9,15,20,22,15,8,25,24,15,23,31,25,28,30,23,20,24,22,17,23,21,21,27,24,31,17,18,29,16,18,13,20,17,18,15,12,14,10,8,17,12,9,16,8,21,13,19,18,14,12,4,13,13,10,4,5,4,11,4,9,6,8,7,4,5,2,9,4,3,5,1,2,2,2,0,0,0,1,1,0,1,0
2015/3/31,築港３丁目,,男,0,1233,0,5,7,10,5,8,3,4,5,5,5,8,7,9,7,6,5,12,7,15,6,10,8,9,17,8,11,17,13,8,23,22,12,22,15,21,14,14,14,15,21,16,16,25,21,24,29,19,27,19,14,21,7,11,12,12,22,12,21,11,17,20,16,9,16,22,22,17,18,17,13,15,20,24,20,19,16,24,25,20,9,14,15,17,9,5,5,2,3,4,2,1,2,2,1,0,0,0,0,0,0,0,0
2015/3/31,築港３丁目,,女,0,1260,0,6,4,5,3,3,1,3,6,6,8,5,7,4,5,5,13,12,6,8,8,8,9,13,14,9,20,15,5,12,15,16,14,20,15,13,18,8,13,14,14,15,16,18,20,14,17,16,23,16,10,22,12,13,16,16,13,8,12,13,15,15,12,15,19,23,25,18,28,34,22,21,23,30,30,22,21,24,21,19,14,14,20,21,12,8,12,9,4,11,7,8,3,0,3,2,1,1,0,0,0,0,0
2015/3/31,築港３丁目,,総,1388,2493,0,11,11,15,8,11,4,7,11,11,13,13,14,13,12,11,18,24,13,23,14,18,17,22,31,17,31,32,18,20,38,38,26,42,30,34,32,22,27,29,35,31,32,43,41,38,46,35,50,35,24,43,19,24,28,28,35,20,33,24,32,35,28,24,35,45,47,35,46,51,35,36,43,54,50,41,37,48,46,39,23,28,35,38,21,13,17,11,7,15,9,9,5,2,4,2,1,1,0,0,0,0,0
2015/3/31,築港４丁目,@2,男,0,546,552,5,4,1,3,2,3,5,3,1,3,3,1,3,0,1,3,4,6,3,5,2,6,8,4,11,12,13,8,9,13,11,13,10,6,10,7,9,8,14,7,11,5,12,6,11,12,6,9,8,8,12,6,5,13,3,4,4,4,6,5,4,5,6,7,14,10,11,11,8,6,5,5,6,10,6,5,3,5,5,3,4,1,4,3,2,3,4,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0
2015/3/31,築港４丁目,@2,女,0,522,529,3,9,6,7,5,3,3,2,0,1,5,3,2,1,5,1,3,3,4,9,9,8,6,9,7,10,10,10,14,7,9,9,4,9,7,9,7,7,7,8,8,5,7,6,12,8,12,11,3,7,8,4,6,3,5,3,1,4,5,5,5,8,5,6,4,3,8,8,10,4,7,3,8,6,7,13,4,4,1,6,5,7,1,3,6,3,2,6,0,2,1,2,3,0,0,1,1,0,1,0,1,0
2015/3/31,築港４丁目,@2,総,670,1068,1081,8,13,7,10,7,6,8,5,1,4,8,4,5,1,6,4,7,9,7,14,11,14,14,13,18,22,23,18,23,20,20,22,14,15,17,16,16,15,21,15,19,10,19,12,23,20,18,20,11,15,20,10,11,16,8,7,5,8,11,10,9,13,11,13,18,13,19,19,18,10,12,8,14,16,13,18,7,9,6,9,9,8,5,6,8,6,6,7,2,3,2,2,3,0,1,1,1,0,1,0,1,0
2015/3/31,海岸通１丁目,*2,男,0,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,海岸通１丁目,*2,女,0,7,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,海岸通１丁目,*2,総,6,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,海岸通２丁目,@3,男,0,92,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,4,7,9,1,10,6,6,7,4,1,3,4,4,3,2,3,1,2,0,0,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,海岸通２丁目,@3,女,0,60,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,8,5,7,4,6,3,1,0,2,1,0,2,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,海岸通２丁目,@3,総,148,152,158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,6,9,11,11,11,15,4,11,6,8,8,4,3,4,6,6,4,2,4,1,2,0,0,0,0,2,0,0,2,0,0,1,0,1,0,0,1,0,1,0,1,2,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,海岸通３丁目,*3,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,海岸通３丁目,*3,女,0,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,海岸通３丁目,*3,総,6,6,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2015/3/31,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,海岸通４丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,総数,,男,0,40729,0,287,287,340,271,335,315,327,312,301,310,285,336,348,336,358,344,366,343,372,377,395,378,432,458,501,505,519,509,514,521,556,566,545,550,574,541,530,564,594,653,670,707,688,678,672,668,661,613,533,579,538,501,504,568,501,504,484,451,435,493,519,506,523,598,631,650,714,673,539,357,445,562,531,576,489,396,380,430,373,369,311,278,307,209,205,162,126,117,103,74,51,44,16,24,17,9,4,5,0,3,0,0
