﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,豊里５丁目,,計,1484,3148,0,18,32,23,25,37,33,29,35,18,17,30,28,21,25,23,22,26,37,26,41,38,36,46,45,36,35,31,39,42,42,43,44,34,28,42,40,38,30,46,46,41,57,50,33,42,52,38,53,48,48,32,58,49,31,37,36,39,36,39,19,34,38,50,40,46,37,42,59,41,47,28,33,41,41,34,53,29,28,31,28,35,23,21,17,16,13,15,15,14,12,3,7,2,4,2,1,1,0,1,0,1,0
2016/9/30,豊里６丁目,,男,0,1592,0,11,19,20,22,17,11,27,18,15,20,26,13,22,19,14,20,18,13,16,25,20,16,21,28,28,15,12,17,17,27,23,23,27,28,18,18,32,37,26,28,26,23,28,29,34,23,23,28,28,30,13,18,19,15,14,14,19,21,20,13,16,13,14,16,7,16,17,20,17,18,18,13,19,11,11,11,14,11,12,13,5,6,6,8,4,5,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,豊里６丁目,,女,0,1616,0,18,16,15,13,24,18,16,22,8,15,15,13,13,17,10,6,15,18,23,20,22,23,21,21,16,27,21,19,24,25,19,24,13,31,19,29,28,29,28,28,26,34,36,35,17,25,31,22,27,24,18,15,22,17,15,10,17,17,17,15,16,16,13,9,15,17,27,22,23,25,5,13,18,12,14,21,13,10,14,12,12,10,9,6,6,7,5,2,4,3,7,1,0,1,0,1,5,0,0,0,0,0
2016/9/30,豊里６丁目,,計,1557,3208,0,29,35,35,35,41,29,43,40,23,35,41,26,35,36,24,26,33,31,39,45,42,39,42,49,44,42,33,36,41,52,42,47,40,59,37,47,60,66,54,56,52,57,64,64,51,48,54,50,55,54,31,33,41,32,29,24,36,38,37,28,32,29,27,25,22,33,44,42,40,43,23,26,37,23,25,32,27,21,26,25,17,16,15,14,10,12,8,4,5,3,7,1,0,1,0,1,5,0,0,0,0,0
2016/9/30,豊里７丁目,,男,0,1946,0,22,19,24,14,19,16,23,14,12,26,16,13,13,13,17,14,19,18,21,28,25,15,20,19,31,27,23,19,34,28,45,28,34,34,31,30,34,36,29,34,37,36,52,31,35,33,29,28,30,32,22,27,28,18,16,17,19,19,17,21,11,14,17,12,23,22,22,32,30,29,11,16,16,19,17,20,21,13,18,16,25,10,11,9,13,2,2,3,0,2,1,1,1,0,1,0,1,0,1,0,0,0
2016/9/30,豊里７丁目,,女,0,2030,0,24,15,22,14,17,23,15,14,13,18,12,11,17,15,14,14,17,15,19,32,21,28,22,30,26,25,28,35,37,32,19,28,34,33,28,24,41,30,40,30,30,30,44,35,30,33,35,39,27,29,14,26,22,24,18,18,15,14,19,21,14,12,16,21,20,21,28,24,21,25,11,22,26,22,32,34,34,17,27,26,20,15,17,10,6,5,9,5,7,6,6,2,3,1,1,5,0,1,1,1,1,0
2016/9/30,豊里７丁目,,計,2122,3976,0,46,34,46,28,36,39,38,28,25,44,28,24,30,28,31,28,36,33,40,60,46,43,42,49,57,52,51,54,71,60,64,56,68,67,59,54,75,66,69,64,67,66,96,66,65,66,64,67,57,61,36,53,50,42,34,35,34,33,36,42,25,26,33,33,43,43,50,56,51,54,22,38,42,41,49,54,55,30,45,42,45,25,28,19,19,7,11,8,7,8,7,3,4,1,2,5,1,1,2,1,1,0
2016/9/30,豊新１丁目,,男,0,1218,0,9,11,9,9,12,10,8,12,9,14,9,12,18,15,11,12,8,9,7,17,12,16,16,15,20,16,14,16,15,23,15,25,20,18,23,23,21,22,20,26,22,22,20,19,27,26,27,17,22,25,16,11,16,12,15,15,20,4,18,21,15,6,10,9,12,21,8,22,12,16,4,8,7,13,6,9,11,4,6,6,7,6,3,6,6,2,4,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0
2016/9/30,豊新１丁目,,女,0,1230,0,17,17,14,12,8,12,14,13,11,10,6,8,11,7,9,8,11,7,9,10,18,10,24,12,13,18,18,27,18,25,19,12,21,21,27,28,15,26,19,22,18,15,26,20,22,15,24,26,20,18,15,16,14,12,14,17,12,10,8,10,11,15,10,10,13,12,12,8,15,18,9,9,11,9,9,11,8,7,12,9,10,8,12,9,4,6,5,2,3,3,3,1,1,1,3,1,0,0,1,0,0,0
2016/9/30,豊新１丁目,,計,1298,2448,0,26,28,23,21,20,22,22,25,20,24,15,20,29,22,20,20,19,16,16,27,30,26,40,27,33,34,32,43,33,48,34,37,41,39,50,51,36,48,39,48,40,37,46,39,49,41,51,43,42,43,31,27,30,24,29,32,32,14,26,31,26,21,20,19,25,33,20,30,27,34,13,17,18,22,15,20,19,11,18,15,17,14,15,15,10,8,9,3,5,4,3,1,3,2,3,1,0,0,1,0,0,0
2016/9/30,豊新２丁目,,男,0,915,0,3,6,6,3,4,4,2,4,3,6,1,8,2,3,3,2,10,4,8,10,14,15,12,23,19,20,23,20,23,17,13,14,13,15,13,19,17,18,10,15,15,14,19,9,19,14,10,17,14,11,13,8,12,17,9,11,13,12,8,10,9,12,10,13,20,15,12,15,20,16,3,5,7,12,11,9,8,5,9,6,4,6,2,0,0,1,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,豊新２丁目,,女,0,785,0,3,11,5,8,5,10,2,5,3,4,6,2,5,3,1,3,3,5,7,7,10,21,13,16,12,15,9,14,27,7,16,10,10,11,12,14,21,6,12,4,17,12,14,10,13,9,10,16,7,15,10,10,6,14,6,7,5,7,5,4,9,2,8,10,6,14,11,12,10,7,6,9,10,9,9,7,10,8,7,5,7,6,5,8,4,4,5,4,4,0,1,2,2,1,3,1,1,1,0,1,1,0
2016/9/30,豊新２丁目,,計,1143,1700,0,6,17,11,11,9,14,4,9,6,10,7,10,7,6,4,5,13,9,15,17,24,36,25,39,31,35,32,34,50,24,29,24,23,26,25,33,38,24,22,19,32,26,33,19,32,23,20,33,21,26,23,18,18,31,15,18,18,19,13,14,18,14,18,23,26,29,23,27,30,23,9,14,17,21,20,16,18,13,16,11,11,12,7,8,4,5,5,6,4,0,4,2,2,1,3,1,1,1,0,1,1,0
2016/9/30,豊新３丁目,,男,0,1183,0,7,7,7,7,9,9,9,4,6,9,9,3,4,3,7,8,5,16,11,15,17,13,23,19,28,27,28,23,21,31,22,23,24,29,21,22,17,20,22,16,20,23,28,17,18,24,15,21,19,23,10,18,13,10,12,11,15,15,8,10,7,11,10,13,7,19,22,19,20,12,7,9,15,14,12,8,6,9,4,2,5,2,1,3,2,3,4,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0
2016/9/30,豊新３丁目,,女,0,1118,0,10,9,7,9,4,9,7,4,10,9,6,9,8,7,5,6,10,8,6,9,19,10,12,23,19,29,31,22,19,22,24,22,27,25,18,17,17,10,15,38,19,20,19,19,17,19,20,16,10,20,9,20,5,16,10,6,9,9,11,13,12,9,14,8,6,10,19,13,14,16,9,7,12,5,8,9,8,5,6,6,6,10,6,2,7,5,4,7,3,4,4,4,0,0,1,0,0,0,0,1,0,0
2016/9/30,豊新３丁目,,計,1411,2301,0,17,16,14,16,13,18,16,8,16,18,15,12,12,10,12,14,15,24,17,24,36,23,35,42,47,56,59,45,40,53,46,45,51,54,39,39,34,30,37,54,39,43,47,36,35,43,35,37,29,43,19,38,18,26,22,17,24,24,19,23,19,20,24,21,13,29,41,32,34,28,16,16,27,19,20,17,14,14,10,8,11,12,7,5,9,8,8,9,4,5,4,4,1,0,1,1,0,0,0,1,0,0
2016/9/30,豊新４丁目,,男,0,1408,0,12,17,12,10,8,13,9,9,13,13,8,12,9,14,13,11,15,12,7,16,13,14,15,20,18,20,19,16,23,38,23,26,28,33,33,27,16,18,33,32,22,18,34,26,17,27,33,22,28,20,19,21,16,14,12,15,12,12,9,9,12,13,17,6,15,22,12,21,21,19,9,6,11,17,9,14,8,9,11,7,11,7,11,8,6,6,3,3,0,4,2,1,1,2,0,0,0,0,0,0,0,0
2016/9/30,豊新４丁目,,女,0,1513,0,12,7,12,7,11,7,14,10,16,13,10,11,21,6,9,10,20,14,10,10,20,23,22,24,27,35,34,27,19,19,20,28,24,44,25,19,12,21,26,22,20,29,23,28,14,23,24,22,32,21,20,23,13,20,16,12,10,10,18,13,15,15,11,19,20,16,20,16,12,20,17,11,13,14,12,12,8,15,17,15,21,12,6,10,10,7,6,7,7,2,1,1,4,2,2,2,1,2,0,0,0,0
2016/9/30,豊新４丁目,,計,1659,2921,0,24,24,24,17,19,20,23,19,29,26,18,23,30,20,22,21,35,26,17,26,33,37,37,44,45,55,53,43,42,57,43,54,52,77,58,46,28,39,59,54,42,47,57,54,31,50,57,44,60,41,39,44,29,34,28,27,22,22,27,22,27,28,28,25,35,38,32,37,33,39,26,17,24,31,21,26,16,24,28,22,32,19,17,18,16,13,9,10,7,6,3,2,5,4,2,2,1,2,0,0,0,0
2016/9/30,豊新５丁目,,男,0,1260,0,9,11,6,7,8,6,5,6,9,7,8,9,5,4,6,0,6,8,9,17,18,17,18,25,36,27,27,27,30,33,21,22,24,29,20,24,14,20,10,16,22,24,26,22,17,20,21,21,13,21,12,22,16,17,18,12,17,12,7,19,12,19,8,15,14,17,16,20,19,19,14,11,10,14,12,16,5,4,3,6,7,5,4,5,6,3,4,2,2,2,0,1,0,0,1,0,0,0,1,0,0,0
2016/9/30,豊新５丁目,,女,0,1274,0,12,4,17,8,6,7,8,7,9,4,6,3,6,4,7,9,9,6,10,22,16,19,37,24,29,28,21,24,21,29,21,26,19,19,17,18,25,19,26,19,20,23,27,27,21,13,27,22,21,18,12,15,19,10,18,8,11,6,13,13,14,14,6,18,12,9,11,14,26,15,8,14,10,12,10,18,11,5,8,13,6,8,6,8,6,4,1,4,5,4,5,2,1,0,0,0,0,0,0,1,0,0
2016/9/30,豊新５丁目,,計,1645,2534,0,21,15,23,15,14,13,13,13,18,11,14,12,11,8,13,9,15,14,19,39,34,36,55,49,65,55,48,51,51,62,42,48,43,48,37,42,39,39,36,35,42,47,53,49,38,33,48,43,34,39,24,37,35,27,36,20,28,18,20,32,26,33,14,33,26,26,27,34,45,34,22,25,20,26,22,34,16,9,11,19,13,13,10,13,12,7,5,6,7,6,5,3,1,0,1,0,0,0,1,1,0,0
2016/9/30,上新庄１丁目,,男,0,240,0,7,0,3,0,2,1,2,2,4,1,3,0,2,1,1,1,2,2,0,1,2,4,3,3,6,4,4,4,1,5,9,4,5,4,4,5,3,2,7,7,5,3,5,5,8,3,2,9,2,6,3,3,5,1,1,4,1,4,0,5,3,3,2,5,2,2,0,2,1,4,1,1,3,0,3,2,2,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0
2016/9/30,上新庄１丁目,,女,0,216,0,2,0,2,3,5,3,2,1,0,2,3,3,3,2,0,2,1,0,2,2,1,1,5,2,3,5,5,7,4,3,4,4,4,2,4,8,0,8,4,4,3,6,5,2,2,4,4,3,2,1,1,1,0,2,1,2,3,1,1,1,0,1,2,4,3,2,2,1,2,2,1,3,0,4,3,0,2,0,4,2,1,0,1,0,3,1,0,1,2,1,1,0,1,0,1,0,2,1,0,1,0,0
2016/9/30,上新庄１丁目,,計,272,456,0,9,0,5,3,7,4,4,3,4,3,6,3,5,3,1,3,3,2,2,3,3,5,8,5,9,9,9,11,5,8,13,8,9,6,8,13,3,10,11,11,8,9,10,7,10,7,6,12,4,7,4,4,5,3,2,6,4,5,1,6,3,4,4,9,5,4,2,3,3,6,2,4,3,4,6,2,4,2,5,3,1,0,2,0,4,1,0,1,2,1,1,0,1,1,1,0,2,1,0,1,1,0
2016/9/30,上新庄２丁目,,男,0,1821,0,27,19,25,8,14,16,18,14,7,11,4,17,7,10,15,13,12,28,16,18,16,15,22,30,24,25,21,31,45,34,31,35,25,41,25,33,24,25,38,24,32,26,24,31,32,33,35,28,25,29,23,30,29,31,23,22,21,18,19,18,15,18,12,18,23,26,27,20,22,23,7,10,19,17,19,17,16,14,15,18,9,15,17,6,6,1,2,7,1,2,1,3,0,3,0,0,0,0,0,0,0,0
2016/9/30,上新庄２丁目,,女,0,1990,0,9,20,19,22,19,14,15,8,17,14,10,8,10,14,26,19,21,14,19,23,19,23,23,24,29,33,22,19,41,29,36,36,36,23,38,24,30,25,39,28,26,32,34,26,39,34,32,34,31,24,21,27,26,34,24,29,24,19,12,6,15,12,14,14,25,20,24,23,19,25,8,17,25,19,27,33,21,25,26,19,23,16,18,17,15,7,8,8,6,10,4,3,1,1,3,2,1,1,1,0,2,0
2016/9/30,上新庄２丁目,,計,2048,3811,0,36,39,44,30,33,30,33,22,24,25,14,25,17,24,41,32,33,42,35,41,35,38,45,54,53,58,43,50,86,63,67,71,61,64,63,57,54,50,77,52,58,58,58,57,71,67,67,62,56,53,44,57,55,65,47,51,45,37,31,24,30,30,26,32,48,46,51,43,41,48,15,27,44,36,46,50,37,39,41,37,32,31,35,23,21,8,10,15,7,12,5,6,1,4,3,2,1,1,1,0,2,0
2016/9/30,上新庄３丁目,,男,0,1780,0,15,8,14,7,11,11,15,7,11,10,13,10,8,18,16,19,16,18,16,19,22,25,23,30,44,31,35,42,33,27,23,22,30,33,27,23,40,31,18,27,26,32,24,34,37,29,29,31,27,27,16,25,34,35,23,19,17,27,27,20,22,24,19,20,23,18,21,27,16,25,10,9,12,16,13,16,10,12,13,7,9,7,4,7,12,7,5,1,5,3,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,上新庄３丁目,,女,0,1877,0,13,7,16,16,12,12,7,8,8,11,14,13,15,13,20,9,11,17,9,26,23,30,24,30,32,33,34,36,36,27,25,32,31,29,23,29,24,27,28,17,25,32,32,29,33,29,24,25,32,27,20,28,35,39,18,21,23,24,22,21,24,19,24,17,23,16,21,21,23,28,9,12,25,21,21,22,18,9,16,15,13,18,15,8,17,10,10,4,7,4,3,5,5,2,1,2,0,0,0,0,3,0
2016/9/30,上新庄３丁目,,計,1995,3657,0,28,15,30,23,23,23,22,15,19,21,27,23,23,31,36,28,27,35,25,45,45,55,47,60,76,64,69,78,69,54,48,54,61,62,50,52,64,58,46,44,51,64,56,63,70,58,53,56,59,54,36,53,69,74,41,40,40,51,49,41,46,43,43,37,46,34,42,48,39,53,19,21,37,37,34,38,28,21,29,22,22,25,19,15,29,17,15,5,12,7,3,5,5,2,1,2,0,0,0,0,3,0
2016/9/30,下新庄１丁目,,男,0,422,0,4,0,2,1,2,1,0,0,3,4,0,1,3,4,3,2,2,1,0,10,4,5,10,6,10,4,9,14,9,10,8,11,9,4,4,10,5,6,4,6,5,4,8,8,6,3,5,5,6,5,4,7,5,5,2,4,5,4,6,4,4,4,5,6,3,10,15,11,4,7,2,2,8,4,5,5,4,5,0,1,2,3,5,1,2,1,2,3,3,2,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,下新庄１丁目,,女,0,387,0,1,1,2,4,1,4,2,2,1,2,3,1,5,1,0,2,2,5,6,2,2,5,11,4,5,6,6,5,6,6,9,6,6,5,6,7,7,4,5,8,3,5,6,6,3,3,5,2,6,4,4,2,4,6,5,3,6,1,3,0,6,3,7,6,3,6,3,8,3,5,3,5,6,3,2,3,5,6,8,5,7,4,1,5,1,8,4,8,2,1,1,3,0,0,0,1,1,0,1,0,0,0
2016/9/30,下新庄１丁目,,計,512,809,0,5,1,4,5,3,5,2,2,4,6,3,2,8,5,3,4,4,6,6,12,6,10,21,10,15,10,15,19,15,16,17,17,15,9,10,17,12,10,9,14,8,9,14,14,9,6,10,7,12,9,8,9,9,11,7,7,11,5,9,4,10,7,12,12,6,16,18,19,7,12,5,7,14,7,7,8,9,11,8,6,9,7,6,6,3,9,6,11,5,3,1,3,0,1,0,1,1,0,1,0,0,0
2016/9/30,下新庄２丁目,,男,0,793,0,10,8,3,8,4,3,2,3,5,5,7,3,5,2,4,2,0,5,2,8,7,9,15,11,19,11,17,11,18,7,7,19,14,10,8,10,13,11,16,14,8,11,13,6,14,14,9,16,13,10,10,14,8,10,14,17,14,10,12,5,11,10,8,12,11,11,10,28,13,12,8,6,8,7,9,7,12,5,10,5,2,6,3,0,4,2,2,2,1,0,1,0,0,0,1,0,1,1,0,0,0,0
2016/9/30,下新庄２丁目,,女,0,847,0,5,7,5,4,6,5,9,5,3,7,0,5,4,4,5,3,8,12,8,4,9,9,9,9,9,13,22,13,20,11,15,20,11,15,11,7,13,14,10,12,9,8,10,14,9,12,10,9,11,14,7,12,8,13,10,7,6,9,15,6,7,6,10,12,18,14,12,10,13,13,8,8,13,10,6,10,11,9,5,15,10,3,8,15,9,4,4,3,4,0,5,5,2,2,1,0,1,1,0,0,0,0
2016/9/30,下新庄２丁目,,計,924,1640,0,15,15,8,12,10,8,11,8,8,12,7,8,9,6,9,5,8,17,10,12,16,18,24,20,28,24,39,24,38,18,22,39,25,25,19,17,26,25,26,26,17,19,23,20,23,26,19,25,24,24,17,26,16,23,24,24,20,19,27,11,18,16,18,24,29,25,22,38,26,25,16,14,21,17,15,17,23,14,15,20,12,9,11,15,13,6,6,5,5,0,6,5,2,2,2,0,2,2,0,0,0,0
2016/9/30,下新庄３丁目,,男,0,1459,0,11,7,11,13,12,9,23,13,15,7,6,13,9,17,9,8,8,16,11,12,14,16,19,20,19,18,26,29,23,23,25,23,24,19,20,19,23,26,31,22,25,26,22,21,26,26,23,22,20,22,19,27,20,16,18,16,16,12,12,13,22,7,25,13,23,24,20,33,27,12,13,16,17,12,16,14,9,10,7,6,12,4,7,8,6,8,3,5,0,5,2,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,下新庄３丁目,,女,0,1552,0,5,12,9,8,10,9,6,11,7,13,6,11,11,15,9,11,10,12,19,8,24,30,26,25,27,24,24,26,18,30,24,19,21,21,16,23,31,29,21,14,21,29,23,20,26,25,27,16,20,18,16,24,23,21,17,19,16,18,18,17,15,16,18,20,19,21,31,21,19,29,20,8,18,15,14,17,16,16,18,14,12,6,9,11,13,9,7,4,8,6,6,1,1,1,0,0,0,1,1,0,2,0
2016/9/30,下新庄３丁目,,計,1587,3011,0,16,19,20,21,22,18,29,24,22,20,12,24,20,32,18,19,18,28,30,20,38,46,45,45,46,42,50,55,41,53,49,42,45,40,36,42,54,55,52,36,46,55,45,41,52,51,50,38,40,40,35,51,43,37,35,35,32,30,30,30,37,23,43,33,42,45,51,54,46,41,33,24,35,27,30,31,25,26,25,20,24,10,16,19,19,17,10,9,8,11,8,1,2,2,0,0,0,1,1,0,2,0
2016/9/30,下新庄４丁目,,男,0,1840,0,19,16,12,14,12,19,8,10,9,13,9,9,9,11,11,9,17,9,13,16,20,16,22,29,30,33,30,29,29,27,26,35,27,39,27,29,33,26,32,21,28,25,30,39,37,41,36,19,29,30,24,23,18,17,20,21,12,24,18,19,18,19,18,18,19,23,27,26,35,15,13,16,25,29,27,21,23,15,18,19,12,11,10,8,12,11,8,7,4,4,4,7,1,0,1,0,1,0,0,0,0,0
2016/9/30,下新庄４丁目,,女,0,1977,0,19,10,18,16,13,18,9,12,15,7,7,10,9,12,8,8,9,15,15,16,27,29,28,30,36,30,31,30,38,29,28,24,30,26,25,17,30,23,26,19,23,27,28,29,24,31,25,19,32,15,16,21,15,16,19,20,18,26,14,17,18,24,13,15,16,26,27,35,29,31,23,23,33,35,29,39,19,24,20,29,25,29,29,18,24,15,18,18,13,7,7,7,7,3,3,2,4,1,2,0,0,0
2016/9/30,下新庄４丁目,,計,2286,3817,0,38,26,30,30,25,37,17,22,24,20,16,19,18,23,19,17,26,24,28,32,47,45,50,59,66,63,61,59,67,56,54,59,57,65,52,46,63,49,58,40,51,52,58,68,61,72,61,38,61,45,40,44,33,33,39,41,30,50,32,36,36,43,31,33,35,49,54,61,64,46,36,39,58,64,56,60,42,39,38,48,37,40,39,26,36,26,26,25,17,11,11,14,8,3,4,2,5,1,2,0,0,0
2016/9/30,下新庄５丁目,,男,0,1495,0,10,9,9,12,8,6,6,15,7,11,10,7,12,17,12,18,14,19,19,20,19,17,19,24,12,19,19,23,21,21,22,12,21,23,15,17,17,17,20,23,18,21,30,16,25,30,21,31,24,30,23,24,26,24,26,15,22,20,23,17,22,27,15,15,29,15,24,19,30,20,13,9,29,14,12,21,13,9,4,10,11,8,12,5,4,2,3,6,0,2,2,0,0,1,0,1,0,0,0,0,0,0
2016/9/30,下新庄５丁目,,女,0,1562,0,9,6,10,8,8,10,9,15,15,15,7,8,7,12,13,17,12,18,18,16,11,20,21,25,22,20,23,23,22,24,17,25,22,14,17,22,9,25,23,17,23,19,24,23,26,21,33,28,28,25,26,24,31,15,31,19,21,21,20,19,25,19,16,17,17,19,18,22,22,20,9,10,17,22,19,17,12,16,14,14,9,13,9,8,8,12,9,3,8,4,3,4,6,3,2,1,0,0,1,1,1,0
2016/9/30,下新庄５丁目,,計,1546,3057,0,19,15,19,20,16,16,15,30,22,26,17,15,19,29,25,35,26,37,37,36,30,37,40,49,34,39,42,46,43,45,39,37,43,37,32,39,26,42,43,40,41,40,54,39,51,51,54,59,52,55,49,48,57,39,57,34,43,41,43,36,47,46,31,32,46,34,42,41,52,40,22,19,46,36,31,38,25,25,18,24,20,21,21,13,12,14,12,9,8,6,5,4,6,4,2,2,0,0,1,1,1,0
2016/9/30,下新庄６丁目,,男,0,852,0,6,5,3,9,8,10,8,9,6,6,6,3,5,2,4,6,3,7,7,7,12,7,6,13,12,26,22,18,20,17,11,14,14,20,15,15,14,6,16,15,9,12,20,23,12,16,6,8,6,9,6,12,9,6,15,12,12,10,9,7,5,11,8,13,5,10,12,10,23,11,8,5,11,15,8,5,3,6,8,8,7,4,7,4,4,2,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,下新庄６丁目,,女,0,789,0,2,3,8,4,5,4,3,5,8,4,2,5,2,3,5,3,2,5,5,6,3,8,10,6,12,14,18,15,18,16,17,12,13,17,17,15,10,10,16,9,11,12,12,17,16,15,19,8,12,11,6,10,8,3,9,5,8,5,6,4,4,8,10,5,15,7,9,14,11,14,6,11,9,15,11,12,7,11,8,5,6,6,10,9,6,7,3,2,2,2,0,0,0,4,1,0,0,0,1,0,1,0
2016/9/30,下新庄６丁目,,計,975,1641,0,8,8,11,13,13,14,11,14,14,10,8,8,7,5,9,9,5,12,12,13,15,15,16,19,24,40,40,33,38,33,28,26,27,37,32,30,24,16,32,24,20,24,32,40,28,31,25,16,18,20,12,22,17,9,24,17,20,15,15,11,9,19,18,18,20,17,21,24,34,25,14,16,20,30,19,17,10,17,16,13,13,10,17,13,10,9,6,3,3,2,2,0,0,4,1,0,0,0,1,0,1,0
2016/9/30,菅原１丁目,,男,0,1046,0,19,12,9,17,9,9,12,13,7,11,6,14,7,8,7,12,9,11,15,14,8,13,9,11,9,13,13,10,16,21,21,22,21,23,21,23,15,16,15,24,19,16,19,20,25,11,13,16,18,14,14,11,9,11,12,13,7,7,7,9,7,15,10,11,13,15,17,14,11,8,7,6,8,4,13,11,7,2,7,3,4,5,5,6,6,4,2,6,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,菅原１丁目,,女,0,1077,0,15,17,9,4,10,7,8,15,6,8,7,5,5,6,9,9,9,8,9,15,9,9,9,8,15,17,11,24,22,20,24,16,25,20,17,13,18,19,22,12,17,12,16,15,12,15,18,8,17,22,15,15,10,14,15,11,11,8,17,4,9,13,13,4,10,4,18,14,12,19,8,8,15,10,9,11,9,8,7,7,11,6,7,8,7,7,5,4,8,4,4,3,6,1,2,1,1,0,1,0,0,0
2016/9/30,菅原１丁目,,計,1031,2123,0,34,29,18,21,19,16,20,28,13,19,13,19,12,14,16,21,18,19,24,29,17,22,18,19,24,30,24,34,38,41,45,38,46,43,38,36,33,35,37,36,36,28,35,35,37,26,31,24,35,36,29,26,19,25,27,24,18,15,24,13,16,28,23,15,23,19,35,28,23,27,15,14,23,14,22,22,16,10,14,10,15,11,12,14,13,11,7,10,8,5,5,4,6,1,2,1,1,0,1,0,0,0
2016/9/30,菅原２丁目,,男,0,1080,0,8,11,9,7,5,8,8,8,9,10,10,7,9,7,11,13,15,18,18,10,9,13,13,18,16,16,14,17,15,20,10,14,9,11,14,10,12,22,15,18,16,23,25,23,18,17,24,22,12,12,18,14,12,14,15,16,8,12,13,11,5,11,9,9,14,12,12,14,13,15,8,9,11,10,16,9,14,15,5,9,9,6,4,3,5,7,6,0,2,1,2,0,1,0,1,0,0,0,0,1,0,0
2016/9/30,菅原２丁目,,女,0,1041,0,10,10,4,12,6,8,8,4,13,13,17,9,17,18,11,9,7,12,11,9,18,11,10,11,10,14,20,12,19,12,9,14,11,9,10,13,18,15,13,10,15,17,15,25,16,17,20,14,14,12,12,13,9,10,9,9,14,7,7,11,10,8,9,13,14,11,13,17,17,16,12,6,9,10,15,12,15,7,8,14,2,13,4,9,4,4,6,7,3,4,3,3,2,3,1,0,0,3,1,0,0,0
2016/9/30,菅原２丁目,,計,1050,2121,0,18,21,13,19,11,16,16,12,22,23,27,16,26,25,22,22,22,30,29,19,27,24,23,29,26,30,34,29,34,32,19,28,20,20,24,23,30,37,28,28,31,40,40,48,34,34,44,36,26,24,30,27,21,24,24,25,22,19,20,22,15,19,18,22,28,23,25,31,30,31,20,15,20,20,31,21,29,22,13,23,11,19,8,12,9,11,12,7,5,5,5,3,3,3,2,0,0,3,1,1,0,0
2016/9/30,菅原３丁目,,男,0,1339,0,7,9,9,11,16,12,8,13,14,13,12,19,12,11,20,18,13,7,14,15,14,18,10,8,11,17,10,14,24,19,26,14,20,13,30,16,17,21,20,16,22,27,29,23,23,27,23,28,21,23,22,17,21,13,14,15,12,22,16,12,13,12,16,23,21,20,11,22,24,30,9,9,17,11,9,21,12,5,7,9,8,4,5,1,4,1,0,0,6,1,4,1,0,1,0,0,1,0,0,0,0,0
2016/9/30,菅原３丁目,,女,0,1279,0,12,8,11,12,12,13,15,9,15,14,7,14,12,9,13,11,13,6,11,11,16,14,13,8,19,10,13,18,17,18,17,27,11,18,10,11,17,15,16,28,17,23,33,17,21,32,26,20,14,19,13,16,23,23,17,9,13,19,6,24,12,12,6,16,11,18,21,30,14,18,15,6,15,12,8,17,8,14,6,10,11,8,5,9,10,7,3,7,2,4,4,2,4,0,1,0,1,0,1,1,1,0
2016/9/30,菅原３丁目,,計,1319,2618,0,19,17,20,23,28,25,23,22,29,27,19,33,24,20,33,29,26,13,25,26,30,32,23,16,30,27,23,32,41,37,43,41,31,31,40,27,34,36,36,44,39,50,62,40,44,59,49,48,35,42,35,33,44,36,31,24,25,41,22,36,25,24,22,39,32,38,32,52,38,48,24,15,32,23,17,38,20,19,13,19,19,12,10,10,14,8,3,7,8,5,8,3,4,1,1,0,2,0,1,1,1,0
