﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/3/31,播磨町１丁目,,総,1101,2466,,18,6,16,24,19,15,24,20,24,28,27,29,27,32,29,24,32,35,24,29,21,29,29,21,21,22,22,20,29,16,22,23,24,18,21,20,34,40,43,42,43,35,50,31,32,28,39,39,43,36,41,28,34,27,32,30,32,30,33,25,24,33,26,39,38,37,32,27,25,34,21,38,27,28,19,28,28,24,24,30,21,26,22,8,19,20,17,16,8,3,9,6,5,4,2,3,2,,2,2,2,
2013/3/31,播磨町２丁目,,男,,440,,4,4,7,6,4,10,7,2,12,1,7,11,10,2,3,4,4,5,5,5,2,2,5,5,7,1,2,,5,,2,4,5,7,3,4,4,3,5,14,10,12,9,4,8,8,6,13,8,7,6,2,8,3,2,6,6,1,9,2,4,4,5,,5,10,3,6,8,6,1,5,3,5,4,4,5,8,3,3,4,,3,3,2,1,2,1,2,3,1,2,,,1,,,,,,,
2013/3/31,播磨町２丁目,,女,,548,,7,1,8,6,4,4,4,2,2,8,9,7,7,7,6,8,7,2,7,3,3,6,5,2,2,1,3,5,7,2,3,3,6,6,6,8,7,10,10,8,10,20,13,10,5,8,7,6,3,3,11,4,3,5,7,5,4,4,6,7,4,3,8,10,9,10,8,3,9,5,2,10,5,7,9,5,6,9,3,6,5,4,9,2,7,6,2,4,3,9,3,1,4,2,1,,,,1,,1,
2013/3/31,播磨町２丁目,,総,407,988,,11,5,15,12,8,14,11,4,14,9,16,18,17,9,9,12,11,7,12,8,5,8,10,7,9,2,5,5,12,2,5,7,11,13,9,12,11,13,15,22,20,32,22,14,13,16,13,19,11,10,17,6,11,8,9,11,10,5,15,9,8,7,13,10,14,20,11,9,17,11,3,15,8,12,13,9,11,17,6,9,9,4,12,5,9,7,4,5,5,12,4,3,4,2,2,,,,1,,1,
2013/3/31,播磨町３丁目,,男,,761,,12,6,5,7,4,9,4,8,9,6,6,11,9,9,8,7,5,5,9,9,8,6,4,4,1,4,7,11,6,10,4,6,7,9,14,11,9,15,18,9,17,12,20,11,10,15,15,9,15,6,14,10,15,11,10,9,7,8,8,10,4,9,9,11,9,14,5,7,4,6,12,15,8,6,8,9,4,12,7,14,4,9,7,4,5,4,3,1,1,3,1,,1,1,,,,,1,,,
2013/3/31,播磨町３丁目,,女,,922,,12,10,8,2,7,5,4,7,5,12,4,10,9,9,12,11,8,6,5,8,4,4,10,4,4,3,5,12,11,11,6,9,13,11,11,13,16,16,15,21,19,10,21,14,17,12,13,10,20,9,12,9,10,12,8,3,11,2,8,11,11,5,7,19,13,15,8,7,6,10,13,22,11,12,9,12,15,22,12,13,14,13,6,14,10,4,10,5,2,2,1,4,6,,2,1,,1,,1,,
2013/3/31,播磨町３丁目,,総,817,1683,,24,16,13,9,11,14,8,15,14,18,10,21,18,18,20,18,13,11,14,17,12,10,14,8,5,7,12,23,17,21,10,15,20,20,25,24,25,31,33,30,36,22,41,25,27,27,28,19,35,15,26,19,25,23,18,12,18,10,16,21,15,14,16,30,22,29,13,14,10,16,25,37,19,18,17,21,19,34,19,27,18,22,13,18,15,8,13,6,3,5,2,4,7,1,2,1,,1,1,1,,
2013/3/31,阪南町１丁目,,男,,2686,,22,30,21,27,12,26,23,17,19,21,23,28,23,27,21,32,24,16,34,34,36,29,27,27,42,23,27,34,33,33,39,23,36,35,37,32,38,47,44,45,50,34,38,32,33,41,33,38,34,39,41,38,43,31,36,41,42,30,29,42,36,36,36,39,46,56,48,29,20,31,33,30,25,22,17,31,18,23,20,26,32,15,19,19,12,13,11,6,8,5,5,6,,,,1,,,,,,
2013/3/31,阪南町１丁目,,女,,3011,,17,15,18,17,22,23,16,19,15,21,18,22,22,16,28,17,28,22,31,30,29,32,27,27,31,42,23,46,36,46,41,41,32,33,27,37,65,41,34,49,44,47,39,34,42,44,33,47,58,37,34,35,32,36,37,41,26,38,56,33,39,35,43,46,56,53,35,19,28,42,45,38,36,29,37,23,38,30,51,35,29,39,28,31,21,16,24,19,15,19,12,8,8,8,3,5,3,4,6,1,5,
2013/3/31,阪南町１丁目,,総,2811,5697,,39,45,39,44,34,49,39,36,34,42,41,50,45,43,49,49,52,38,65,64,65,61,54,54,73,65,50,80,69,79,80,64,68,68,64,69,103,88,78,94,94,81,77,66,75,85,66,85,92,76,75,73,75,67,73,82,68,68,85,75,75,71,79,85,102,109,83,48,48,73,78,68,61,51,54,54,56,53,71,61,61,54,47,50,33,29,35,25,23,24,17,14,8,8,3,6,3,4,6,1,5,
2013/3/31,阪南町２丁目,,男,,1199,,17,17,10,9,11,16,9,8,8,6,6,3,7,8,8,13,7,9,9,5,10,11,11,9,22,21,24,19,18,15,22,27,36,21,13,19,26,23,17,16,21,19,15,13,18,12,19,22,9,10,16,16,10,11,11,11,15,16,15,20,12,8,19,17,19,28,16,10,12,12,14,14,12,9,9,11,13,11,7,11,10,6,11,7,8,3,2,3,3,5,3,2,1,1,,2,1,1,,,1,
2013/3/31,阪南町２丁目,,女,,1490,,21,11,12,18,12,11,8,9,14,9,10,9,6,11,12,4,6,9,6,10,12,14,16,14,22,25,25,24,25,29,37,24,26,19,28,25,22,23,23,30,26,15,20,17,13,17,16,15,24,8,11,14,21,14,15,9,10,15,24,17,13,13,11,24,19,22,19,12,12,15,21,24,20,20,20,12,17,19,14,16,12,11,13,15,18,9,11,7,7,11,10,4,8,4,3,5,3,,1,2,1,
2013/3/31,阪南町２丁目,,総,1389,2689,,38,28,22,27,23,27,17,17,22,15,16,12,13,19,20,17,13,18,15,15,22,25,27,23,44,46,49,43,43,44,59,51,62,40,41,44,48,46,40,46,47,34,35,30,31,29,35,37,33,18,27,30,31,25,26,20,25,31,39,37,25,21,30,41,38,50,35,22,24,27,35,38,32,29,29,23,30,30,21,27,22,17,24,22,26,12,13,10,10,16,13,6,9,5,3,7,4,1,1,2,2,
2013/3/31,阪南町３丁目,,男,,1850,,21,14,9,16,16,13,12,13,14,19,14,15,26,20,17,25,24,14,14,16,15,16,16,13,14,19,19,18,23,18,27,12,15,13,21,25,18,27,32,35,27,31,28,29,28,21,21,32,19,21,22,20,24,27,24,30,23,25,25,18,25,27,34,44,44,31,33,23,20,24,27,35,19,21,15,27,24,25,14,20,11,16,8,3,8,9,8,7,5,5,5,2,4,,2,1,,,,,1,
2013/3/31,阪南町３丁目,,女,,2053,,15,20,8,15,19,19,12,13,8,20,10,10,18,18,17,10,13,20,19,12,14,13,7,13,24,19,25,19,11,19,21,18,19,26,25,23,21,30,36,28,27,24,39,30,30,27,18,37,29,27,20,28,20,22,25,21,21,17,25,25,27,23,30,39,38,44,34,23,20,29,27,37,15,25,26,31,28,23,35,28,19,26,29,20,26,16,23,15,10,12,10,10,11,7,2,4,3,5,2,1,1,
2013/3/31,阪南町３丁目,,総,1927,3903,,36,34,17,31,35,32,24,26,22,39,24,25,44,38,34,35,37,34,33,28,29,29,23,26,38,38,44,37,34,37,48,30,34,39,46,48,39,57,68,63,54,55,67,59,58,48,39,69,48,48,42,48,44,49,49,51,44,42,50,43,52,50,64,83,82,75,67,46,40,53,54,72,34,46,41,58,52,48,49,48,30,42,37,23,34,25,31,22,15,17,15,12,15,7,4,5,3,5,2,1,2,
2013/3/31,阪南町４丁目,,男,,777,,4,7,6,8,2,8,8,5,4,12,10,8,12,9,6,7,6,8,4,10,8,8,10,3,5,7,6,9,6,13,8,10,8,6,7,14,8,8,6,11,12,14,8,13,10,12,8,15,13,13,9,11,10,7,11,12,17,6,8,6,10,13,10,13,10,11,8,9,6,11,10,15,11,10,5,10,7,15,6,10,9,3,12,8,7,2,4,6,1,1,1,1,1,1,,,,,,,,
2013/3/31,阪南町４丁目,,女,,959,,6,5,2,7,8,7,6,8,8,5,12,7,9,9,9,9,2,9,8,8,6,9,6,13,16,5,5,11,6,13,8,11,13,15,9,12,8,6,7,19,12,17,15,15,4,15,10,12,15,13,14,12,15,11,10,7,7,9,13,9,8,13,10,18,14,17,18,10,13,8,11,13,13,21,6,14,18,13,14,9,12,7,18,14,5,11,8,6,4,10,5,3,4,2,2,2,1,3,,2,2,
2013/3/31,阪南町４丁目,,総,821,1736,,10,12,8,15,10,15,14,13,12,17,22,15,21,18,15,16,8,17,12,18,14,17,16,16,21,12,11,20,12,26,16,21,21,21,16,26,16,14,13,30,24,31,23,28,14,27,18,27,28,26,23,23,25,18,21,19,24,15,21,15,18,26,20,31,24,28,26,19,19,19,21,28,24,31,11,24,25,28,20,19,21,10,30,22,12,13,12,12,5,11,6,4,5,3,2,2,1,3,,2,2,
2013/3/31,阪南町５丁目,,男,,982,,10,8,6,9,11,5,6,12,15,9,7,10,11,12,9,14,6,10,9,7,10,12,16,8,15,9,13,13,16,11,7,15,17,16,13,12,13,15,26,24,18,10,20,11,14,16,13,17,14,15,12,15,14,14,13,14,14,4,6,15,5,13,20,7,11,10,11,7,9,9,9,10,13,13,9,10,8,9,6,5,7,5,7,3,5,4,5,4,4,3,1,1,,1,,1,1,,,,,
2013/3/31,阪南町５丁目,,女,,1167,,12,14,9,11,7,12,5,7,8,8,9,8,11,11,8,6,8,11,6,19,15,18,16,17,17,16,12,17,10,14,17,15,13,19,16,18,16,17,25,26,18,18,15,13,20,12,21,22,15,18,18,14,16,13,10,7,9,12,9,3,4,11,20,10,12,16,14,9,11,14,12,12,13,14,14,11,17,12,7,16,15,8,12,8,9,11,8,8,3,7,5,4,1,2,3,3,1,,1,1,1,
2013/3/31,阪南町５丁目,,総,1116,2149,,22,22,15,20,18,17,11,19,23,17,16,18,22,23,17,20,14,21,15,26,25,30,32,25,32,25,25,30,26,25,24,30,30,35,29,30,29,32,51,50,36,28,35,24,34,28,34,39,29,33,30,29,30,27,23,21,23,16,15,18,9,24,40,17,23,26,25,16,20,23,21,22,26,27,23,21,25,21,13,21,22,13,19,11,14,15,13,12,7,10,6,5,1,3,3,4,2,,1,1,1,
2013/3/31,阪南町６丁目,,男,,561,,3,8,6,2,4,4,5,2,7,5,7,5,7,7,4,4,9,7,5,7,6,1,7,1,2,5,5,9,4,6,10,4,10,8,4,6,6,8,12,8,13,12,10,8,8,9,8,14,5,8,6,7,8,7,5,6,6,7,3,4,7,8,11,7,8,14,8,8,8,3,6,4,12,3,5,9,9,6,5,8,3,4,4,1,5,2,2,1,,1,,3,,2,,,,,,,,
2013/3/31,阪南町６丁目,,女,,669,,3,2,3,6,6,1,11,4,6,3,10,8,8,8,7,7,5,7,3,6,4,7,10,8,6,9,11,5,7,9,6,5,4,7,4,10,7,14,10,9,15,8,14,12,11,9,6,10,9,8,6,10,5,5,7,8,7,7,6,6,5,11,9,7,11,10,4,4,3,15,8,12,8,5,7,9,7,18,5,6,7,7,9,6,3,7,9,4,3,5,2,2,1,1,,2,1,,,1,,
2013/3/31,阪南町６丁目,,総,582,1230,,6,10,9,8,10,5,16,6,13,8,17,13,15,15,11,11,14,14,8,13,10,8,17,9,8,14,16,14,11,15,16,9,14,15,8,16,13,22,22,17,28,20,24,20,19,18,14,24,14,16,12,17,13,12,12,14,13,14,9,10,12,19,20,14,19,24,12,12,11,18,14,16,20,8,12,18,16,24,10,14,10,11,13,7,8,9,11,5,3,6,2,5,1,3,,2,1,,,1,,
2013/3/31,阪南町７丁目,,男,,645,,11,12,6,3,10,12,4,11,9,8,7,5,9,4,5,3,11,7,7,6,7,4,9,4,8,8,10,9,10,6,14,11,6,11,7,11,6,7,11,10,10,16,10,12,9,13,5,12,20,9,7,7,5,8,9,9,9,5,7,5,7,7,5,7,8,3,3,6,7,12,3,10,6,2,6,1,1,2,6,6,10,4,,,2,1,2,2,3,,4,1,,,,1,,1,,,,
2013/3/31,阪南町７丁目,,女,,683,,5,2,7,6,8,9,9,7,4,6,6,7,8,10,9,6,5,8,12,10,8,3,7,7,10,7,11,11,10,5,9,10,6,10,15,15,12,11,13,17,19,15,9,15,16,16,12,15,16,5,8,15,5,9,4,8,7,2,,8,7,3,4,4,7,6,5,7,3,4,5,5,12,2,8,2,2,4,2,2,7,4,7,1,4,2,2,4,6,2,1,1,1,2,,,,,,,,
2013/3/31,阪南町７丁目,,総,620,1328,,16,14,13,9,18,21,13,18,13,14,13,12,17,14,14,9,16,15,19,16,15,7,16,11,18,15,21,20,20,11,23,21,12,21,22,26,18,18,24,27,29,31,19,27,25,29,17,27,36,14,15,22,10,17,13,17,16,7,7,13,14,10,9,11,15,9,8,13,10,16,8,15,18,4,14,3,3,6,8,8,17,8,7,1,6,3,4,6,9,2,5,2,1,2,,1,,1,,,,
2013/3/31,万代１丁目,,男,,228,,1,2,,2,,,1,2,,1,2,3,4,1,,4,2,2,5,2,1,2,5,2,5,4,2,1,2,2,5,5,4,1,3,5,4,1,2,2,7,2,,2,1,5,4,3,3,4,3,4,2,3,1,4,5,4,1,6,2,5,5,9,3,6,2,1,2,5,2,3,2,3,2,2,2,,1,,1,2,,3,2,,2,1,1,1,,,1,,,,,,,1,,
2013/3/31,万代１丁目,,女,,289,,3,1,1,4,1,,,1,1,1,4,3,4,2,5,4,5,2,3,3,3,1,1,6,,4,1,1,4,4,2,4,5,2,2,5,1,2,,2,4,5,3,1,5,4,2,7,7,7,4,3,6,6,2,4,5,1,7,4,4,3,3,8,6,3,3,3,4,3,3,5,1,4,1,4,3,3,3,,4,3,3,3,3,3,1,2,3,4,2,2,1,,1,1,,,,,1,
2013/3/31,万代１丁目,,総,236,517,,4,3,1,6,1,,1,3,1,2,6,6,8,3,5,8,7,4,8,5,4,3,6,8,5,8,3,2,6,6,7,9,9,3,5,10,5,3,2,4,11,7,3,3,6,9,6,10,10,11,7,7,8,9,3,8,10,5,8,10,6,8,8,17,9,9,5,4,6,8,5,8,3,7,3,6,5,3,4,,5,5,3,6,5,3,3,3,4,5,2,2,2,,1,1,,,,1,1,
2013/3/31,美章園１丁目,,男,,308,,2,4,1,2,,1,,,,4,2,4,1,5,1,1,3,1,1,3,4,4,6,4,2,4,3,6,5,5,5,4,1,3,5,4,9,6,2,5,1,5,3,4,4,4,5,4,3,4,2,3,6,5,4,1,6,3,6,4,6,7,6,6,10,8,6,2,4,5,5,4,2,2,2,3,4,2,3,1,2,4,2,2,1,1,2,2,2,,2,,,,,,,,,,,
2013/3/31,美章園１丁目,,女,,336,,1,2,,,2,2,4,2,2,2,3,4,5,4,3,3,3,1,3,2,2,3,3,5,4,8,2,9,6,1,5,3,4,6,3,3,3,3,8,4,5,4,3,3,4,6,5,4,4,5,2,1,6,7,4,1,6,6,6,4,6,2,9,4,3,8,5,4,2,5,2,6,1,4,4,3,4,5,2,7,5,5,6,2,4,,3,,,1,1,,,2,,,2,,,,,
2013/3/31,美章園１丁目,,総,383,644,,3,6,1,2,2,3,4,2,2,6,5,8,6,9,4,4,6,2,4,5,6,7,9,9,6,12,5,15,11,6,10,7,5,9,8,7,12,9,10,9,6,9,6,7,8,10,10,8,7,9,4,4,12,12,8,2,12,9,12,8,12,9,15,10,13,16,11,6,6,10,7,10,3,6,6,6,8,7,5,8,7,9,8,4,5,1,5,2,2,1,3,,,2,,,2,,,,,
2013/3/31,美章園２丁目,,男,,870,,7,10,10,13,4,10,10,7,6,6,5,8,4,8,9,8,4,11,6,7,7,13,7,10,9,12,8,12,14,11,17,18,9,14,16,19,9,13,14,17,14,8,18,13,22,10,8,11,6,7,8,9,12,7,11,13,10,8,14,6,9,14,10,13,22,12,17,7,8,17,6,6,6,8,9,7,7,5,7,8,10,4,6,4,6,3,4,4,1,3,2,1,1,2,2,2,,,,,,
2013/3/31,美章園２丁目,,女,,992,,7,11,13,9,9,12,4,8,13,7,7,11,8,7,8,4,6,7,7,7,8,11,5,7,11,10,5,8,15,12,19,19,11,8,18,19,11,15,18,19,14,16,8,13,11,12,13,12,12,13,11,16,9,9,11,6,7,14,5,15,11,13,17,14,16,22,10,13,13,10,13,12,11,6,12,9,11,11,7,18,12,12,11,12,6,8,4,6,5,5,7,5,4,1,1,,1,1,,,1,
2013/3/31,美章園２丁目,,総,909,1862,,14,21,23,22,13,22,14,15,19,13,12,19,12,15,17,12,10,18,13,14,15,24,12,17,20,22,13,20,29,23,36,37,20,22,34,38,20,28,32,36,28,24,26,26,33,22,21,23,18,20,19,25,21,16,22,19,17,22,19,21,20,27,27,27,38,34,27,20,21,27,19,18,17,14,21,16,18,16,14,26,22,16,17,16,12,11,8,10,6,8,9,6,5,3,3,2,1,1,,,1,
2013/3/31,美章園３丁目,,男,,365,,5,1,4,3,7,4,9,4,4,5,11,9,10,5,3,5,5,1,4,4,3,5,2,4,1,1,5,4,5,1,3,4,3,4,4,3,1,4,5,10,11,15,7,5,10,4,7,4,10,5,2,8,5,2,11,7,4,2,4,3,2,4,8,8,4,5,1,,2,1,,1,1,5,,1,1,3,1,4,3,,,2,,,2,2,1,2,,,,,,,,,,,,
2013/3/31,美章園３丁目,,女,,437,,3,3,2,2,4,7,8,8,5,6,8,7,11,5,11,6,5,6,4,7,1,3,1,2,5,2,3,2,4,4,4,3,3,7,4,5,5,8,11,11,13,11,6,10,8,6,10,11,6,5,5,5,9,6,10,7,3,3,4,8,3,5,5,6,3,2,3,2,2,2,1,4,2,4,1,1,3,3,5,1,1,1,2,2,3,3,5,2,1,2,1,1,,,1,,2,,,,,
2013/3/31,美章園３丁目,,総,322,802,,8,4,6,5,11,11,17,12,9,11,19,16,21,10,14,11,10,7,8,11,4,8,3,6,6,3,8,6,9,5,7,7,6,11,8,8,6,12,16,21,24,26,13,15,18,10,17,15,16,10,7,13,14,8,21,14,7,5,8,11,5,9,13,14,7,7,4,2,4,3,1,5,3,9,1,2,4,6,6,5,4,1,2,4,3,3,7,4,2,4,1,1,,,1,,2,,,,,
2013/3/31,文の里１丁目,,男,,242,,5,1,2,1,1,4,2,1,3,3,2,2,2,2,3,2,7,1,1,5,4,5,1,3,3,2,2,3,2,3,,9,3,,3,4,3,3,6,4,4,2,1,2,6,4,3,1,8,2,8,2,7,2,2,4,1,2,2,,2,4,3,7,2,7,4,2,,8,3,2,2,2,1,3,1,3,1,2,,2,,,,,1,1,1,,1,,,,,,1,,,,,
2013/3/31,文の里１丁目,,女,,259,,,2,1,1,1,1,3,,,1,,2,1,1,3,1,2,6,3,3,4,4,6,3,6,2,1,9,7,3,6,2,3,5,2,3,4,3,3,5,4,3,4,2,1,3,7,1,2,7,6,3,1,3,6,2,1,,,2,3,7,4,4,5,4,6,,4,3,4,4,4,4,,4,1,2,2,1,3,2,1,4,1,,2,3,3,2,,,,,,1,,,,,,
2013/3/31,文の里１丁目,,総,268,501,,5,3,3,2,2,5,5,1,3,4,2,4,3,3,6,3,9,7,4,8,8,9,7,6,9,4,3,12,9,6,6,11,6,5,5,7,7,6,9,9,8,5,5,4,7,7,10,2,10,9,14,5,8,5,8,6,2,2,2,2,5,11,7,11,7,11,10,2,4,11,7,6,6,6,1,7,2,5,3,3,3,4,1,4,1,,3,4,4,2,1,,,,,1,1,,,,,
2013/3/31,文の里２丁目,,男,,408,,5,3,5,2,3,4,3,3,2,3,1,,1,4,3,5,5,3,3,5,6,3,5,4,10,1,2,5,8,4,9,6,10,5,8,4,4,7,11,10,2,4,7,3,10,2,5,6,9,5,6,2,5,5,5,2,7,3,10,6,6,3,4,5,3,8,8,2,5,1,3,3,5,7,4,11,6,2,4,1,5,2,2,4,4,2,1,,1,3,1,2,,1,,,,,,,,
2013/3/31,文の里２丁目,,女,,502,,2,2,3,2,1,4,5,3,2,6,2,6,5,4,2,1,3,,6,1,4,3,4,3,8,10,2,9,8,7,5,3,11,11,8,8,15,9,4,7,10,6,9,6,10,6,5,6,7,4,6,9,7,3,4,7,3,7,8,3,3,7,2,4,4,5,7,1,6,6,5,13,6,7,5,6,3,6,8,7,8,12,5,3,8,6,5,3,2,2,1,3,,2,2,1,2,1,,,,
2013/3/31,文の里２丁目,,総,482,910,,7,5,8,4,4,8,8,6,4,9,3,6,6,8,5,6,8,3,9,6,10,6,9,7,18,11,4,14,16,11,14,9,21,16,16,12,19,16,15,17,12,10,16,9,20,8,10,12,16,9,12,11,12,8,9,9,10,10,18,9,9,10,6,9,7,13,15,3,11,7,8,16,11,14,9,17,9,8,12,8,13,14,7,7,12,8,6,3,3,5,2,5,,3,2,1,2,1,,,,
2013/3/31,文の里３丁目,,男,,484,,3,6,4,6,4,3,4,7,4,6,5,11,9,1,7,9,6,7,4,9,4,3,7,6,9,1,10,1,4,,6,5,4,4,5,6,6,3,10,6,9,7,7,10,8,14,6,8,5,3,9,10,6,4,8,6,5,1,8,1,6,3,9,5,6,11,8,5,4,4,4,8,8,1,3,6,7,3,4,5,2,4,1,5,1,4,,,1,1,3,1,,,1,,,,,,,
2013/3/31,文の里３丁目,,女,,555,,1,5,,1,5,6,4,5,4,7,8,5,8,6,7,10,6,6,5,5,3,5,3,3,2,3,2,3,5,5,4,7,5,10,5,5,10,4,9,6,8,11,11,11,7,12,6,7,9,10,5,8,7,7,7,5,6,3,4,4,5,3,10,7,16,6,7,7,7,10,7,8,12,7,2,9,9,4,3,12,6,2,3,8,4,5,1,4,2,4,6,2,2,,1,,1,1,,,1,
2013/3/31,文の里３丁目,,総,440,1039,,4,11,4,7,9,9,8,12,8,13,13,16,17,7,14,19,12,13,9,14,7,8,10,9,11,4,12,4,9,5,10,12,9,14,10,11,16,7,19,12,17,18,18,21,15,26,12,15,14,13,14,18,13,11,15,11,11,4,12,5,11,6,19,12,22,17,15,12,11,14,11,16,20,8,5,15,16,7,7,17,8,6,4,13,5,9,1,4,3,5,9,3,2,,2,,1,1,,,1,
2013/3/31,文の里４丁目,,男,,808,,10,9,7,7,9,9,4,6,9,9,12,13,7,13,10,6,10,14,7,4,11,5,7,8,10,8,14,10,14,12,10,8,14,13,7,10,10,14,8,11,11,21,12,13,12,15,12,12,11,10,15,4,18,14,9,14,5,6,8,6,6,12,16,6,16,10,5,6,4,6,4,4,7,7,7,7,7,11,7,9,5,8,5,4,4,2,6,3,1,1,1,2,,2,,,,,,,,
2013/3/31,文の里４丁目,,女,,901,,8,5,13,3,7,11,3,11,9,8,10,8,11,9,9,11,8,4,8,6,10,9,5,9,10,10,12,11,14,19,6,21,8,9,13,8,20,10,14,17,13,13,19,11,19,14,13,14,13,14,14,5,11,7,11,13,9,16,6,15,7,8,10,11,9,7,4,2,5,4,7,10,7,7,20,8,8,19,8,6,11,9,7,9,10,8,10,7,3,3,4,2,,1,,2,,,,1,,
2013/3/31,文の里４丁目,,総,802,1709,,18,14,20,10,16,20,7,17,18,17,22,21,18,22,19,17,18,18,15,10,21,14,12,17,20,18,26,21,28,31,16,29,22,22,20,18,30,24,22,28,24,34,31,24,31,29,25,26,24,24,29,9,29,21,20,27,14,22,14,21,13,20,26,17,25,17,9,8,9,10,11,14,14,14,27,15,15,30,15,15,16,17,12,13,14,10,16,10,4,4,5,4,,3,,2,,,,1,,
2013/3/31,松崎町１丁目,,男,,42,,,,,1,,,1,,2,,1,,,1,,1,,1,,,,,,,1,,,1,2,,1,,2,1,1,,,1,,1,1,1,,1,1,1,,2,,1,,1,1,1,,,1,,,,,,1,1,1,,1,,,1,2,,,1,1,,,1,,,,,,,1,,,,,,,,,,,,,,,,,
2013/3/31,松崎町１丁目,,女,,97,,,1,,,,1,,,,1,2,,,1,1,,1,1,1,4,3,7,4,7,,3,1,2,3,2,2,2,1,,,,1,,1,4,1,,4,,,,,1,1,2,,1,3,1,,1,3,2,1,2,1,1,1,2,1,1,1,3,,,1,,,1,,,,,1,1,1,,,,,,,1,,,,,,,,,,,,,,
2013/3/31,松崎町１丁目,,総,86,139,,,1,,1,,1,1,,2,1,3,,,2,1,1,1,2,1,4,3,7,4,7,1,3,1,3,5,2,3,2,3,1,1,,1,1,1,5,2,1,4,1,1,1,,3,1,3,,2,4,2,,1,4,2,1,2,1,1,2,3,2,1,2,3,,1,3,,,2,1,,,1,1,1,1,,,,1,,,1,,,,,,,,,,,,,,
2013/3/31,松崎町２丁目,,男,,1717,,17,13,22,19,19,18,16,18,10,22,15,29,21,17,18,12,15,11,16,21,11,17,16,15,23,19,21,29,27,21,27,30,14,18,28,23,23,38,25,38,40,35,33,26,29,22,24,30,31,26,25,11,20,21,31,24,23,13,13,29,20,18,21,32,20,29,17,16,12,16,8,11,18,14,8,14,19,15,11,10,8,8,9,8,8,4,7,4,4,3,4,,3,,,,,,,,,
2013/3/31,松崎町２丁目,,女,,2137,,16,15,21,18,20,30,15,16,15,16,25,15,21,18,13,21,15,24,16,15,16,27,20,13,29,21,24,29,30,33,33,23,20,23,35,35,29,41,35,41,40,25,35,33,26,31,36,31,33,30,32,21,32,37,33,9,22,27,30,23,22,25,27,18,26,17,17,20,17,16,25,22,25,23,15,14,23,25,22,20,17,23,19,18,12,13,14,19,14,15,8,8,5,5,1,4,3,3,5,2,2,
2013/3/31,松崎町２丁目,,総,1915,3854,,33,28,43,37,39,48,31,34,25,38,40,44,42,35,31,33,30,35,32,36,27,44,36,28,52,40,45,58,57,54,60,53,34,41,63,58,52,79,60,79,80,60,68,59,55,53,60,61,64,56,57,32,52,58,64,33,45,40,43,52,42,43,48,50,46,46,34,36,29,32,33,33,43,37,23,28,42,40,33,30,25,31,28,26,20,17,21,23,18,18,12,8,8,5,1,4,3,3,5,2,2,
2013/3/31,松崎町３丁目,,男,,1414,,14,20,18,13,8,14,19,8,22,14,16,23,20,24,20,13,14,14,10,23,11,9,17,17,24,21,13,13,15,26,14,21,26,27,25,24,24,18,22,35,24,33,26,27,30,35,22,24,15,15,31,16,21,33,19,21,10,14,19,14,13,14,14,10,19,21,15,10,5,4,11,8,10,8,5,2,6,8,10,5,7,7,2,6,3,4,2,1,1,2,1,2,,,,,,,,,,
2013/3/31,松崎町３丁目,,女,,1655,,19,20,19,11,15,15,25,14,17,20,18,20,16,23,22,11,7,14,20,17,15,17,25,20,13,20,16,12,23,25,22,26,21,36,23,38,28,28,28,26,35,45,38,27,32,26,20,32,24,38,26,30,26,26,15,14,19,21,14,7,15,17,17,27,20,16,8,4,12,18,12,15,11,12,6,8,5,16,5,10,7,13,8,10,12,8,5,1,6,2,1,3,,2,1,1,,,,,1,
2013/3/31,松崎町３丁目,,総,1395,3069,,33,40,37,24,23,29,44,22,39,34,34,43,36,47,42,24,21,28,30,40,26,26,42,37,37,41,29,25,38,51,36,47,47,63,48,62,52,46,50,61,59,78,64,54,62,61,42,56,39,53,57,46,47,59,34,35,29,35,33,21,28,31,31,37,39,37,23,14,17,22,23,23,21,20,11,10,11,24,15,15,14,20,10,16,15,12,7,2,7,4,2,5,,2,1,1,,,,,1,
