﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,中川西３丁目,,計,289,493,0,2,2,2,1,1,1,2,3,3,3,1,3,3,1,6,4,5,2,7,6,6,7,6,2,4,4,6,3,5,2,8,4,4,6,3,3,5,1,2,4,7,6,6,3,5,8,7,8,10,1,8,8,9,16,9,7,9,8,4,10,2,5,7,6,9,6,10,12,7,10,9,10,6,5,2,8,9,4,4,5,7,9,6,6,5,5,2,3,6,2,3,2,2,2,0,1,3,0,0,0,1,0
2018/3/31,中川１丁目,,男,0,416,0,1,2,1,0,2,0,2,0,2,1,0,0,1,3,3,1,1,0,0,3,4,6,10,8,11,13,14,4,16,14,15,14,3,5,10,9,4,6,6,4,6,8,1,5,13,5,5,8,7,7,6,3,4,7,1,6,3,5,7,2,3,5,3,5,4,6,3,6,6,3,6,6,5,3,6,1,1,5,5,2,5,6,3,1,0,2,1,0,0,1,0,0,2,0,3,0,0,0,0,0,0,0
2018/3/31,中川１丁目,,女,0,388,0,3,2,1,0,1,0,1,2,1,0,0,1,1,0,1,1,1,0,2,6,2,5,9,11,13,5,9,4,7,9,9,8,5,3,3,6,5,5,5,3,4,5,5,5,4,5,6,3,4,5,5,3,6,4,8,2,2,3,1,4,4,3,3,5,6,2,4,4,4,6,8,9,5,11,5,4,4,2,5,4,3,0,4,2,3,5,6,5,4,3,5,4,4,0,2,2,2,0,0,1,1,0
2018/3/31,中川１丁目,,計,636,804,0,4,4,2,0,3,0,3,2,3,1,0,1,2,3,4,2,2,0,2,9,6,11,19,19,24,18,23,8,23,23,24,22,8,8,13,15,9,11,11,7,10,13,6,10,17,10,11,11,11,12,11,6,10,11,9,8,5,8,8,6,7,8,6,10,10,8,7,10,10,9,14,15,10,14,11,5,5,7,10,6,8,6,7,3,3,7,7,5,4,4,5,4,6,0,5,2,2,0,0,1,1,0
2018/3/31,中川２丁目,,男,0,775,0,3,7,7,5,7,6,6,7,9,12,10,6,8,5,12,11,11,6,5,11,12,10,12,13,11,9,5,7,9,5,9,4,13,6,11,8,9,10,7,6,13,14,10,17,10,14,22,10,15,17,15,14,19,10,11,12,14,11,10,9,13,5,9,9,5,5,15,4,5,6,6,7,6,8,6,8,5,7,7,2,4,3,9,5,2,4,2,1,2,0,0,3,1,1,0,1,1,1,0,0,0,0
2018/3/31,中川２丁目,,女,0,836,0,2,2,5,1,6,8,12,8,7,7,11,5,11,9,10,8,9,12,16,10,7,12,10,9,8,6,11,6,8,11,5,5,9,8,7,10,10,8,5,13,21,14,7,12,10,13,20,18,9,23,9,7,16,18,9,5,7,14,9,11,10,9,11,12,12,9,9,11,10,7,14,6,5,6,9,7,7,7,10,10,9,6,6,6,9,7,5,5,3,4,4,2,2,4,0,0,1,1,0,1,1,0
2018/3/31,中川２丁目,,計,751,1611,0,5,9,12,6,13,14,18,15,16,19,21,11,19,14,22,19,20,18,21,21,19,22,22,22,19,15,16,13,17,16,14,9,22,14,18,18,19,18,12,19,34,28,17,29,20,27,42,28,24,40,24,21,35,28,20,17,21,25,19,20,23,14,20,21,17,14,24,15,15,13,20,13,11,14,15,15,12,14,17,12,13,9,15,11,11,11,7,6,5,4,4,5,3,5,0,1,2,2,0,1,1,0
2018/3/31,中川３丁目,,男,0,398,0,1,1,2,4,2,1,5,1,1,4,2,2,2,6,4,3,3,8,2,5,5,5,6,3,7,9,7,8,2,1,5,3,5,2,5,6,2,2,3,4,4,4,5,5,3,2,6,7,8,8,11,11,10,10,11,6,10,5,3,4,8,6,8,5,9,11,1,2,5,4,6,4,9,2,5,1,4,3,3,1,2,3,2,3,1,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,中川３丁目,,女,0,441,0,1,3,2,2,3,1,0,0,6,1,8,4,0,0,4,5,2,3,6,5,3,4,9,8,6,3,6,3,6,7,2,6,4,4,3,5,4,4,1,3,3,4,4,2,8,7,7,10,9,13,8,12,16,11,8,7,7,7,4,6,5,10,4,7,5,7,6,4,6,3,6,3,5,3,4,6,0,5,2,4,7,6,6,4,4,3,6,2,0,2,1,0,1,0,1,2,0,0,0,0,1,0
2018/3/31,中川３丁目,,計,452,839,0,2,4,4,6,5,2,5,1,7,5,10,6,2,6,8,8,5,11,8,10,8,9,15,11,13,12,13,11,8,8,7,9,9,6,8,11,6,6,4,7,7,8,9,7,11,9,13,17,17,21,19,23,26,21,19,13,17,12,7,10,13,16,12,12,14,18,7,6,11,7,12,7,14,5,9,7,4,8,5,5,9,9,8,7,5,4,9,4,1,2,1,1,1,0,1,2,0,0,0,0,1,0
2018/3/31,中川４丁目,,男,0,580,0,3,1,7,1,4,4,5,9,5,5,4,6,9,3,9,1,5,4,6,8,6,7,7,5,6,2,5,6,11,4,6,6,7,6,8,10,2,12,12,10,6,11,10,15,9,9,9,10,13,10,7,7,4,5,9,10,1,4,10,4,8,10,4,10,3,5,8,8,9,11,8,8,6,7,6,13,10,4,8,3,4,4,3,1,5,4,4,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,中川４丁目,,女,0,674,0,2,2,5,3,5,5,8,9,7,4,9,7,6,7,6,7,7,2,6,7,7,3,4,7,7,5,4,3,0,4,5,7,4,8,7,9,11,15,6,9,5,7,7,6,8,4,8,10,8,7,12,3,8,9,7,8,8,12,5,11,7,6,6,5,11,5,10,15,10,10,12,13,11,15,15,6,5,13,14,11,12,7,16,4,2,4,3,5,2,5,5,5,4,3,2,0,1,0,0,0,2,0
2018/3/31,中川４丁目,,計,635,1254,0,5,3,12,4,9,9,13,18,12,9,13,13,15,10,15,8,12,6,12,15,13,10,11,12,13,7,9,9,11,8,11,13,11,14,15,19,13,27,18,19,11,18,17,21,17,13,17,20,21,17,19,10,12,14,16,18,9,16,15,15,15,16,10,15,14,10,18,23,19,21,20,21,17,22,21,19,15,17,22,14,16,11,19,5,7,8,7,7,4,6,5,5,4,4,2,0,1,0,0,0,2,0
2018/3/31,中川５丁目,,男,0,239,0,4,3,1,1,3,1,0,5,1,6,3,0,2,1,3,1,0,3,2,2,5,3,4,2,2,2,5,4,2,4,4,3,2,4,2,5,5,0,3,0,4,1,4,3,0,9,4,4,3,2,4,3,6,4,3,1,8,2,2,2,5,2,5,1,2,1,3,6,1,4,3,3,1,1,3,3,2,2,1,3,4,3,0,2,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,中川５丁目,,女,0,260,0,0,0,2,4,1,2,2,5,0,2,2,1,2,1,3,5,3,3,2,4,1,9,2,2,2,0,4,1,5,2,3,2,1,3,7,0,1,3,4,3,1,5,5,3,7,1,1,4,7,3,3,1,6,4,2,4,2,3,3,2,2,4,7,3,3,3,3,2,5,2,3,2,0,4,3,9,3,2,3,3,5,1,4,3,1,4,1,2,2,0,0,0,0,2,0,1,0,0,1,0,1,0
2018/3/31,中川５丁目,,計,252,499,0,4,3,3,5,4,3,2,10,1,8,5,1,4,2,6,6,3,6,4,6,6,12,6,4,4,2,9,5,7,6,7,5,3,7,9,5,6,3,7,3,5,6,9,6,7,10,5,8,10,5,7,4,12,8,5,5,10,5,5,4,7,6,12,4,5,4,6,8,6,6,6,5,1,5,6,12,5,4,4,6,9,4,4,5,4,5,2,2,3,0,0,0,0,2,0,1,0,0,1,0,1,0
2018/3/31,中川６丁目,,男,0,358,0,3,2,4,1,2,2,1,0,1,2,0,2,3,0,1,1,1,2,5,4,2,4,0,8,7,4,9,6,10,2,2,4,3,3,6,7,3,3,3,4,3,4,4,6,3,5,5,2,9,3,8,4,4,6,4,3,5,4,9,3,6,5,4,5,7,6,6,8,9,13,1,8,3,6,5,4,4,4,5,2,2,1,3,3,1,2,2,4,2,1,1,2,0,1,1,0,0,0,0,0,0,0
2018/3/31,中川６丁目,,女,0,412,0,3,0,0,1,0,0,1,2,1,2,3,2,3,3,1,3,3,1,3,2,4,5,4,5,4,5,4,4,8,4,5,5,2,5,6,5,3,3,3,4,4,4,6,8,6,2,1,5,3,3,7,1,4,2,4,10,6,6,6,10,9,6,7,6,5,6,6,9,11,8,6,5,1,13,6,10,6,8,4,3,4,2,9,4,4,6,6,2,2,3,6,1,1,0,1,2,1,0,1,0,2,0
2018/3/31,中川６丁目,,計,432,770,0,6,2,4,2,2,2,2,2,2,4,3,4,6,3,2,4,4,3,8,6,6,9,4,13,11,9,13,10,18,6,7,9,5,8,12,12,6,6,6,8,7,8,10,14,9,7,6,7,12,6,15,5,8,8,8,13,11,10,15,13,15,11,11,11,12,12,12,17,20,21,7,13,4,19,11,14,10,12,9,5,6,3,12,7,5,8,8,6,4,4,7,3,1,1,2,2,1,0,1,0,2,0
2018/3/31,中川東１丁目,,男,0,483,0,0,5,3,4,4,4,5,3,1,3,4,4,7,6,4,6,6,8,7,10,8,7,9,12,5,4,5,9,8,2,4,6,3,6,5,8,8,4,9,10,4,9,5,7,12,11,9,11,6,5,6,3,4,7,5,5,4,5,3,6,1,7,6,3,8,6,5,13,7,11,7,6,4,4,1,7,4,1,2,3,3,2,1,1,3,3,2,3,2,3,0,0,0,1,0,0,0,0,0,0,0,0
2018/3/31,中川東１丁目,,女,0,473,0,1,3,0,3,3,3,5,2,3,9,3,3,5,1,6,4,2,3,5,5,3,5,5,7,5,1,4,4,6,5,7,6,6,8,6,5,6,6,6,7,8,10,6,7,11,7,5,10,8,5,7,5,3,4,7,6,2,2,4,3,4,5,9,9,6,9,7,13,8,6,9,9,2,3,6,6,6,4,6,2,10,1,6,3,5,3,3,2,1,3,3,4,2,0,0,0,0,0,0,0,1,0
2018/3/31,中川東１丁目,,計,503,956,0,1,8,3,7,7,7,10,5,4,12,7,7,12,7,10,10,8,11,12,15,11,12,14,19,10,5,9,13,14,7,11,12,9,14,11,13,14,10,15,17,12,19,11,14,23,18,14,21,14,10,13,8,7,11,12,11,6,7,7,9,5,12,15,12,14,15,12,26,15,17,16,15,6,7,7,13,10,5,8,5,13,3,7,4,8,6,5,5,3,6,3,4,2,1,0,0,0,0,0,0,1,0
2018/3/31,中川東２丁目,,男,0,628,0,4,7,3,5,3,6,5,3,3,4,2,4,5,4,3,3,3,3,5,6,3,9,8,9,12,6,7,9,7,14,9,3,11,12,11,6,4,9,10,4,9,5,10,9,15,9,9,13,8,9,12,10,7,15,10,9,10,5,9,4,12,7,6,8,7,9,9,11,12,12,7,6,3,5,10,14,6,7,2,5,8,4,9,6,2,2,2,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0
2018/3/31,中川東２丁目,,女,0,676,0,3,8,9,7,6,4,8,6,7,5,5,6,3,5,4,7,0,6,5,6,5,4,11,6,6,8,4,6,10,3,9,10,9,5,9,6,7,8,7,8,6,4,5,12,11,17,5,8,12,9,8,7,9,12,3,2,10,7,8,10,5,7,6,14,8,12,12,6,13,8,17,5,5,8,11,15,16,10,9,8,9,4,8,8,6,3,5,3,4,3,4,1,3,0,0,1,1,1,0,0,1,0
2018/3/31,中川東２丁目,,計,706,1304,0,7,15,12,12,9,10,13,9,10,9,7,10,8,9,7,10,3,9,10,12,8,13,19,15,18,14,11,15,17,17,18,13,20,17,20,12,11,17,17,12,15,9,15,21,26,26,14,21,20,18,20,17,16,27,13,11,20,12,17,14,17,14,12,22,15,21,21,17,25,20,24,11,8,13,21,29,22,17,11,13,17,8,17,14,8,5,7,4,5,3,5,2,4,0,1,1,1,1,0,0,1,0
2018/3/31,新今里１丁目,,男,0,882,0,5,5,3,2,4,2,3,3,5,2,4,3,4,2,7,3,2,1,9,8,11,12,12,23,16,17,13,16,18,8,15,23,13,8,14,14,15,16,5,7,11,8,11,16,14,10,11,13,12,11,13,10,13,13,6,8,7,12,11,8,10,14,15,11,17,16,17,21,19,23,19,14,8,13,7,5,8,5,9,10,11,8,5,4,2,3,3,2,2,5,1,0,0,1,1,0,0,1,0,0,1,0
2018/3/31,新今里１丁目,,女,0,782,0,2,3,7,6,3,4,3,1,6,7,3,3,3,3,3,2,2,3,2,4,12,12,14,17,13,13,18,12,21,11,18,14,7,16,11,3,2,8,7,9,8,6,9,14,6,9,6,9,6,11,14,7,9,7,13,13,7,6,7,9,19,10,4,12,9,12,13,8,11,17,9,7,7,10,5,7,11,8,15,6,14,15,14,8,6,6,5,6,7,4,3,3,3,3,0,1,0,0,0,0,0,0
2018/3/31,新今里１丁目,,計,1150,1664,0,7,8,10,8,7,6,6,4,11,9,7,6,7,5,10,5,4,4,11,12,23,24,26,40,29,30,31,28,39,19,33,37,20,24,25,17,17,24,12,16,19,14,20,30,20,19,17,22,18,22,27,17,22,20,19,21,14,18,18,17,29,24,19,23,26,28,30,29,30,40,28,21,15,23,12,12,19,13,24,16,25,23,19,12,8,9,8,8,9,9,4,3,3,4,1,1,0,1,0,0,1,0
2018/3/31,新今里２丁目,,男,0,584,0,7,0,3,3,1,7,0,4,2,1,0,3,1,0,1,1,3,4,2,4,7,12,15,8,14,13,13,14,14,14,15,10,15,9,8,8,10,5,12,7,8,10,6,9,10,14,9,7,5,10,3,7,9,6,6,2,6,8,10,6,5,4,8,8,9,10,10,7,9,10,8,5,3,10,4,5,9,4,4,2,4,5,7,2,2,3,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,新今里２丁目,,女,0,551,0,6,4,1,1,3,2,3,2,4,2,2,2,0,3,1,3,2,1,4,2,5,10,6,10,20,14,17,14,15,12,13,12,11,16,8,5,7,3,4,6,5,6,4,3,4,7,8,4,7,4,9,4,5,3,7,6,8,6,10,6,4,4,3,10,8,7,5,8,7,9,10,6,4,5,9,11,8,5,1,4,4,3,3,9,3,3,4,7,3,1,4,2,1,2,2,0,0,0,0,0,0,0
2018/3/31,新今里２丁目,,計,803,1135,0,13,4,4,4,4,9,3,6,6,3,2,5,1,3,2,4,5,5,6,6,12,22,21,18,34,27,30,28,29,26,28,22,26,25,16,13,17,8,16,13,13,16,10,12,14,21,17,11,12,14,12,11,14,9,13,8,14,14,20,12,9,8,11,18,17,17,15,15,16,19,18,11,7,15,13,16,17,9,5,6,8,8,10,11,5,6,6,9,3,2,5,2,1,2,2,0,0,0,0,0,0,0
2018/3/31,新今里３丁目,,男,0,1592,0,6,3,5,3,7,4,3,3,2,4,4,5,3,2,4,5,5,9,6,25,27,36,34,61,53,44,44,38,27,37,33,28,25,22,18,12,23,13,13,9,16,22,16,23,20,17,18,23,17,20,29,12,15,18,26,14,20,15,10,31,15,20,23,21,22,34,21,26,33,24,34,22,19,23,21,27,21,20,12,9,12,8,3,8,3,8,3,5,1,1,1,0,3,0,0,1,1,0,0,0,0,0
2018/3/31,新今里３丁目,,女,0,1171,0,8,2,6,0,2,3,3,3,1,7,3,5,0,7,4,3,6,5,7,15,37,32,41,54,41,30,33,33,22,22,13,16,12,21,15,8,8,11,7,9,14,10,14,12,16,13,13,11,17,14,16,19,9,16,8,12,12,10,14,9,10,12,9,13,14,4,15,15,20,15,13,15,12,14,14,23,17,13,8,7,13,12,8,5,8,9,9,3,5,1,4,3,2,1,7,2,0,2,0,0,0,0
2018/3/31,新今里３丁目,,計,2197,2763,0,14,5,11,3,9,7,6,6,3,11,7,10,3,9,8,8,11,14,13,40,64,68,75,115,94,74,77,71,49,59,46,44,37,43,33,20,31,24,20,18,30,32,30,35,36,30,31,34,34,34,45,31,24,34,34,26,32,25,24,40,25,32,32,34,36,38,36,41,53,39,47,37,31,37,35,50,38,33,20,16,25,20,11,13,11,17,12,8,6,2,5,3,5,1,7,3,1,2,0,0,0,0
2018/3/31,新今里４丁目,,男,0,714,0,3,4,2,2,2,3,1,1,2,2,3,0,0,2,0,0,2,1,4,6,6,2,12,17,12,13,20,17,12,16,10,11,9,12,7,14,6,8,15,17,9,12,13,11,8,14,9,11,11,11,6,10,8,9,9,4,13,8,8,11,8,14,13,6,15,9,11,15,18,16,15,12,8,7,12,5,5,10,7,10,6,7,2,2,0,2,0,2,2,0,1,2,1,0,0,0,0,0,0,0,0,0
2018/3/31,新今里４丁目,,女,0,645,0,4,2,1,0,2,3,2,0,0,1,3,2,0,2,1,2,0,0,3,7,13,12,11,10,16,13,12,13,10,5,15,7,13,7,10,5,4,9,6,9,7,7,9,6,6,8,10,6,8,9,13,8,7,7,10,6,5,7,10,3,5,7,13,6,6,2,13,7,9,11,16,7,8,9,12,15,14,5,8,5,6,7,7,15,4,8,4,4,2,5,2,3,1,4,3,2,0,2,0,0,1,0
2018/3/31,新今里４丁目,,計,1042,1359,0,7,6,3,2,4,6,3,1,2,3,6,2,0,4,1,2,2,1,7,13,19,14,23,27,28,26,32,30,22,21,25,18,22,19,17,19,10,17,21,26,16,19,22,17,14,22,19,17,19,20,19,18,15,16,19,10,18,15,18,14,13,21,26,12,21,11,24,22,27,27,31,19,16,16,24,20,19,15,15,15,12,14,9,17,4,10,4,6,4,5,3,5,2,4,3,2,0,2,0,0,1,0
2018/3/31,新今里５丁目,,男,0,885,0,3,3,3,6,4,4,3,1,3,4,7,4,2,7,4,2,1,1,5,22,11,21,30,33,26,21,27,13,12,21,7,8,11,7,7,11,12,9,5,6,12,15,9,9,11,10,13,20,11,14,11,13,7,15,12,14,9,9,7,9,8,7,8,5,7,19,13,14,25,17,16,14,16,7,12,8,9,10,3,3,9,4,3,8,3,4,4,3,2,2,3,0,2,0,0,0,0,0,0,0,0,0
2018/3/31,新今里５丁目,,女,0,684,0,5,3,2,2,4,2,2,2,3,2,1,4,4,2,2,1,4,5,11,17,11,14,16,19,29,13,17,11,12,7,10,11,2,7,7,8,9,8,4,4,11,5,7,6,6,11,3,9,7,17,13,6,9,8,6,8,10,8,6,10,6,4,2,5,1,10,5,12,12,13,10,5,4,6,10,5,9,12,10,6,11,2,8,12,0,6,3,3,6,3,3,6,2,2,3,3,0,0,1,0,0,0
2018/3/31,新今里５丁目,,計,1161,1569,0,8,6,5,8,8,6,5,3,6,6,8,8,6,9,6,3,5,6,16,39,22,35,46,52,55,34,44,24,24,28,17,19,13,14,14,19,21,17,9,10,23,20,16,15,17,21,16,29,18,31,24,19,16,23,18,22,19,17,13,19,14,11,10,10,8,29,18,26,37,30,26,19,20,13,22,13,18,22,13,9,20,6,11,20,3,10,7,6,8,5,6,6,4,2,3,3,0,0,1,0,0,0
2018/3/31,新今里６丁目,,男,0,568,0,2,2,6,1,2,1,3,4,7,6,5,3,2,5,4,4,5,3,5,7,9,7,7,13,11,7,9,9,12,10,8,12,7,4,9,6,5,10,7,6,11,8,11,5,7,9,5,11,12,12,16,4,8,7,7,4,11,9,8,5,5,3,6,8,7,7,4,11,9,10,8,8,3,3,2,4,11,3,6,2,7,1,3,4,3,2,0,3,1,1,1,2,1,1,0,2,0,0,0,0,1,0
2018/3/31,新今里６丁目,,女,0,553,0,2,3,2,2,3,5,5,2,3,4,6,5,2,2,2,7,5,3,7,6,4,8,5,8,14,9,8,9,8,10,7,5,12,5,2,3,8,5,8,3,6,6,7,5,9,7,9,5,16,9,11,3,8,9,9,9,7,5,9,5,7,2,14,5,10,3,2,6,6,14,4,3,8,4,5,3,4,4,9,9,6,5,9,4,7,5,1,6,2,1,2,3,1,2,1,1,1,1,0,1,1,0
2018/3/31,新今里６丁目,,計,664,1121,0,4,5,8,3,5,6,8,6,10,10,11,8,4,7,6,11,10,6,12,13,13,15,12,21,25,16,17,18,20,20,15,17,19,9,11,9,13,15,15,9,17,14,18,10,16,16,14,16,28,21,27,7,16,16,16,13,18,14,17,10,12,5,20,13,17,10,6,17,15,24,12,11,11,7,7,7,15,7,15,11,13,6,12,8,10,7,1,9,3,2,3,5,2,3,1,3,1,1,0,1,2,0
2018/3/31,新今里７丁目,,男,0,597,0,8,6,4,8,4,4,6,4,3,5,2,7,1,4,5,5,4,5,5,1,10,9,10,8,9,7,9,7,14,11,1,9,10,9,8,8,6,7,9,6,11,11,9,4,5,3,14,9,14,6,5,8,11,10,9,7,6,8,8,7,3,8,5,7,8,9,9,8,13,5,15,8,4,2,10,6,7,5,5,3,5,5,4,5,3,2,3,1,2,0,1,1,0,1,0,1,0,0,0,0,0,0
2018/3/31,新今里７丁目,,女,0,618,0,3,5,8,4,7,2,6,4,6,2,7,5,5,4,4,6,2,3,4,6,8,6,3,8,11,6,5,8,7,11,6,6,10,6,5,9,5,8,12,8,7,7,12,7,8,14,6,9,10,4,8,3,6,4,7,6,8,5,9,6,2,8,9,11,7,7,10,4,8,11,8,9,4,7,13,8,6,10,7,4,8,9,3,4,8,5,4,5,5,6,3,4,2,5,1,2,1,1,1,0,1,0
2018/3/31,新今里７丁目,,計,657,1215,0,11,11,12,12,11,6,12,8,9,7,9,12,6,8,9,11,6,8,9,7,18,15,13,16,20,13,14,15,21,22,7,15,20,15,13,17,11,15,21,14,18,18,21,11,13,17,20,18,24,10,13,11,17,14,16,13,14,13,17,13,5,16,14,18,15,16,19,12,21,16,23,17,8,9,23,14,13,15,12,7,13,14,7,9,11,7,7,6,7,6,4,5,2,6,1,3,1,1,1,0,1,0
2018/3/31,小路１丁目,,男,0,866,0,6,7,6,4,4,7,0,6,5,4,6,2,8,10,7,9,10,5,9,13,13,11,11,14,10,9,9,10,12,11,5,7,14,8,12,12,9,9,12,10,11,12,11,10,10,12,14,12,13,10,10,14,11,15,11,16,6,6,9,15,12,10,7,10,12,9,22,11,12,18,13,14,13,13,15,13,11,9,10,10,5,6,5,7,5,5,4,2,2,3,2,6,4,2,0,0,0,0,0,0,0,0
2018/3/31,小路１丁目,,女,0,932,0,7,9,5,7,5,7,4,7,7,2,12,5,10,4,4,4,5,7,7,6,7,12,11,13,9,17,8,8,6,12,6,12,9,12,10,11,13,8,12,11,10,9,10,10,8,15,8,9,15,9,18,13,8,9,14,6,5,8,14,12,7,11,13,11,15,8,13,13,15,21,23,24,12,11,10,17,19,11,4,11,13,16,17,10,9,8,3,5,5,7,7,4,4,2,1,1,6,1,2,0,1,0
2018/3/31,小路１丁目,,計,933,1798,0,13,16,11,11,9,14,4,13,12,6,18,7,18,14,11,13,15,12,16,19,20,23,22,27,19,26,17,18,18,23,11,19,23,20,22,23,22,17,24,21,21,21,21,20,18,27,22,21,28,19,28,27,19,24,25,22,11,14,23,27,19,21,20,21,27,17,35,24,27,39,36,38,25,24,25,30,30,20,14,21,18,22,22,17,14,13,7,7,7,10,9,10,8,4,1,1,6,1,2,0,1,0
2018/3/31,小路２丁目,,男,0,1093,0,5,6,4,3,6,6,12,5,5,9,5,10,7,8,2,8,4,5,15,18,21,20,16,13,21,16,14,14,19,16,8,13,16,13,8,16,15,9,9,11,12,16,11,15,21,20,18,14,15,13,13,6,14,15,13,12,12,17,13,11,15,13,13,7,9,19,15,22,27,25,15,11,12,16,21,14,16,18,12,8,6,13,9,10,4,6,1,7,3,5,1,3,1,1,0,1,0,0,1,0,1,0
2018/3/31,小路２丁目,,女,0,1096,0,12,4,6,10,7,4,6,5,7,4,7,7,5,6,9,10,6,6,8,11,12,19,16,16,25,28,16,13,11,13,10,12,13,10,10,13,12,12,12,16,10,10,14,10,12,17,7,16,7,15,12,15,9,17,15,11,4,8,12,6,4,19,11,10,7,15,24,20,22,17,19,14,13,16,12,17,20,17,23,7,7,14,13,14,12,9,12,7,7,7,8,6,6,2,3,4,1,0,0,0,1,0
2018/3/31,小路２丁目,,計,1325,2189,0,17,10,10,13,13,10,18,10,12,13,12,17,12,14,11,18,10,11,23,29,33,39,32,29,46,44,30,27,30,29,18,25,29,23,18,29,27,21,21,27,22,26,25,25,33,37,25,30,22,28,25,21,23,32,28,23,16,25,25,17,19,32,24,17,16,34,39,42,49,42,34,25,25,32,33,31,36,35,35,15,13,27,22,24,16,15,13,14,10,12,9,9,7,3,3,5,1,0,1,0,2,0
2018/3/31,小路３丁目,,男,0,678,0,5,3,5,9,3,7,6,5,8,2,4,6,3,5,3,6,9,1,8,2,6,6,5,10,8,8,8,5,10,7,6,6,4,10,9,15,3,3,5,16,9,5,4,20,10,9,7,15,11,9,11,9,10,7,11,11,8,14,11,10,7,13,7,9,14,8,8,18,10,11,10,13,4,9,6,10,9,11,10,7,7,5,4,4,4,1,1,1,2,0,1,2,0,0,0,0,0,1,0,0,0,0
2018/3/31,小路３丁目,,女,0,696,0,2,3,3,7,5,7,4,3,2,3,7,5,4,4,1,3,6,7,9,4,7,6,8,12,9,9,8,6,1,8,9,11,8,7,14,8,7,5,10,11,8,10,11,11,11,6,11,9,11,13,11,6,10,10,7,10,7,8,14,11,5,8,8,8,7,5,9,8,11,12,14,4,6,6,12,14,8,8,2,8,12,7,5,6,5,7,6,8,5,2,6,2,2,1,1,4,1,2,0,1,2,0
2018/3/31,小路３丁目,,計,764,1374,0,7,6,8,16,8,14,10,8,10,5,11,11,7,9,4,9,15,8,17,6,13,12,13,22,17,17,16,11,11,15,15,17,12,17,23,23,10,8,15,27,17,15,15,31,21,15,18,24,22,22,22,15,20,17,18,21,15,22,25,21,12,21,15,17,21,13,17,26,21,23,24,17,10,15,18,24,17,19,12,15,19,12,9,10,9,8,7,9,7,2,7,4,2,1,1,4,1,3,0,1,2,0
2018/3/31,小路東１丁目,,男,0,771,0,4,5,2,3,3,4,6,5,5,8,9,2,7,4,2,5,2,6,6,11,11,8,9,13,12,8,3,7,11,11,11,6,5,10,6,8,8,10,9,7,8,14,14,13,5,6,17,10,10,12,10,6,11,17,9,10,15,12,10,5,8,10,11,10,13,13,18,13,11,14,9,10,7,8,14,10,7,6,10,11,11,13,7,9,4,7,3,8,3,1,2,2,0,1,0,0,0,1,0,0,0,0
2018/3/31,小路東１丁目,,女,0,869,0,4,5,5,3,4,6,1,5,2,2,9,4,5,3,7,6,5,6,7,16,8,9,7,15,5,10,13,8,9,5,14,8,8,8,8,10,2,3,11,7,7,11,8,10,9,11,11,11,16,16,12,11,15,12,8,14,16,9,9,12,12,2,10,8,11,5,9,8,18,18,14,8,9,11,15,22,15,11,14,13,15,18,10,10,16,15,10,8,9,6,3,2,2,6,3,1,0,0,0,0,1,0
2018/3/31,小路東１丁目,,計,884,1640,0,8,10,7,6,7,10,7,10,7,10,18,6,12,7,9,11,7,12,13,27,19,17,16,28,17,18,16,15,20,16,25,14,13,18,14,18,10,13,20,14,15,25,22,23,14,17,28,21,26,28,22,17,26,29,17,24,31,21,19,17,20,12,21,18,24,18,27,21,29,32,23,18,16,19,29,32,22,17,24,24,26,31,17,19,20,22,13,16,12,7,5,4,2,7,3,1,0,1,0,0,1,0
2018/3/31,小路東２丁目,,男,0,847,0,11,9,4,5,3,8,9,8,5,5,12,3,5,5,8,2,7,9,4,3,10,19,5,11,9,12,14,7,11,8,12,10,18,9,10,9,10,13,11,8,4,13,16,13,16,15,15,14,17,11,13,8,12,14,6,11,5,7,6,14,12,15,11,14,9,9,12,12,12,16,19,11,7,13,13,11,12,7,11,6,2,5,7,5,5,4,4,0,1,6,0,1,1,0,1,1,0,0,1,0,0,0
