﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,中川西３丁目,,計,268,460,0,4,3,4,0,1,2,1,3,2,1,2,3,3,4,3,2,3,2,2,6,5,7,2,6,7,5,5,5,5,2,2,5,5,4,6,5,3,3,4,5,3,6,4,3,4,7,7,5,1,5,7,7,9,10,3,10,7,7,11,8,6,9,7,4,9,2,7,6,6,11,5,9,12,7,9,7,10,5,6,2,4,4,3,5,3,7,5,4,3,5,3,0,3,1,1,1,0,1,1,0,1,0
2023/3/31,中川１丁目,,男,0,453,0,4,2,0,3,1,1,0,0,0,2,0,1,0,1,1,0,1,0,2,6,11,10,8,11,17,14,12,17,13,7,15,15,8,9,7,15,8,3,6,5,7,2,4,2,6,2,8,1,6,13,4,6,9,7,5,2,1,6,8,0,7,2,1,9,1,1,3,3,6,3,5,2,5,7,3,7,7,4,3,4,1,3,4,4,2,5,4,3,0,1,2,1,0,1,1,1,0,1,0,1,0,0
2023/3/31,中川１丁目,,女,0,409,0,5,2,2,1,1,2,3,0,1,0,0,0,1,1,0,0,1,0,0,4,6,6,13,12,13,15,8,12,16,12,15,10,8,5,5,4,6,5,2,3,3,3,5,3,2,3,4,5,5,2,4,6,3,5,3,5,2,3,1,5,2,3,1,1,4,3,3,2,3,5,3,6,4,4,8,7,6,5,11,3,4,5,2,4,3,5,1,3,1,1,5,2,4,2,2,3,1,3,0,1,1,0
2023/3/31,中川１丁目,,計,701,862,0,9,4,2,4,2,3,3,0,1,2,0,1,1,2,1,0,2,0,2,10,17,16,21,23,30,29,20,29,29,19,30,25,16,14,12,19,14,8,8,8,10,5,9,5,8,5,12,6,11,15,8,12,12,12,8,7,3,9,9,5,9,5,2,10,5,4,6,5,9,8,8,8,9,11,11,14,13,9,14,7,5,8,6,8,5,10,5,6,1,2,7,3,4,3,3,4,1,4,0,2,1,0
2023/3/31,中川２丁目,,男,0,748,0,6,8,1,4,3,6,5,4,6,8,5,7,10,8,10,9,10,8,5,11,9,16,8,13,14,10,13,12,10,6,11,5,6,10,3,8,4,8,5,10,7,7,11,7,10,12,12,11,18,11,17,21,8,16,16,15,14,15,9,8,11,14,8,9,7,11,4,8,7,5,6,10,5,5,6,5,6,4,7,6,6,6,4,5,0,5,4,5,3,1,3,0,1,0,0,0,0,0,0,0,1,0
2023/3/31,中川２丁目,,女,0,777,0,7,1,4,7,4,2,4,7,3,8,9,10,9,7,7,11,6,11,8,9,6,9,11,15,8,12,9,6,16,11,8,6,3,6,7,4,6,7,6,7,10,11,10,8,13,19,12,6,13,12,11,17,18,11,20,8,6,13,19,9,4,6,12,6,9,11,8,8,11,13,6,5,10,12,4,11,3,6,4,7,7,8,6,7,9,8,5,4,4,2,5,2,4,1,3,0,0,1,1,0,1,0
2023/3/31,中川２丁目,,計,762,1525,0,13,9,5,11,7,8,9,11,9,16,14,17,19,15,17,20,16,19,13,20,15,25,19,28,22,22,22,18,26,17,19,11,9,16,10,12,10,15,11,17,17,18,21,15,23,31,24,17,31,23,28,38,26,27,36,23,20,28,28,17,15,20,20,15,16,22,12,16,18,18,12,15,15,17,10,16,9,10,11,13,13,14,10,12,9,13,9,9,7,3,8,2,5,1,3,0,0,1,1,0,2,0
2023/3/31,中川３丁目,,男,0,348,0,2,1,3,1,2,1,1,1,1,2,1,4,1,1,4,3,2,2,5,3,4,2,9,2,7,4,3,3,1,5,8,5,5,5,2,2,4,5,4,4,5,2,4,4,4,2,7,6,4,3,3,5,7,5,8,6,11,10,8,12,5,7,2,3,4,8,5,7,6,9,9,0,4,3,3,4,3,6,1,3,0,4,1,2,1,1,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2023/3/31,中川３丁目,,女,0,404,0,1,0,3,0,4,2,1,5,1,0,0,0,0,5,1,6,4,1,0,4,4,2,1,7,5,3,1,7,7,5,0,5,4,5,8,6,3,4,3,3,4,4,3,2,4,3,6,5,3,9,8,7,8,7,13,9,11,16,10,9,6,7,7,5,6,4,7,6,6,4,5,5,4,5,2,5,3,5,3,4,4,0,6,2,3,4,5,6,4,3,1,3,1,0,0,1,0,0,0,0,0,0
2023/3/31,中川３丁目,,計,434,752,0,3,1,6,1,6,3,2,6,2,2,1,4,1,6,5,9,6,3,5,7,8,4,10,9,12,7,4,10,8,10,8,10,9,10,10,8,7,9,7,7,9,6,7,6,8,5,13,11,7,12,11,12,15,12,21,15,22,26,18,21,11,14,9,8,10,12,12,13,12,13,14,5,8,8,5,9,6,11,4,7,4,4,7,4,4,5,7,7,4,4,1,5,1,0,0,1,0,0,0,0,0,0
2023/3/31,中川４丁目,,男,0,582,0,4,1,8,5,5,2,3,7,1,5,5,6,7,4,5,5,6,7,6,8,4,16,7,5,12,9,6,9,8,8,4,7,9,5,4,6,7,4,3,6,11,4,8,13,10,8,9,10,12,8,10,8,9,15,9,6,8,4,5,8,10,3,4,12,5,5,7,1,8,3,7,6,8,8,9,6,6,6,6,5,7,7,3,8,2,2,3,3,1,0,3,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,中川４丁目,,女,0,640,0,3,4,3,2,2,1,2,5,4,4,5,7,6,8,6,12,5,6,8,10,7,10,3,9,8,8,3,8,9,4,9,5,3,3,4,5,4,4,6,5,10,9,13,6,7,4,7,6,6,10,7,7,10,8,8,10,5,8,10,5,6,6,10,6,10,7,6,4,7,10,5,8,14,8,9,11,11,12,15,13,3,4,11,12,12,10,6,9,3,2,3,1,1,0,2,3,2,1,1,0,0,0
2023/3/31,中川４丁目,,計,666,1222,0,7,5,11,7,7,3,5,12,5,9,10,13,13,12,11,17,11,13,14,18,11,26,10,14,20,17,9,17,17,12,13,12,12,8,8,11,11,8,9,11,21,13,21,19,17,12,16,16,18,18,17,15,19,23,17,16,13,12,15,13,16,9,14,18,15,12,13,5,15,13,12,14,22,16,18,17,17,18,21,18,10,11,14,20,14,12,9,12,4,2,6,3,2,1,2,3,2,1,1,0,0,0
2023/3/31,中川５丁目,,男,0,235,0,2,1,1,3,3,2,2,4,2,4,1,0,5,0,6,2,0,2,1,2,1,3,1,1,2,3,1,6,2,4,4,7,7,0,5,3,6,1,4,2,3,6,2,3,1,4,2,3,1,0,7,4,3,4,2,6,1,5,3,2,1,9,3,3,0,4,3,5,1,2,1,1,5,1,4,4,3,1,0,3,1,2,1,1,2,2,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,中川５丁目,,女,0,260,0,1,2,3,2,3,0,0,3,3,2,1,2,5,0,2,1,1,1,1,4,4,4,1,2,3,2,8,6,1,1,2,2,1,6,5,2,3,3,3,4,1,1,4,4,4,1,3,5,3,6,1,3,4,7,2,2,1,6,4,3,5,1,3,4,4,3,3,6,5,3,2,4,2,6,1,3,2,0,4,3,5,3,1,1,2,4,1,0,2,3,3,0,2,2,0,0,0,0,1,0,1,0
2023/3/31,中川５丁目,,計,269,495,0,3,3,4,5,6,2,2,7,5,6,2,2,10,0,8,3,1,3,2,6,5,7,2,3,5,5,9,12,3,5,6,9,8,6,10,5,9,4,7,6,4,7,6,7,5,5,5,8,4,6,8,7,7,11,4,8,2,11,7,5,6,10,6,7,4,7,6,11,6,5,3,5,7,7,5,7,5,1,4,6,6,5,2,2,4,6,2,0,2,4,4,0,2,3,0,0,0,0,1,0,1,0
2023/3/31,中川６丁目,,男,0,351,0,2,3,3,0,2,3,3,2,0,2,1,1,1,1,2,0,1,2,1,3,2,1,7,5,5,3,4,2,2,4,8,5,9,11,2,3,3,3,3,5,8,3,3,4,3,3,3,2,8,3,4,6,3,9,4,7,3,5,4,4,3,7,4,10,4,6,5,3,6,6,7,5,7,7,12,1,5,3,4,3,5,6,3,2,1,2,1,4,3,1,1,0,2,1,1,0,1,0,0,0,0,0
2023/3/31,中川６丁目,,女,0,398,0,2,3,1,1,1,2,1,0,2,0,0,0,2,1,0,1,4,4,4,1,3,3,5,3,4,9,4,6,7,5,5,2,4,7,4,3,5,2,4,5,4,2,4,4,4,3,6,6,7,8,3,3,4,3,3,7,2,3,3,5,9,4,7,5,10,9,6,8,6,5,6,6,7,10,8,7,5,2,13,5,8,5,6,4,3,5,1,7,4,3,4,2,1,1,0,1,0,0,0,1,0,0
2023/3/31,中川６丁目,,計,456,749,0,4,6,4,1,3,5,4,2,2,2,1,1,3,2,2,1,5,6,5,4,5,4,12,8,9,12,8,8,9,9,13,7,13,18,6,6,8,5,7,10,12,5,7,8,7,6,9,8,15,11,7,9,7,12,7,14,5,8,7,9,12,11,11,15,14,15,11,11,12,11,13,11,14,17,20,8,10,5,17,8,13,11,9,6,4,7,2,11,7,4,5,2,3,2,1,1,1,0,0,1,0,0
2023/3/31,中川東１丁目,,男,0,443,0,1,4,1,4,3,1,4,2,1,4,6,6,1,2,3,6,3,6,6,2,8,6,12,10,11,7,5,4,5,5,1,5,4,4,5,5,5,4,5,4,7,11,6,7,10,5,8,5,7,11,11,8,11,6,6,6,3,5,6,5,5,4,6,3,7,2,5,5,3,6,7,4,11,6,8,6,5,3,3,0,4,0,1,1,2,2,0,1,0,2,1,1,1,1,2,0,0,0,0,0,0,0
2023/3/31,中川東１丁目,,女,0,442,0,2,1,2,3,7,2,3,2,4,3,5,4,2,2,8,2,5,5,3,7,5,3,2,5,4,1,4,5,4,4,1,2,5,5,6,5,6,3,6,6,5,9,4,4,5,9,11,6,8,7,7,7,10,9,5,6,7,2,2,7,6,4,2,5,3,3,5,9,7,5,9,6,12,8,5,7,8,2,3,4,5,5,3,4,0,6,0,5,2,3,3,1,1,1,0,2,3,0,0,0,1,0
2023/3/31,中川東１丁目,,計,480,885,0,3,5,3,7,10,3,7,4,5,7,11,10,3,4,11,8,8,11,9,9,13,9,14,15,15,8,9,9,9,9,2,7,9,9,11,10,11,7,11,10,12,20,10,11,15,14,19,11,15,18,18,15,21,15,11,12,10,7,8,12,11,8,8,8,10,5,10,14,10,11,16,10,23,14,13,13,13,5,6,4,9,5,4,5,2,8,0,6,2,5,4,2,2,2,2,2,3,0,0,0,1,0
2023/3/31,中川東２丁目,,男,0,701,0,8,6,8,5,5,6,6,4,6,2,6,6,2,5,3,3,4,4,4,4,6,5,5,13,13,15,8,12,15,16,11,13,11,7,11,4,7,10,15,11,11,7,12,9,6,11,7,11,10,11,11,8,12,10,9,12,11,8,16,10,8,8,4,9,5,12,8,6,7,6,8,8,7,10,10,8,5,3,2,8,12,6,4,2,3,7,3,5,4,2,1,1,1,0,0,0,0,1,0,0,0,0
2023/3/31,中川東２丁目,,女,0,728,0,3,6,6,5,1,5,7,9,7,5,6,6,5,8,4,4,6,2,6,5,8,5,12,9,8,14,9,18,10,13,13,7,9,15,6,6,9,8,6,8,5,5,8,6,10,7,6,5,13,9,19,4,8,12,9,8,10,8,12,6,4,10,8,8,11,6,8,5,13,7,11,9,6,13,9,19,4,4,7,11,13,11,8,7,7,6,3,7,8,3,1,3,2,3,2,1,0,1,0,0,0,0
2023/3/31,中川東２丁目,,計,842,1429,0,11,12,14,10,6,11,13,13,13,7,12,12,7,13,7,7,10,6,10,9,14,10,17,22,21,29,17,30,25,29,24,20,20,22,17,10,16,18,21,19,16,12,20,15,16,18,13,16,23,20,30,12,20,22,18,20,21,16,28,16,12,18,12,17,16,18,16,11,20,13,19,17,13,23,19,27,9,7,9,19,25,17,12,9,10,13,6,12,12,5,2,4,3,3,2,1,0,2,0,0,0,0
2023/3/31,新今里１丁目,,男,0,962,0,5,5,3,3,3,4,3,1,5,3,7,2,4,4,2,4,3,6,7,13,18,16,27,20,30,23,19,20,21,19,21,16,12,14,16,13,21,13,9,16,9,11,12,7,8,8,8,15,15,15,10,14,16,10,11,15,8,13,12,8,9,7,12,14,8,6,14,19,3,10,13,13,18,17,19,16,9,7,11,4,6,7,3,5,7,9,5,6,0,2,2,2,1,0,2,0,0,0,0,0,0,0
2023/3/31,新今里１丁目,,女,0,849,0,3,4,7,3,5,1,3,5,3,4,3,4,1,6,7,3,3,3,6,12,11,13,18,18,21,21,25,17,19,12,14,13,14,15,14,13,12,6,11,10,5,3,9,8,11,10,8,8,14,9,9,7,8,5,12,17,7,11,6,10,12,8,8,9,10,14,11,6,4,7,13,14,9,13,16,8,8,7,10,6,6,10,7,14,4,13,13,7,6,4,2,1,2,2,1,1,2,0,1,0,0,0
2023/3/31,新今里１丁目,,計,1324,1811,0,8,9,10,6,8,5,6,6,8,7,10,6,5,10,9,7,6,9,13,25,29,29,45,38,51,44,44,37,40,31,35,29,26,29,30,26,33,19,20,26,14,14,21,15,19,18,16,23,29,24,19,21,24,15,23,32,15,24,18,18,21,15,20,23,18,20,25,25,7,17,26,27,27,30,35,24,17,14,21,10,12,17,10,19,11,22,18,13,6,6,4,3,3,2,3,1,2,0,1,0,0,0
2023/3/31,新今里２丁目,,男,0,680,0,4,4,5,3,2,2,1,2,1,1,3,0,4,1,1,1,2,0,0,5,13,17,26,21,30,24,18,12,16,14,16,15,11,11,19,15,17,7,8,9,8,9,6,9,3,5,8,7,6,11,17,10,7,2,9,4,6,9,9,6,3,7,10,8,9,5,5,8,6,8,8,10,6,8,6,7,6,2,10,5,5,5,3,2,1,4,1,4,0,2,2,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,新今里２丁目,,女,0,638,0,2,3,2,2,3,2,3,0,0,3,1,3,2,3,2,2,3,1,4,5,12,19,20,22,21,20,14,16,13,17,17,16,14,11,12,8,16,7,12,8,9,6,4,5,4,5,7,6,2,4,7,8,3,3,11,11,5,4,4,7,6,11,7,9,6,3,5,3,9,5,6,5,6,5,8,12,9,3,6,6,11,6,2,2,3,1,3,2,5,4,1,4,3,1,0,0,0,0,2,2,0,0
2023/3/31,新今里２丁目,,計,1019,1318,0,6,7,7,5,5,4,4,2,1,4,4,3,6,4,3,3,5,1,4,10,25,36,46,43,51,44,32,28,29,31,33,31,25,22,31,23,33,14,20,17,17,15,10,14,7,10,15,13,8,15,24,18,10,5,20,15,11,13,13,13,9,18,17,17,15,8,10,11,15,13,14,15,12,13,14,19,15,5,16,11,16,11,5,4,4,5,4,6,5,6,3,4,4,1,0,1,0,0,2,2,0,0
2023/3/31,新今里３丁目,,男,0,1687,0,2,8,8,9,3,4,0,2,2,4,1,3,2,3,5,4,5,5,8,13,32,65,75,68,50,48,48,43,34,45,38,34,25,22,25,27,19,13,20,18,19,17,17,10,16,19,20,17,29,23,26,25,20,18,22,25,17,19,18,22,10,19,13,10,22,14,19,15,19,22,28,22,19,29,26,20,15,10,15,13,16,16,12,11,6,7,4,2,5,1,3,1,2,0,0,1,0,1,0,0,0,0
2023/3/31,新今里３丁目,,女,0,1253,0,4,6,3,6,9,4,1,3,0,0,3,4,2,1,7,5,4,0,15,11,26,48,66,55,43,36,41,31,35,31,19,19,19,20,11,11,10,8,10,13,11,6,9,9,9,16,13,11,15,14,9,16,11,26,12,18,12,7,18,7,10,13,9,15,10,10,12,10,14,13,8,15,13,15,12,13,17,13,13,14,20,16,12,6,5,17,5,6,3,2,7,7,1,2,1,3,1,0,0,1,0,0
2023/3/31,新今里３丁目,,計,2393,2940,0,6,14,11,15,12,8,1,5,2,4,4,7,4,4,12,9,9,5,23,24,58,113,141,123,93,84,89,74,69,76,57,53,44,42,36,38,29,21,30,31,30,23,26,19,25,35,33,28,44,37,35,41,31,44,34,43,29,26,36,29,20,32,22,25,32,24,31,25,33,35,36,37,32,44,38,33,32,23,28,27,36,32,24,17,11,24,9,8,8,3,10,8,3,2,1,4,1,1,0,1,0,0
2023/3/31,新今里４丁目,,男,0,782,0,1,4,3,3,0,3,2,3,3,1,2,2,2,3,3,1,0,0,6,6,11,12,14,19,15,18,27,26,24,15,9,15,12,10,11,10,12,10,10,7,11,9,7,7,10,7,10,13,16,11,9,12,8,10,10,12,9,7,10,10,10,9,6,7,14,7,14,12,7,11,10,8,13,18,15,17,10,5,8,9,5,3,6,3,7,4,5,1,0,0,2,0,0,1,0,0,1,1,0,0,0,0
2023/3/31,新今里４丁目,,女,0,670,0,4,4,4,0,3,3,1,0,0,3,0,1,0,0,0,2,2,1,8,5,12,19,10,21,27,23,19,20,14,13,13,9,8,10,5,13,6,13,5,8,5,4,7,4,9,3,9,9,8,5,8,10,6,5,7,12,6,6,8,10,3,5,6,13,4,4,7,8,5,6,3,14,6,10,11,11,6,5,6,11,10,14,3,11,4,2,5,3,8,1,4,1,2,1,0,0,1,0,1,3,2,0
2023/3/31,新今里４丁目,,計,1159,1452,0,5,8,7,3,3,6,3,3,3,4,2,3,2,3,3,3,2,1,14,11,23,31,24,40,42,41,46,46,38,28,22,24,20,20,16,23,18,23,15,15,16,13,14,11,19,10,19,22,24,16,17,22,14,15,17,24,15,13,18,20,13,14,12,20,18,11,21,20,12,17,13,22,19,28,26,28,16,10,14,20,15,17,9,14,11,6,10,4,8,1,6,1,2,2,0,0,2,1,1,3,2,0
2023/3/31,新今里５丁目,,男,0,878,0,1,3,5,2,1,2,3,3,4,4,4,2,3,3,6,5,4,1,7,6,14,26,27,35,31,27,23,22,17,17,11,13,19,6,12,13,15,11,7,11,5,13,5,8,7,12,11,11,9,11,8,11,17,8,13,10,6,14,15,10,12,10,9,5,10,7,7,8,5,5,16,10,11,21,18,14,9,12,5,12,6,5,8,1,2,6,1,2,3,3,3,1,1,0,0,0,0,0,0,0,0,0
2023/3/31,新今里５丁目,,女,0,713,0,0,2,3,3,4,5,1,5,2,3,2,1,3,3,1,1,3,4,3,9,16,28,33,33,24,25,16,24,23,11,9,6,15,8,8,9,13,3,8,2,6,8,7,3,1,9,7,5,7,6,7,2,6,7,13,11,8,10,7,5,11,8,8,4,6,5,3,2,4,3,8,4,12,9,10,8,8,4,5,9,4,7,7,10,5,9,3,4,8,0,4,2,2,2,2,1,1,3,1,0,0,0
2023/3/31,新今里５丁目,,計,1234,1591,0,1,5,8,5,5,7,4,8,6,7,6,3,6,6,7,6,7,5,10,15,30,54,60,68,55,52,39,46,40,28,20,19,34,14,20,22,28,14,15,13,11,21,12,11,8,21,18,16,16,17,15,13,23,15,26,21,14,24,22,15,23,18,17,9,16,12,10,10,9,8,24,14,23,30,28,22,17,16,10,21,10,12,15,11,7,15,4,6,11,3,7,3,3,2,2,1,1,3,1,0,0,0
2023/3/31,新今里６丁目,,男,0,590,0,4,2,2,4,2,3,3,6,3,1,1,3,2,8,6,6,4,2,5,8,9,9,8,9,11,6,12,9,9,9,7,14,8,8,14,7,13,11,6,7,8,13,11,6,9,7,7,10,5,10,9,6,11,12,11,14,7,9,5,6,8,10,8,7,6,6,5,4,6,5,5,5,9,10,5,7,6,3,1,5,1,4,3,4,1,4,0,4,3,2,2,0,1,1,0,0,2,0,0,0,0,0
2023/3/31,新今里６丁目,,女,0,579,0,3,6,3,5,7,3,3,2,2,3,8,4,2,3,5,7,5,3,2,3,7,9,10,12,13,8,8,7,10,12,10,9,7,7,10,5,9,10,6,4,6,8,4,10,1,5,7,8,8,7,8,8,7,18,10,14,3,5,6,7,8,5,6,6,7,9,1,13,5,9,3,4,7,6,10,4,5,7,5,4,2,3,3,6,5,6,5,6,3,5,4,1,0,1,0,1,1,0,0,0,1,0
2023/3/31,新今里６丁目,,計,712,1169,0,7,8,5,9,9,6,6,8,5,4,9,7,4,11,11,13,9,5,7,11,16,18,18,21,24,14,20,16,19,21,17,23,15,15,24,12,22,21,12,11,14,21,15,16,10,12,14,18,13,17,17,14,18,30,21,28,10,14,11,13,16,15,14,13,13,15,6,17,11,14,8,9,16,16,15,11,11,10,6,9,3,7,6,10,6,10,5,10,6,7,6,1,1,2,0,1,3,0,0,0,1,0
2023/3/31,新今里７丁目,,男,0,598,0,1,4,3,6,6,4,3,3,6,3,4,5,4,2,4,2,5,2,7,7,6,8,8,14,9,6,17,8,12,9,16,12,11,7,9,4,6,9,11,5,6,7,8,8,6,9,9,8,5,6,6,14,7,13,8,6,8,9,7,8,7,5,8,8,7,2,7,4,5,7,8,7,5,11,5,12,9,4,3,5,4,6,4,4,2,4,4,3,4,1,2,3,0,1,0,1,0,0,0,0,0,0
2023/3/31,新今里７丁目,,女,0,594,0,5,5,3,6,3,3,4,2,2,3,1,7,4,6,2,6,5,6,3,4,7,6,12,8,13,12,7,7,3,7,11,11,9,7,7,3,6,8,5,2,11,4,8,8,9,7,5,11,6,5,15,7,8,12,8,9,2,4,5,7,7,6,5,9,6,1,8,11,11,5,6,8,4,7,10,6,8,4,6,11,9,5,9,6,1,5,8,2,5,4,3,3,3,4,3,0,2,0,1,0,0,0
2023/3/31,新今里７丁目,,計,676,1192,0,6,9,6,12,9,7,7,5,8,6,5,12,8,8,6,8,10,8,10,11,13,14,20,22,22,18,24,15,15,16,27,23,20,14,16,7,12,17,16,7,17,11,16,16,15,16,14,19,11,11,21,21,15,25,16,15,10,13,12,15,14,11,13,17,13,3,15,15,16,12,14,15,9,18,15,18,17,8,9,16,13,11,13,10,3,9,12,5,9,5,5,6,3,5,3,1,2,0,1,0,0,0
2023/3/31,小路１丁目,,男,0,881,0,4,7,7,6,5,8,8,5,3,4,4,0,6,5,6,7,1,8,12,7,12,18,10,19,18,11,17,15,11,16,10,6,10,16,10,11,10,13,9,8,9,15,11,9,9,10,13,12,10,9,8,19,11,12,4,12,16,11,14,10,17,8,9,12,14,11,9,7,9,14,9,21,7,12,13,14,7,10,12,12,7,10,9,8,6,4,4,1,5,4,1,2,1,0,1,0,2,1,1,0,0,0
2023/3/31,小路１丁目,,女,0,909,0,4,9,4,5,3,4,5,4,4,5,5,5,7,6,2,13,7,10,6,4,6,7,15,12,10,10,18,24,15,10,14,8,11,13,11,10,11,7,8,13,10,10,7,8,12,10,11,7,12,8,11,8,11,17,11,18,10,8,9,14,6,4,7,13,14,6,11,14,10,15,7,9,14,16,21,21,19,10,9,12,14,15,9,4,7,9,8,9,7,5,7,1,3,4,2,2,3,2,0,0,3,0
2023/3/31,小路１丁目,,計,1023,1790,0,8,16,11,11,8,12,13,9,7,9,9,5,13,11,8,20,8,18,18,11,18,25,25,31,28,21,35,39,26,26,24,14,21,29,21,21,21,20,17,21,19,25,18,17,21,20,24,19,22,17,19,27,22,29,15,30,26,19,23,24,23,12,16,25,28,17,20,21,19,29,16,30,21,28,34,35,26,20,21,24,21,25,18,12,13,13,12,10,12,9,8,3,4,4,3,2,5,3,1,0,3,0
2023/3/31,小路２丁目,,男,0,1077,0,5,6,7,5,8,1,8,9,3,7,7,11,6,6,11,8,9,9,5,8,12,13,16,16,18,24,28,20,16,19,26,11,15,16,12,8,9,19,16,8,14,19,9,14,10,9,14,15,16,22,18,16,15,15,13,15,11,13,16,7,11,11,10,10,9,15,12,10,7,8,18,14,19,20,18,11,10,7,11,14,10,11,16,9,6,4,10,4,6,2,2,1,4,1,1,0,2,0,1,0,0,0
2023/3/31,小路２丁目,,女,0,1135,0,10,6,9,4,4,5,5,4,8,4,4,4,6,7,4,8,7,6,11,14,14,21,20,17,21,26,26,20,28,18,15,16,23,9,13,6,12,12,9,8,12,10,13,13,15,16,9,14,13,16,19,6,17,14,12,11,16,9,16,13,11,3,9,9,9,7,19,9,9,8,13,22,18,19,17,21,12,10,10,17,15,16,14,17,8,6,12,9,9,10,7,6,3,5,4,5,3,2,1,2,1,0
2023/3/31,小路２丁目,,計,1351,2212,0,15,12,16,9,12,6,13,13,11,11,11,15,12,13,15,16,16,15,16,22,26,34,36,33,39,50,54,40,44,37,41,27,38,25,25,14,21,31,25,16,26,29,22,27,25,25,23,29,29,38,37,22,32,29,25,26,27,22,32,20,22,14,19,19,18,22,31,19,16,16,31,36,37,39,35,32,22,17,21,31,25,27,30,26,14,10,22,13,15,12,9,7,7,6,5,5,5,2,2,2,1,0
2023/3/31,小路３丁目,,男,0,633,0,1,8,8,3,2,4,2,3,8,2,6,7,4,9,1,4,4,5,5,6,6,10,4,9,3,7,5,9,9,7,9,9,6,7,6,3,5,7,10,9,11,5,4,4,15,11,6,4,18,12,5,7,16,11,10,8,5,11,5,9,13,12,11,9,8,5,13,5,8,11,8,3,17,9,8,10,9,2,8,5,9,6,7,7,3,4,5,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,小路３丁目,,女,0,642,0,4,3,4,3,6,2,3,3,8,4,7,4,3,4,5,8,6,3,3,1,6,7,8,14,6,5,12,11,12,13,8,4,7,4,7,8,9,6,6,9,8,5,5,6,11,6,9,9,9,11,8,11,7,10,9,12,6,10,8,9,8,7,5,11,11,4,7,7,7,7,4,8,6,8,12,13,4,5,4,11,12,5,5,1,6,9,6,3,3,3,6,3,4,3,1,4,1,0,0,0,3,0
2023/3/31,小路３丁目,,計,742,1275,0,5,11,12,6,8,6,5,6,16,6,13,11,7,13,6,12,10,8,8,7,12,17,12,23,9,12,17,20,21,20,17,13,13,11,13,11,14,13,16,18,19,10,9,10,26,17,15,13,27,23,13,18,23,21,19,20,11,21,13,18,21,19,16,20,19,9,20,12,15,18,12,11,23,17,20,23,13,7,12,16,21,11,12,8,9,13,11,4,5,5,7,4,5,4,1,4,1,0,0,0,3,0
2023/3/31,小路東１丁目,,男,0,744,0,6,6,7,5,5,5,4,3,5,2,5,7,6,6,9,10,5,7,3,2,5,7,6,17,10,14,8,12,9,7,11,6,9,11,11,10,16,6,6,7,11,5,7,9,8,11,13,14,14,8,7,13,7,8,14,11,5,5,19,8,9,11,15,7,3,7,10,9,7,10,10,16,11,12,11,8,6,7,5,10,7,9,3,6,8,6,9,5,2,2,3,1,4,1,0,0,1,0,0,0,0,0
2023/3/31,小路東１丁目,,女,0,859,0,4,10,4,6,5,5,3,5,5,7,6,1,5,2,2,6,5,5,5,6,14,13,8,13,22,14,10,14,15,5,10,8,13,8,5,18,10,14,7,10,8,5,8,13,6,3,12,8,11,12,8,12,10,13,9,10,12,14,12,8,16,16,7,6,11,10,1,9,7,11,5,9,6,14,17,11,8,8,11,15,18,13,8,13,13,12,13,8,5,11,5,5,3,5,3,0,2,1,1,0,0,0
2023/3/31,小路東１丁目,,計,904,1603,0,10,16,11,11,10,10,7,8,10,9,11,8,11,8,11,16,10,12,8,8,19,20,14,30,32,28,18,26,24,12,21,14,22,19,16,28,26,20,13,17,19,10,15,22,14,14,25,22,25,20,15,25,17,21,23,21,17,19,31,16,25,27,22,13,14,17,11,18,14,21,15,25,17,26,28,19,14,15,16,25,25,22,11,19,21,18,22,13,7,13,8,6,7,6,3,0,3,1,1,0,0,0
2023/3/31,小路東２丁目,,男,0,969,0,12,8,4,11,8,6,8,6,6,5,6,8,9,6,9,14,6,6,7,10,6,10,15,11,15,14,22,15,19,19,19,16,16,15,12,11,15,12,16,19,17,12,15,11,10,5,12,21,12,15,14,17,15,15,11,11,7,11,11,9,6,2,9,6,15,11,11,13,15,8,10,13,11,11,12,15,9,6,8,11,9,9,7,9,5,1,5,4,3,2,4,3,0,0,2,0,1,0,0,0,0,0
