﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/9/30,徳庵１丁目,,男,0,689,0,8,3,5,6,11,5,6,7,5,10,9,18,13,7,16,15,10,12,9,7,11,4,11,7,8,6,4,7,4,6,6,8,3,2,10,5,6,10,4,6,11,9,8,24,17,12,15,17,21,15,15,17,13,12,9,12,8,13,9,11,3,6,9,5,3,3,11,3,8,4,5,6,3,6,6,6,1,5,0,3,5,2,0,1,0,1,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2018/9/30,徳庵１丁目,,女,0,731,0,2,5,2,5,6,4,4,12,9,6,6,14,6,10,23,11,13,11,12,11,7,13,11,6,14,4,5,4,8,8,7,9,6,1,5,2,8,10,9,12,15,9,16,10,13,18,23,23,16,19,11,14,6,18,13,8,7,10,7,6,8,5,5,2,3,8,5,3,8,10,7,8,5,2,8,6,5,6,7,0,5,4,1,4,4,4,2,3,2,2,2,0,2,0,0,0,1,0,1,0,0,0
2018/9/30,徳庵１丁目,,計,528,1420,0,10,8,7,11,17,9,10,19,14,16,15,32,19,17,39,26,23,23,21,18,18,17,22,13,22,10,9,11,12,14,13,17,9,3,15,7,14,20,13,18,26,18,24,34,30,30,38,40,37,34,26,31,19,30,22,20,15,23,16,17,11,11,14,7,6,11,16,6,16,14,12,14,8,8,14,12,6,11,7,3,10,6,1,5,4,5,2,6,2,3,3,0,3,0,0,0,1,0,1,0,0,0
2018/9/30,徳庵２丁目,,男,0,291,0,0,4,2,3,3,3,1,3,5,1,4,6,4,3,0,1,3,1,3,3,4,5,7,4,2,2,1,1,3,1,4,4,1,1,4,1,5,5,3,5,7,2,3,6,2,10,3,4,5,5,8,7,7,3,4,2,5,4,2,5,2,2,4,3,2,4,5,1,4,3,4,3,3,2,3,5,4,2,3,2,2,3,3,0,1,2,1,2,3,0,0,2,1,0,0,0,0,0,0,0,0,0
2018/9/30,徳庵２丁目,,女,0,326,0,0,3,2,1,1,2,4,2,2,3,0,3,5,2,1,5,4,2,3,1,3,6,2,4,2,3,4,2,2,0,1,3,5,3,2,1,7,0,6,5,7,3,6,4,4,1,6,3,3,5,11,7,5,4,2,5,8,3,4,3,2,1,5,4,4,6,1,6,3,8,5,5,4,3,3,5,6,5,2,2,7,6,7,3,3,3,4,3,1,2,2,0,0,0,2,2,0,0,0,0,0,0
2018/9/30,徳庵２丁目,,計,285,617,0,0,7,4,4,4,5,5,5,7,4,4,9,9,5,1,6,7,3,6,4,7,11,9,8,4,5,5,3,5,1,5,7,6,4,6,2,12,5,9,10,14,5,9,10,6,11,9,7,8,10,19,14,12,7,6,7,13,7,6,8,4,3,9,7,6,10,6,7,7,11,9,8,7,5,6,10,10,7,5,4,9,9,10,3,4,5,5,5,4,2,2,2,1,0,2,2,0,0,0,0,0,0
2018/9/30,中茶屋１丁目,,男,0,822,0,3,11,8,5,15,7,17,6,6,7,7,4,8,8,6,8,10,11,14,13,8,14,15,6,10,12,8,13,7,4,12,3,8,10,9,9,10,7,5,20,9,12,6,11,14,11,11,11,10,12,16,15,9,13,11,13,17,10,7,7,5,11,9,12,8,12,8,5,13,10,9,17,10,5,7,12,5,8,8,9,5,13,8,2,3,1,6,6,2,1,1,2,0,0,0,0,0,0,0,0,0,0
2018/9/30,中茶屋１丁目,,女,0,873,0,5,7,6,8,12,7,9,11,6,6,8,9,8,5,8,5,8,4,7,16,8,10,9,6,7,7,2,5,9,5,10,14,6,6,5,10,9,10,7,9,13,10,4,15,4,10,13,15,15,13,17,14,14,13,14,13,12,12,11,11,8,9,9,4,11,8,12,15,11,10,14,9,3,17,6,16,17,22,16,8,5,7,9,17,8,10,9,9,4,5,2,2,1,3,3,0,0,0,0,0,2,0
2018/9/30,中茶屋１丁目,,計,755,1695,0,8,18,14,13,27,14,26,17,12,13,15,13,16,13,14,13,18,15,21,29,16,24,24,12,17,19,10,18,16,9,22,17,14,16,14,19,19,17,12,29,22,22,10,26,18,21,24,26,25,25,33,29,23,26,25,26,29,22,18,18,13,20,18,16,19,20,20,20,24,20,23,26,13,22,13,28,22,30,24,17,10,20,17,19,11,11,15,15,6,6,3,4,1,3,3,0,0,0,0,0,2,0
2018/9/30,中茶屋２丁目,,男,0,187,0,1,3,1,3,1,2,3,3,5,4,5,8,2,4,2,3,6,1,3,2,3,1,1,0,1,3,0,1,3,3,1,0,5,1,2,2,4,3,5,3,3,6,8,5,4,3,5,0,3,2,2,4,5,3,2,3,0,2,1,3,0,1,2,1,0,1,1,1,1,0,0,0,1,0,0,1,2,2,2,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,中茶屋２丁目,,女,0,173,0,0,3,1,2,1,2,1,1,6,3,6,3,2,3,7,4,3,2,2,4,0,0,0,1,1,3,0,2,3,2,1,0,5,2,4,3,3,6,2,3,2,6,5,2,4,6,5,4,7,5,1,1,2,1,1,2,3,0,1,0,0,0,0,0,0,0,3,1,1,2,1,0,1,0,2,1,0,1,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018/9/30,中茶屋２丁目,,計,131,360,0,1,6,2,5,2,4,4,4,11,7,11,11,4,7,9,7,9,3,5,6,3,1,1,1,2,6,0,3,6,5,2,0,10,3,6,5,7,9,7,6,5,12,13,7,8,9,10,4,10,7,3,5,7,4,3,5,3,2,2,3,0,1,2,1,0,1,4,2,2,2,1,0,2,0,2,2,2,3,2,1,0,1,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018/9/30,安田１丁目,,男,0,600,0,6,4,3,5,8,5,8,7,1,7,8,7,6,6,5,12,8,7,5,8,5,4,7,7,6,4,11,7,7,6,9,3,7,6,9,8,5,6,6,10,9,13,11,10,11,4,8,12,4,8,15,7,6,10,7,8,7,8,3,8,7,6,9,10,8,3,5,16,5,5,10,7,7,7,12,5,8,3,8,8,2,5,4,0,2,3,2,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0
2018/9/30,安田１丁目,,女,0,584,0,9,6,5,4,4,4,3,8,4,2,3,7,3,5,3,3,5,7,13,6,8,6,4,2,5,6,8,3,7,4,5,4,8,3,10,6,8,7,9,12,9,9,12,8,12,5,9,8,10,7,8,15,3,8,9,8,9,10,9,6,1,9,8,3,7,5,8,8,11,11,12,8,6,9,8,4,8,10,5,6,5,5,6,3,3,1,2,2,0,2,0,0,2,1,1,1,0,0,0,0,0,0
2018/9/30,安田１丁目,,計,520,1184,0,15,10,8,9,12,9,11,15,5,9,11,14,9,11,8,15,13,14,18,14,13,10,11,9,11,10,19,10,14,10,14,7,15,9,19,14,13,13,15,22,18,22,23,18,23,9,17,20,14,15,23,22,9,18,16,16,16,18,12,14,8,15,17,13,15,8,13,24,16,16,22,15,13,16,20,9,16,13,13,14,7,10,10,3,5,4,4,4,0,2,0,2,2,2,1,1,0,0,0,0,0,0
2018/9/30,安田２丁目,,男,0,215,0,3,1,5,2,2,5,3,4,2,4,0,2,1,1,3,2,0,1,2,0,2,2,1,2,2,0,3,7,1,3,2,4,1,2,2,3,3,3,3,3,3,3,5,5,4,2,3,4,3,2,4,2,3,3,1,1,3,1,1,2,2,0,2,1,2,4,1,1,5,5,3,2,0,0,1,1,1,5,4,2,1,3,6,1,2,1,2,3,2,1,1,0,0,0,0,0,3,0,0,0,0,0
2018/9/30,安田２丁目,,女,0,272,0,3,4,2,2,1,2,3,4,0,1,4,1,0,3,4,2,3,3,4,0,0,1,2,2,2,1,2,4,3,2,0,3,3,1,3,2,4,5,2,2,3,4,2,3,2,3,4,2,2,3,0,3,2,4,0,3,1,0,1,0,1,1,0,1,3,3,3,0,0,3,0,2,3,5,3,0,5,4,3,3,9,1,9,4,3,10,8,6,8,8,4,5,2,3,4,2,2,4,1,1,3,0
2018/9/30,安田２丁目,,計,284,487,0,6,5,7,4,3,7,6,8,2,5,4,3,1,4,7,4,3,4,6,0,2,3,3,4,4,1,5,11,4,5,2,7,4,3,5,5,7,8,5,5,6,7,7,8,6,5,7,6,5,5,4,5,5,7,1,4,4,1,2,2,3,1,2,2,5,7,4,1,5,8,3,4,3,5,4,1,6,9,7,5,10,4,15,5,5,11,10,9,10,9,5,5,2,3,4,2,5,4,1,1,3,0
2018/9/30,安田３丁目,,男,0,609,0,5,5,5,8,9,2,5,4,6,6,3,5,6,9,4,5,6,5,7,4,9,11,8,5,5,4,9,7,6,3,10,2,17,3,7,3,2,7,9,9,6,9,6,7,12,5,9,8,11,16,12,12,8,12,10,9,9,8,5,2,5,6,7,7,3,7,8,2,10,11,7,12,6,4,13,3,5,11,9,3,3,7,8,9,5,5,1,2,0,2,1,2,1,0,0,1,0,2,0,0,0,0
2018/9/30,安田３丁目,,女,0,609,0,1,5,5,5,5,7,7,5,3,3,3,1,3,3,4,3,5,7,6,11,7,6,6,4,4,8,10,6,5,3,5,4,10,4,7,5,7,9,10,6,5,9,8,6,6,10,8,11,10,9,5,8,7,11,6,5,9,9,5,7,5,3,7,3,6,6,5,9,10,11,15,9,7,9,13,8,11,11,10,5,7,10,12,7,6,7,6,1,3,2,3,3,1,3,1,1,1,0,0,0,0,0
2018/9/30,安田３丁目,,計,576,1218,0,6,10,10,13,14,9,12,9,9,9,6,6,9,12,8,8,11,12,13,15,16,17,14,9,9,12,19,13,11,6,15,6,27,7,14,8,9,16,19,15,11,18,14,13,18,15,17,19,21,25,17,20,15,23,16,14,18,17,10,9,10,9,14,10,9,13,13,11,20,22,22,21,13,13,26,11,16,22,19,8,10,17,20,16,11,12,7,3,3,4,4,5,2,3,1,2,1,2,0,0,0,0
2018/9/30,安田４丁目,,男,0,481,0,4,9,5,6,3,4,4,4,2,5,6,4,4,7,7,2,7,1,3,6,4,9,3,7,8,5,7,5,7,5,10,6,7,9,8,6,4,4,6,6,7,12,10,7,7,4,8,7,7,5,12,5,5,7,2,10,5,2,5,5,3,5,2,6,2,6,3,3,12,10,9,8,6,3,7,4,6,5,4,4,4,2,4,5,3,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0
2018/9/30,安田４丁目,,女,0,486,0,4,3,2,6,7,5,5,2,5,2,2,6,1,6,3,3,7,4,5,4,9,5,7,3,6,9,6,5,5,4,7,4,11,6,6,6,8,6,8,7,7,2,7,10,7,5,8,10,7,6,6,9,9,8,5,4,4,2,4,3,7,3,6,2,6,5,6,7,6,7,9,6,6,6,7,3,9,8,7,9,8,4,2,1,1,1,2,0,1,1,3,1,1,1,0,0,1,0,0,0,0,0
2018/9/30,安田４丁目,,計,421,967,0,8,12,7,12,10,9,9,6,7,7,8,10,5,13,10,5,14,5,8,10,13,14,10,10,14,14,13,10,12,9,17,10,18,15,14,12,12,10,14,13,14,14,17,17,14,9,16,17,14,11,18,14,14,15,7,14,9,4,9,8,10,8,8,8,8,11,9,10,18,17,18,14,12,9,14,7,15,13,11,13,12,6,6,6,4,1,3,1,1,1,3,1,1,1,0,1,2,0,0,0,0,0
2018/9/30,浜１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,浜１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,浜１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/9/30,浜２丁目,,男,0,1223,0,23,13,18,16,24,20,30,21,20,26,23,28,22,15,20,18,16,14,13,10,7,10,9,10,3,8,6,3,14,17,14,9,23,16,17,23,19,13,24,38,23,38,35,24,27,39,35,37,29,26,26,17,17,19,15,8,12,10,11,13,7,6,7,3,3,6,8,6,4,4,2,7,2,2,1,0,2,0,3,2,1,3,2,0,0,2,2,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0
2018/9/30,浜２丁目,,女,0,1270,0,24,20,17,14,23,20,21,31,28,20,24,27,21,17,26,21,14,14,11,10,11,18,9,7,7,9,15,18,15,15,9,14,19,17,17,26,26,24,28,25,32,24,33,33,36,48,33,29,28,27,23,9,8,21,10,8,7,11,5,8,2,10,7,2,7,2,6,7,5,8,3,4,2,2,0,1,3,4,2,1,2,2,2,2,2,4,1,1,6,1,2,1,0,0,1,0,0,0,0,0,0,0
2018/9/30,浜２丁目,,計,909,2493,0,47,33,35,30,47,40,51,52,48,46,47,55,43,32,46,39,30,28,24,20,18,28,18,17,10,17,21,21,29,32,23,23,42,33,34,49,45,37,52,63,55,62,68,57,63,87,68,66,57,53,49,26,25,40,25,16,19,21,16,21,9,16,14,5,10,8,14,13,9,12,5,11,4,4,1,1,5,4,5,3,3,5,4,2,2,6,3,1,6,2,4,1,0,0,2,0,0,0,0,0,0,0
2018/9/30,浜３丁目,,男,0,1100,0,12,5,12,9,17,18,13,15,22,10,18,13,7,10,10,17,14,9,11,9,14,8,12,7,13,11,10,10,6,15,13,18,15,15,11,16,16,14,16,14,23,11,18,26,25,28,14,14,31,24,31,15,11,15,17,21,18,14,9,9,12,9,19,6,11,11,11,13,6,17,14,6,3,4,7,8,11,5,6,6,4,3,4,4,6,4,1,0,4,1,1,0,0,1,2,1,0,0,0,0,0,0
2018/9/30,浜３丁目,,女,0,1096,0,10,12,12,10,17,13,14,12,7,11,14,16,13,12,14,5,17,13,5,10,9,13,14,14,10,6,9,9,11,14,22,11,18,20,14,9,26,15,20,25,15,13,20,26,15,28,22,16,23,19,11,16,15,14,13,15,10,5,10,8,8,13,11,12,8,7,12,9,13,7,14,17,10,8,6,7,8,0,9,5,11,8,9,4,4,9,5,6,3,0,5,2,2,0,1,0,3,0,0,0,0,0
2018/9/30,浜３丁目,,計,917,2196,0,22,17,24,19,34,31,27,27,29,21,32,29,20,22,24,22,31,22,16,19,23,21,26,21,23,17,19,19,17,29,35,29,33,35,25,25,42,29,36,39,38,24,38,52,40,56,36,30,54,43,42,31,26,29,30,36,28,19,19,17,20,22,30,18,19,18,23,22,19,24,28,23,13,12,13,15,19,5,15,11,15,11,13,8,10,13,6,6,7,1,6,2,2,1,3,1,3,0,0,0,0,0
2018/9/30,浜４丁目,,男,0,906,0,21,20,23,7,9,11,11,15,11,11,14,9,11,13,11,9,10,10,11,6,6,7,6,7,8,7,15,8,7,16,20,25,25,17,13,14,9,19,19,15,19,17,15,11,17,13,17,25,12,14,21,17,17,14,9,5,11,7,6,12,2,5,10,7,6,5,5,2,6,3,8,11,2,2,7,5,5,6,7,1,5,1,3,2,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,浜４丁目,,女,0,971,0,17,15,19,14,18,9,8,8,13,8,13,12,8,11,8,9,6,11,11,8,8,11,11,10,16,15,9,13,16,19,21,17,21,15,17,25,17,16,11,16,17,14,14,16,11,18,23,18,12,20,18,12,10,9,10,13,12,9,5,9,3,6,7,3,8,8,7,8,8,2,10,5,1,12,9,6,4,9,6,4,4,4,5,7,5,4,2,4,1,2,1,0,1,1,1,1,2,0,0,0,0,0
2018/9/30,浜４丁目,,計,753,1877,0,38,35,42,21,27,20,19,23,24,19,27,21,19,24,19,18,16,21,22,14,14,18,17,17,24,22,24,21,23,35,41,42,46,32,30,39,26,35,30,31,36,31,29,27,28,31,40,43,24,34,39,29,27,23,19,18,23,16,11,21,5,11,17,10,14,13,12,10,14,5,18,16,3,14,16,11,9,15,13,5,9,5,8,9,5,4,3,5,2,2,2,1,1,1,1,1,2,0,0,0,0,0
2018/9/30,浜５丁目,,男,0,405,0,4,8,8,4,4,6,4,3,4,5,4,1,4,6,6,1,5,6,4,1,5,5,3,1,3,5,1,7,4,6,8,4,3,7,6,12,7,10,4,5,9,5,4,10,5,12,9,8,11,10,6,10,5,6,2,5,6,3,2,1,1,0,2,3,6,10,0,2,2,3,6,4,5,2,0,5,5,7,3,3,1,4,0,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018/9/30,浜５丁目,,女,0,420,0,8,2,4,6,6,2,2,1,6,4,2,2,1,2,4,1,5,4,5,8,5,5,4,9,2,3,5,6,3,5,3,9,8,6,4,2,13,6,5,2,9,6,9,5,10,9,12,10,9,7,6,4,5,6,6,3,2,3,2,2,3,1,4,4,3,2,6,4,5,3,4,8,5,2,2,5,7,6,4,4,2,1,2,2,4,4,4,0,1,3,2,1,3,1,1,0,1,0,1,0,0,0
2018/9/30,浜５丁目,,計,372,825,0,12,10,12,10,10,8,6,4,10,9,6,3,5,8,10,2,10,10,9,9,10,10,7,10,5,8,6,13,7,11,11,13,11,13,10,14,20,16,9,7,18,11,13,15,15,21,21,18,20,17,12,14,10,12,8,8,8,6,4,3,4,1,6,7,9,12,6,6,7,6,10,12,10,4,2,10,12,13,7,7,3,5,2,4,4,6,6,1,1,3,2,1,3,1,1,0,1,0,1,0,1,0
2018/9/30,茨田大宮１丁目,,男,0,1020,0,7,12,12,15,12,15,17,13,10,15,18,20,23,7,9,16,18,12,16,16,10,15,11,11,11,12,10,8,12,10,18,13,9,12,7,19,17,14,15,12,15,17,26,16,21,26,13,25,19,13,14,13,10,19,18,13,9,9,9,12,7,8,11,6,9,7,9,8,7,13,9,7,2,2,9,5,6,8,8,2,7,5,0,2,1,6,3,1,0,2,1,2,0,0,0,0,0,0,1,0,0,0
2018/9/30,茨田大宮１丁目,,女,0,1005,0,13,11,11,14,12,14,7,13,8,18,9,12,11,9,10,9,11,9,15,18,12,13,11,16,12,10,8,7,6,11,11,18,16,16,14,7,10,14,18,11,16,14,16,21,16,25,20,15,26,16,13,20,12,9,13,14,11,8,5,13,13,8,6,5,10,6,8,6,7,13,6,10,4,6,9,9,11,6,10,9,8,6,13,6,3,4,4,4,1,5,4,0,5,1,0,1,0,0,0,0,0,0
2018/9/30,茨田大宮１丁目,,計,775,2025,0,20,23,23,29,24,29,24,26,18,33,27,32,34,16,19,25,29,21,31,34,22,28,22,27,23,22,18,15,18,21,29,31,25,28,21,26,27,28,33,23,31,31,42,37,37,51,33,40,45,29,27,33,22,28,31,27,20,17,14,25,20,16,17,11,19,13,17,14,14,26,15,17,6,8,18,14,17,14,18,11,15,11,13,8,4,10,7,5,1,7,5,2,5,1,0,1,0,0,1,0,0,0
2018/9/30,茨田大宮２丁目,,男,0,434,0,5,4,3,5,2,4,3,6,1,2,0,2,3,1,2,1,1,5,6,6,9,2,4,5,5,2,7,6,4,6,10,3,6,8,8,7,6,0,8,9,5,4,8,7,13,5,9,11,9,12,9,8,4,8,11,7,1,2,8,4,4,6,3,4,5,3,3,6,4,8,7,5,2,5,7,1,7,9,3,6,2,4,2,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,茨田大宮２丁目,,女,0,403,0,4,5,4,4,1,1,4,3,1,5,3,0,3,2,4,4,4,3,3,1,4,6,9,8,9,7,12,7,8,7,5,3,5,1,9,5,5,4,4,7,7,5,5,4,6,5,5,9,7,8,8,5,9,3,7,5,7,2,7,1,2,3,2,4,4,1,4,2,3,7,5,7,3,3,9,5,3,7,6,4,2,1,4,3,1,3,3,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0
2018/9/30,茨田大宮２丁目,,計,466,837,0,9,9,7,9,3,5,7,9,2,7,3,2,6,3,6,5,5,8,9,7,13,8,13,13,14,9,19,13,12,13,15,6,11,9,17,12,11,4,12,16,12,9,13,11,19,10,14,20,16,20,17,13,13,11,18,12,8,4,15,5,6,9,5,8,9,4,7,8,7,15,12,12,5,8,16,6,10,16,9,10,4,5,6,4,2,4,3,2,0,0,1,1,0,0,2,0,0,0,0,0,0,0
2018/9/30,茨田大宮３丁目,,男,0,893,0,3,6,8,10,6,11,8,9,7,6,9,14,5,8,11,8,17,8,5,8,12,11,8,8,6,13,12,9,7,5,2,11,4,6,12,1,8,4,8,10,15,8,12,11,12,15,9,12,20,10,13,14,12,16,9,10,8,11,10,11,8,10,6,7,5,8,9,12,11,15,13,14,11,12,17,17,15,12,8,14,17,14,10,14,9,12,6,7,4,3,2,2,2,2,0,1,2,0,0,0,0,0
2018/9/30,茨田大宮３丁目,,女,0,1029,0,6,6,8,8,6,12,5,13,6,11,8,1,8,8,3,7,9,14,4,11,9,6,8,8,10,5,9,10,4,9,9,7,9,9,5,8,7,7,11,7,9,10,9,13,20,15,14,22,19,15,19,9,14,12,11,10,15,7,10,5,2,6,4,5,9,14,11,19,14,12,16,20,13,17,25,18,22,25,23,21,22,17,18,28,12,15,7,7,12,10,4,5,2,2,1,0,0,0,1,0,1,0
2018/9/30,茨田大宮３丁目,,計,930,1922,0,9,12,16,18,12,23,13,22,13,17,17,15,13,16,14,15,26,22,9,19,21,17,16,16,16,18,21,19,11,14,11,18,13,15,17,9,15,11,19,17,24,18,21,24,32,30,23,34,39,25,32,23,26,28,20,20,23,18,20,16,10,16,10,12,14,22,20,31,25,27,29,34,24,29,42,35,37,37,31,35,39,31,28,42,21,27,13,14,16,13,6,7,4,4,1,1,2,0,1,0,1,0
2018/9/30,茨田大宮４丁目,,男,0,1646,0,13,16,11,12,13,12,18,10,12,25,13,17,12,22,12,23,12,20,16,19,21,29,14,18,12,16,14,11,7,13,15,15,8,17,16,12,10,9,14,9,18,15,22,18,27,22,32,27,34,34,28,32,27,29,31,24,19,13,20,27,15,16,12,15,20,18,19,23,25,23,28,25,13,20,30,18,31,20,25,24,17,21,19,23,14,15,7,11,5,3,2,0,0,0,0,0,1,1,0,0,0,0
2018/9/30,茨田大宮４丁目,,女,0,2005,0,14,4,5,17,20,9,11,7,13,12,20,13,18,12,22,14,21,25,22,23,15,19,13,19,18,7,14,17,12,11,21,20,16,11,12,8,18,8,15,13,20,16,24,28,29,26,41,29,32,50,33,31,26,27,25,18,16,21,16,20,16,18,17,16,23,27,10,29,31,47,28,40,18,26,37,34,47,57,52,51,32,30,47,26,27,28,23,14,9,10,3,4,4,5,0,1,0,0,1,0,0,0
2018/9/30,茨田大宮４丁目,,計,1794,3651,0,27,20,16,29,33,21,29,17,25,37,33,30,30,34,34,37,33,45,38,42,36,48,27,37,30,23,28,28,19,24,36,35,24,28,28,20,28,17,29,22,38,31,46,46,56,48,73,56,66,84,61,63,53,56,56,42,35,34,36,47,31,34,29,31,43,45,29,52,56,70,56,65,31,46,67,52,78,77,77,75,49,51,66,49,41,43,30,25,14,13,5,4,4,5,0,1,1,1,1,0,0,0
2018/9/30,焼野１丁目,,男,0,666,0,6,9,13,9,12,12,4,7,7,7,6,8,8,9,7,11,8,11,10,7,10,4,11,4,5,7,4,8,5,7,5,3,8,9,6,11,10,4,17,10,10,9,6,10,7,10,6,15,15,11,13,11,8,12,7,8,4,4,8,4,5,5,3,8,7,8,5,7,5,9,8,4,7,2,7,7,6,8,3,7,4,3,9,4,2,3,8,1,4,3,2,3,1,1,0,0,0,0,0,0,0,0
2018/9/30,焼野１丁目,,女,0,785,0,15,8,7,4,12,4,8,10,9,6,4,9,4,6,5,8,7,7,4,8,9,4,5,7,6,7,7,9,10,8,3,7,7,12,6,11,11,11,12,11,9,13,17,15,10,13,12,17,14,17,12,10,7,10,6,10,6,2,4,10,5,3,6,8,5,9,8,7,9,15,9,11,3,4,14,15,13,8,6,5,17,7,10,10,13,6,8,7,4,4,6,1,1,1,2,2,0,0,0,0,1,0
2018/9/30,焼野１丁目,,計,662,1451,0,21,17,20,13,24,16,12,17,16,13,10,17,12,15,12,19,15,18,14,15,19,8,16,11,11,14,11,17,15,15,8,10,15,21,12,22,21,15,29,21,19,22,23,25,17,23,18,32,29,28,25,21,15,22,13,18,10,6,12,14,10,8,9,16,12,17,13,14,14,24,17,15,10,6,21,22,19,16,9,12,21,10,19,14,15,9,16,8,8,7,8,4,2,2,2,2,0,0,0,0,1,0
2018/9/30,焼野２丁目,,男,0,489,0,5,8,6,6,5,3,8,6,8,8,4,3,2,5,5,6,1,5,4,3,5,5,1,4,5,4,8,8,4,10,10,6,11,10,7,10,5,13,5,15,10,7,8,5,6,16,6,4,9,10,5,6,5,7,4,9,2,5,2,4,2,5,6,3,3,2,4,7,3,5,4,3,2,4,4,5,7,9,6,1,2,7,2,0,3,2,3,1,2,2,2,1,0,0,0,0,0,0,0,0,0,0
2018/9/30,焼野２丁目,,女,0,509,0,9,8,8,6,9,5,6,4,2,0,9,4,3,1,2,5,3,5,4,8,4,5,3,5,4,5,8,6,4,12,11,6,10,6,8,6,14,10,8,4,12,6,8,8,7,7,4,11,5,7,3,7,3,6,6,7,3,3,4,4,2,5,3,2,2,5,5,6,3,9,7,9,6,10,5,8,6,11,4,5,5,3,3,4,2,1,4,2,0,4,2,0,3,0,2,0,0,0,0,0,0,0
2018/9/30,焼野２丁目,,計,444,998,0,14,16,14,12,14,8,14,10,10,8,13,7,5,6,7,11,4,10,8,11,9,10,4,9,9,9,16,14,8,22,21,12,21,16,15,16,19,23,13,19,22,13,16,13,13,23,10,15,14,17,8,13,8,13,10,16,5,8,6,8,4,10,9,5,5,7,9,13,6,14,11,12,8,14,9,13,13,20,10,6,7,10,5,4,5,3,7,3,2,6,4,1,3,0,2,0,0,0,0,0,0,0
2018/9/30,焼野３丁目,,男,0,27,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,2,0,1,2,0,0,0,1,1,1,0,0,1,0,2,0,0,1,1,1,2,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
