﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,関目１丁目,,計,1646,3357,0,24,18,32,26,32,25,23,25,22,34,37,31,19,37,25,32,35,39,43,40,37,38,35,46,21,41,47,47,44,45,37,46,25,53,25,51,53,42,45,40,34,41,44,49,57,65,59,71,68,84,62,70,55,72,63,40,35,42,39,36,37,33,39,36,28,34,24,22,25,28,26,30,48,48,32,27,17,30,29,26,26,28,19,17,27,21,15,14,12,16,8,7,9,2,4,1,5,2,1,0,1,0
2022/3/31,関目２丁目,,男,0,2183,0,23,17,27,23,44,27,20,21,26,22,20,22,28,16,22,21,24,17,27,17,24,20,26,20,17,14,15,17,11,11,15,12,22,25,31,23,33,34,31,37,25,36,33,34,37,37,34,44,35,36,27,28,43,35,33,26,30,24,21,27,24,20,17,19,16,19,19,23,26,24,32,30,31,22,39,32,14,20,17,25,24,24,16,18,13,13,14,11,9,5,6,5,2,0,5,1,0,0,1,0,0,0
2022/3/31,関目２丁目,,女,0,2346,0,16,16,17,17,17,29,23,20,25,23,26,22,22,20,27,20,16,10,22,18,21,20,26,15,17,19,15,13,12,18,15,21,23,24,20,33,22,38,42,31,37,36,32,34,28,34,44,42,46,43,28,23,33,41,37,19,20,28,23,25,24,15,26,19,15,20,29,23,27,24,28,30,38,42,42,20,18,27,39,37,38,28,18,22,27,23,19,17,18,19,12,11,12,7,8,6,3,5,3,0,3,0
2022/3/31,関目２丁目,,計,2172,4529,0,39,33,44,40,61,56,43,41,51,45,46,44,50,36,49,41,40,27,49,35,45,40,52,35,34,33,30,30,23,29,30,33,45,49,51,56,55,72,73,68,62,72,65,68,65,71,78,86,81,79,55,51,76,76,70,45,50,52,44,52,48,35,43,38,31,39,48,46,53,48,60,60,69,64,81,52,32,47,56,62,62,52,34,40,40,36,33,28,27,24,18,16,14,7,13,7,3,5,4,0,3,0
2022/3/31,関目３丁目,,男,0,1276,0,9,14,5,6,9,6,14,15,13,11,10,12,6,12,8,15,8,18,8,7,19,12,14,16,17,13,15,22,17,22,22,18,16,11,13,12,23,15,16,12,19,15,25,14,17,10,17,16,24,22,26,23,17,27,30,21,22,20,32,19,24,18,14,22,11,10,13,11,11,15,13,15,14,11,19,12,7,11,9,8,6,5,8,4,8,3,2,4,4,3,4,2,0,3,3,0,0,2,0,0,0,0
2022/3/31,関目３丁目,,女,0,1377,0,9,11,9,7,8,8,11,7,11,10,12,10,14,12,10,16,7,8,13,16,11,10,18,18,19,12,15,15,16,22,12,18,16,21,15,17,20,20,13,24,23,12,17,15,13,23,19,22,27,23,32,28,33,23,20,20,25,22,21,14,17,14,15,12,14,11,9,6,18,16,20,21,14,9,23,17,11,21,10,10,12,9,11,6,13,9,13,9,4,8,2,6,4,2,1,1,1,4,0,1,0,0
2022/3/31,関目３丁目,,計,1407,2653,0,18,25,14,13,17,14,25,22,24,21,22,22,20,24,18,31,15,26,21,23,30,22,32,34,36,25,30,37,33,44,34,36,32,32,28,29,43,35,29,36,42,27,42,29,30,33,36,38,51,45,58,51,50,50,50,41,47,42,53,33,41,32,29,34,25,21,22,17,29,31,33,36,28,20,42,29,18,32,19,18,18,14,19,10,21,12,15,13,8,11,6,8,4,5,4,1,1,6,0,1,0,0
2022/3/31,関目４丁目,,男,0,1334,0,9,11,8,7,16,15,18,23,9,16,15,12,15,11,6,13,9,8,9,6,9,14,10,11,11,10,11,8,12,21,8,7,14,25,11,13,11,19,18,12,12,22,21,16,23,17,22,20,13,26,27,12,16,16,12,13,21,22,16,12,15,14,18,11,23,27,9,17,24,15,17,17,25,27,21,15,16,19,12,11,13,19,16,9,15,11,11,9,8,7,4,2,2,0,1,3,1,0,0,0,0,0
2022/3/31,関目４丁目,,女,0,1635,0,8,8,14,8,10,19,12,15,9,14,8,4,15,11,3,12,11,7,8,8,11,11,23,11,8,17,9,18,20,13,16,16,11,16,24,18,17,18,19,17,16,23,17,29,17,29,25,21,19,15,24,24,25,24,24,23,17,31,17,18,20,23,22,22,17,15,23,25,21,10,30,26,24,27,34,16,17,18,25,27,35,21,17,21,25,22,21,10,15,9,9,9,4,6,2,3,3,2,1,1,2,0
2022/3/31,関目４丁目,,計,1477,2969,0,17,19,22,15,26,34,30,38,18,30,23,16,30,22,9,25,20,15,17,14,20,25,33,22,19,27,20,26,32,34,24,23,25,41,35,31,28,37,37,29,28,45,38,45,40,46,47,41,32,41,51,36,41,40,36,36,38,53,33,30,35,37,40,33,40,42,32,42,45,25,47,43,49,54,55,31,33,37,37,38,48,40,33,30,40,33,32,19,23,16,13,11,6,6,3,6,4,2,1,1,2,0
2022/3/31,関目５丁目,,男,0,1351,0,6,5,17,8,12,6,9,3,7,7,10,9,6,8,10,8,9,8,4,13,8,11,18,7,10,23,15,20,22,16,18,21,19,18,22,25,19,14,15,11,20,13,26,19,20,23,23,25,38,24,31,24,18,34,24,24,21,24,20,20,12,16,22,18,10,12,16,17,17,19,10,18,16,23,17,14,13,9,16,15,11,8,8,6,6,9,9,2,2,0,3,3,0,4,0,1,0,0,1,0,0,0
2022/3/31,関目５丁目,,女,0,1378,0,7,4,4,11,7,8,10,7,8,5,10,10,9,7,11,6,9,5,13,8,9,13,8,15,24,15,13,15,21,17,15,15,20,16,20,19,16,16,24,17,18,23,20,23,17,17,28,21,23,24,29,20,16,20,31,13,22,26,21,18,15,9,22,17,23,11,13,12,13,16,18,17,21,20,12,15,14,19,13,14,16,10,11,7,18,10,9,12,9,4,10,8,4,6,7,0,0,3,1,1,1,0
2022/3/31,関目５丁目,,計,1634,2729,0,13,9,21,19,19,14,19,10,15,12,20,19,15,15,21,14,18,13,17,21,17,24,26,22,34,38,28,35,43,33,33,36,39,34,42,44,35,30,39,28,38,36,46,42,37,40,51,46,61,48,60,44,34,54,55,37,43,50,41,38,27,25,44,35,33,23,29,29,30,35,28,35,37,43,29,29,27,28,29,29,27,18,19,13,24,19,18,14,11,4,13,11,4,10,7,1,0,3,2,1,1,0
2022/3/31,関目６丁目,,男,0,1941,0,20,19,15,18,13,23,24,30,28,22,25,19,25,14,15,21,17,10,16,12,14,14,27,34,28,19,17,19,23,16,26,20,19,31,28,26,27,34,21,30,33,34,38,31,35,24,38,30,33,31,31,41,24,26,20,22,26,33,20,8,24,19,16,15,19,14,7,14,15,20,28,29,31,27,21,19,20,18,20,18,20,20,13,10,13,8,9,2,3,1,2,5,0,2,1,0,0,0,1,0,0,0
2022/3/31,関目６丁目,,女,0,2104,0,26,25,24,20,21,15,27,24,27,27,25,16,22,10,19,14,19,12,16,17,14,19,24,17,23,18,14,20,19,26,30,23,24,27,21,34,24,43,35,33,30,29,30,31,32,31,30,35,44,45,35,28,30,28,30,31,28,16,22,19,18,19,20,23,12,13,19,23,22,26,25,24,27,35,35,20,20,19,14,19,21,25,14,10,12,16,12,6,9,8,13,6,7,3,3,4,0,3,0,1,0,0
2022/3/31,関目６丁目,,計,2009,4045,0,46,44,39,38,34,38,51,54,55,49,50,35,47,24,34,35,36,22,32,29,28,33,51,51,51,37,31,39,42,42,56,43,43,58,49,60,51,77,56,63,63,63,68,62,67,55,68,65,77,76,66,69,54,54,50,53,54,49,42,27,42,38,36,38,31,27,26,37,37,46,53,53,58,62,56,39,40,37,34,37,41,45,27,20,25,24,21,8,12,9,15,11,7,5,4,4,0,3,1,1,0,0
2022/3/31,中央１丁目,,男,0,1307,0,17,20,23,14,17,17,9,14,7,11,7,11,5,8,7,8,6,4,5,7,6,13,15,13,17,17,26,20,25,25,27,35,14,18,28,32,22,18,29,25,15,22,21,33,24,28,27,22,22,22,21,22,19,24,9,22,12,27,15,22,15,9,6,11,7,16,13,6,11,10,5,10,6,16,6,10,5,4,9,11,4,5,8,4,4,6,6,5,1,3,2,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,中央１丁目,,女,0,1439,0,16,22,18,10,19,16,13,16,12,6,4,5,8,9,11,5,11,8,6,11,10,7,11,20,19,16,25,19,35,22,26,34,35,26,30,30,23,24,23,29,21,23,24,24,24,32,17,19,24,19,23,25,18,24,21,13,15,25,16,16,16,11,7,12,9,12,8,6,10,10,14,14,12,14,19,13,12,9,10,11,11,10,9,10,7,9,12,6,8,2,1,2,1,2,3,0,1,2,1,0,0,0
2022/3/31,中央１丁目,,計,1541,2746,0,33,42,41,24,36,33,22,30,19,17,11,16,13,17,18,13,17,12,11,18,16,20,26,33,36,33,51,39,60,47,53,69,49,44,58,62,45,42,52,54,36,45,45,57,48,60,44,41,46,41,44,47,37,48,30,35,27,52,31,38,31,20,13,23,16,28,21,12,21,20,19,24,18,30,25,23,17,13,19,22,15,15,17,14,11,15,18,11,9,5,3,3,2,2,3,0,1,2,1,0,0,0
2022/3/31,中央２丁目,,男,0,2566,0,21,29,23,25,30,32,38,29,24,28,31,25,32,43,43,31,31,41,29,27,28,32,37,22,25,25,24,23,16,24,20,19,15,15,31,31,37,31,30,32,29,35,40,51,39,46,51,48,56,53,61,52,53,70,35,30,28,40,36,45,26,28,31,29,20,26,21,23,32,27,22,16,25,25,35,25,10,10,22,15,14,6,1,11,4,3,7,6,8,3,2,3,3,0,0,0,0,0,0,0,0,0
2022/3/31,中央２丁目,,女,0,2973,0,12,25,22,26,29,37,22,34,24,27,31,24,43,32,35,33,33,27,29,34,29,24,42,29,34,34,25,27,17,27,20,30,29,24,42,31,41,29,52,32,44,45,49,55,67,52,71,42,56,64,61,62,62,56,55,32,39,55,43,45,42,26,34,28,33,27,30,26,30,29,33,27,25,34,37,23,12,18,25,16,20,12,8,18,13,14,12,15,15,9,9,4,1,6,1,0,6,1,0,0,2,0
2022/3/31,中央２丁目,,計,2521,5539,0,33,54,45,51,59,69,60,63,48,55,62,49,75,75,78,64,64,68,58,61,57,56,79,51,59,59,49,50,33,51,40,49,44,39,73,62,78,60,82,64,73,80,89,106,106,98,122,90,112,117,122,114,115,126,90,62,67,95,79,90,68,54,65,57,53,53,51,49,62,56,55,43,50,59,72,48,22,28,47,31,34,18,9,29,17,17,19,21,23,12,11,7,4,6,1,0,6,1,0,0,2,0
2022/3/31,中央３丁目,,男,0,1021,0,9,9,7,7,5,7,8,11,10,10,14,6,10,10,9,10,5,7,7,5,9,6,11,8,8,10,17,12,23,28,13,19,11,17,19,12,16,11,6,18,15,15,24,20,17,25,20,13,25,21,14,15,19,10,11,14,7,10,12,8,7,6,7,9,5,3,6,10,12,8,13,16,13,21,16,15,10,12,9,11,11,4,4,5,5,1,10,1,7,2,2,3,0,1,0,1,0,0,0,0,0,0
2022/3/31,中央３丁目,,女,0,1259,0,6,6,11,11,11,6,7,4,9,3,7,9,6,7,7,8,5,5,3,2,8,9,17,8,18,29,19,23,20,18,21,15,16,25,19,20,20,12,14,17,26,21,23,16,21,24,24,24,19,22,20,20,16,10,20,12,14,14,11,11,13,16,16,6,13,13,6,16,10,19,25,19,23,19,16,11,12,18,16,13,18,13,12,6,9,9,5,3,8,5,3,6,5,2,3,0,0,0,1,0,2,0
2022/3/31,中央３丁目,,計,1335,2280,0,15,15,18,18,16,13,15,15,19,13,21,15,16,17,16,18,10,12,10,7,17,15,28,16,26,39,36,35,43,46,34,34,27,42,38,32,36,23,20,35,41,36,47,36,38,49,44,37,44,43,34,35,35,20,31,26,21,24,23,19,20,22,23,15,18,16,12,26,22,27,38,35,36,40,32,26,22,30,25,24,29,17,16,11,14,10,15,4,15,7,5,9,5,3,3,1,0,0,1,0,2,0
2022/3/31,天王田,,男,0,1069,0,11,13,13,11,17,12,14,19,16,13,16,12,18,13,10,8,6,7,4,5,5,9,12,9,5,15,11,11,12,20,14,18,17,9,16,20,17,18,10,14,16,14,18,27,26,15,23,17,13,23,11,17,19,14,17,8,7,13,14,15,5,15,14,7,3,14,11,10,7,7,5,8,4,12,15,11,6,5,7,5,11,7,7,3,6,9,5,6,3,4,3,2,2,1,1,0,1,0,0,0,0,0
2022/3/31,天王田,,女,0,1074,0,10,9,15,7,13,13,6,6,9,13,13,8,10,11,10,10,10,7,11,8,14,15,13,14,14,16,12,18,10,10,11,9,13,14,6,14,26,16,14,14,18,15,21,21,18,25,15,11,17,14,14,8,14,9,22,12,8,9,9,8,9,9,12,7,7,9,8,3,10,6,10,12,11,13,21,6,4,12,14,11,7,10,10,12,14,7,10,7,7,5,11,5,1,4,4,2,2,0,2,0,0,0
2022/3/31,天王田,,計,1081,2143,0,21,22,28,18,30,25,20,25,25,26,29,20,28,24,20,18,16,14,15,13,19,24,25,23,19,31,23,29,22,30,25,27,30,23,22,34,43,34,24,28,34,29,39,48,44,40,38,28,30,37,25,25,33,23,39,20,15,22,23,23,14,24,26,14,10,23,19,13,17,13,15,20,15,25,36,17,10,17,21,16,18,17,17,15,20,16,15,13,10,9,14,7,3,5,5,2,3,0,2,0,0,0
2022/3/31,中浜１丁目,,男,0,738,0,5,5,4,0,5,4,10,5,7,5,6,7,7,8,3,10,11,5,10,6,7,11,7,5,4,4,9,8,14,15,8,11,5,8,4,7,7,7,11,12,9,17,7,10,8,12,14,16,12,10,9,12,10,10,10,8,11,7,6,12,14,13,13,9,7,6,6,6,13,6,7,8,15,13,9,5,7,4,8,12,10,8,2,1,4,5,2,6,7,2,4,3,2,2,0,1,0,1,0,0,0,0
2022/3/31,中浜１丁目,,女,0,713,0,2,6,10,9,4,4,3,3,4,7,8,4,6,6,4,4,6,2,6,3,5,6,3,12,8,8,7,11,7,11,6,10,4,6,5,9,6,4,11,7,13,9,7,6,6,11,5,15,8,12,11,11,10,15,13,13,7,17,9,8,6,11,7,11,7,7,7,9,7,8,2,7,7,13,11,14,8,4,11,10,9,9,8,6,3,5,10,7,5,9,5,3,5,3,0,1,2,0,1,0,2,0
2022/3/31,中浜１丁目,,計,729,1451,0,7,11,14,9,9,8,13,8,11,12,14,11,13,14,7,14,17,7,16,9,12,17,10,17,12,12,16,19,21,26,14,21,9,14,9,16,13,11,22,19,22,26,14,16,14,23,19,31,20,22,20,23,20,25,23,21,18,24,15,20,20,24,20,20,14,13,13,15,20,14,9,15,22,26,20,19,15,8,19,22,19,17,10,7,7,10,12,13,12,11,9,6,7,5,0,2,2,1,1,0,2,0
2022/3/31,中浜２丁目,,男,0,614,0,3,1,5,8,3,2,3,1,7,5,5,6,5,7,4,5,4,7,8,5,7,4,13,10,7,7,6,8,4,8,8,6,6,10,5,5,5,6,11,5,5,7,10,4,5,3,6,7,11,10,7,14,14,9,13,7,12,7,16,4,10,10,11,7,16,3,8,5,5,11,8,8,13,5,8,6,5,6,9,10,8,5,4,2,3,1,3,3,4,2,5,1,0,0,1,1,1,0,0,0,0,0
2022/3/31,中浜２丁目,,女,0,677,0,5,1,3,4,8,7,9,4,8,3,1,3,3,7,6,2,6,5,6,5,5,5,5,5,9,8,10,8,7,5,10,9,6,4,4,6,7,6,11,7,10,5,7,8,7,11,5,5,14,17,15,19,16,4,12,10,6,14,14,5,12,9,4,4,6,6,7,4,9,9,10,7,8,8,10,10,5,4,12,9,6,6,8,5,8,11,5,10,5,10,1,2,4,1,1,1,1,0,2,0,0,0
2022/3/31,中浜２丁目,,計,610,1291,0,8,2,8,12,11,9,12,5,15,8,6,9,8,14,10,7,10,12,14,10,12,9,18,15,16,15,16,16,11,13,18,15,12,14,9,11,12,12,22,12,15,12,17,12,12,14,11,12,25,27,22,33,30,13,25,17,18,21,30,9,22,19,15,11,22,9,15,9,14,20,18,15,21,13,18,16,10,10,21,19,14,11,12,7,11,12,8,13,9,12,6,3,4,1,2,2,2,0,2,0,0,0
2022/3/31,中浜３丁目,,男,0,833,0,5,7,8,7,5,12,1,4,6,6,15,6,3,5,9,11,6,9,7,7,11,6,7,3,7,15,14,15,10,11,11,12,15,10,11,4,12,13,11,9,8,12,15,17,9,13,12,13,16,17,6,20,11,16,10,13,11,12,10,7,5,12,12,9,12,6,4,8,10,6,7,12,15,9,11,7,5,9,6,9,2,9,8,5,5,9,6,4,3,3,1,5,1,2,0,1,0,0,1,0,0,0
2022/3/31,中浜３丁目,,女,0,903,0,7,3,5,5,9,3,6,5,4,3,5,5,5,5,6,8,6,7,8,5,8,9,11,14,10,7,18,7,12,10,12,9,13,14,7,12,5,9,9,14,16,9,13,19,9,10,5,13,18,12,10,12,17,17,16,9,12,11,10,7,10,12,11,7,12,4,12,5,13,12,7,9,13,14,13,10,9,6,16,16,14,13,16,3,14,5,12,8,7,7,6,3,4,3,5,2,1,1,0,2,1,0
2022/3/31,中浜３丁目,,計,887,1736,0,12,10,13,12,14,15,7,9,10,9,20,11,8,10,15,19,12,16,15,12,19,15,18,17,17,22,32,22,22,21,23,21,28,24,18,16,17,22,20,23,24,21,28,36,18,23,17,26,34,29,16,32,28,33,26,22,23,23,20,14,15,24,23,16,24,10,16,13,23,18,14,21,28,23,24,17,14,15,22,25,16,22,24,8,19,14,18,12,10,10,7,8,5,5,5,3,1,1,1,2,1,0
2022/3/31,永田１丁目,,男,0,407,0,5,5,0,3,4,4,2,2,5,4,4,6,8,4,9,7,9,8,4,8,6,7,3,8,6,6,2,4,6,5,5,6,9,8,5,5,5,5,7,6,6,5,6,9,14,6,8,12,3,6,5,12,5,5,1,4,3,5,3,2,5,2,6,9,2,2,2,3,3,0,1,5,5,3,6,1,3,3,3,1,0,1,0,0,0,0,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0
2022/3/31,永田１丁目,,女,0,356,0,3,7,4,2,6,2,5,1,5,7,5,4,3,3,4,4,6,2,3,2,6,4,3,3,0,6,4,6,4,3,9,3,9,6,4,7,7,4,4,6,3,6,8,4,11,7,6,7,11,7,6,7,3,3,4,3,5,4,1,1,5,2,2,4,4,0,1,2,1,2,3,7,4,5,4,2,1,2,1,3,2,1,5,0,2,1,2,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0
2022/3/31,永田１丁目,,計,335,763,0,8,12,4,5,10,6,7,3,10,11,9,10,11,7,13,11,15,10,7,10,12,11,6,11,6,12,6,10,10,8,14,9,18,14,9,12,12,9,11,12,9,11,14,13,25,13,14,19,14,13,11,19,8,8,5,7,8,9,4,3,10,4,8,13,6,2,3,5,4,2,4,12,9,8,10,3,4,5,4,4,2,2,5,0,2,1,3,1,3,1,1,1,1,2,0,0,0,0,0,0,0,0
2022/3/31,永田２丁目,,男,0,900,0,9,7,4,8,9,6,5,9,3,6,7,6,8,6,13,5,11,6,13,14,12,7,13,12,10,12,7,6,8,8,12,9,9,9,3,9,6,11,6,11,15,13,11,8,15,10,13,19,21,21,18,15,19,13,19,14,10,15,18,12,14,12,11,7,13,11,8,7,8,9,10,8,15,13,14,10,6,10,9,7,10,10,5,6,4,4,1,7,4,5,0,1,3,1,1,2,0,0,0,0,0,0
2022/3/31,永田２丁目,,女,0,1033,0,5,2,4,6,6,9,11,9,9,7,7,8,11,6,11,13,13,10,13,7,16,13,21,13,6,10,8,5,7,8,17,9,10,5,8,7,13,9,10,9,9,13,14,12,11,15,19,20,25,16,19,20,18,35,20,7,13,19,11,11,15,16,13,10,11,14,12,11,14,8,9,9,10,14,20,11,8,10,9,7,18,7,9,3,9,6,7,9,11,4,2,8,4,2,1,2,0,1,0,1,0,0
2022/3/31,永田２丁目,,計,880,1933,0,14,9,8,14,15,15,16,18,12,13,14,14,19,12,24,18,24,16,26,21,28,20,34,25,16,22,15,11,15,16,29,18,19,14,11,16,19,20,16,20,24,26,25,20,26,25,32,39,46,37,37,35,37,48,39,21,23,34,29,23,29,28,24,17,24,25,20,18,22,17,19,17,25,27,34,21,14,20,18,14,28,17,14,9,13,10,8,16,15,9,2,9,7,3,2,4,0,1,0,1,0,0
2022/3/31,永田３丁目,,男,0,1111,0,10,7,7,7,9,10,12,13,18,11,4,17,11,16,12,14,14,11,6,8,9,7,10,9,8,12,12,12,7,15,9,7,10,16,15,9,16,13,16,17,26,20,20,26,20,23,22,25,21,26,25,19,16,20,26,16,20,15,11,14,11,14,7,10,9,9,5,11,10,9,11,11,12,20,12,9,4,9,11,9,11,3,2,6,8,3,4,4,4,4,1,1,0,0,0,0,0,0,0,0,0,0
2022/3/31,永田３丁目,,女,0,1227,0,10,13,8,11,13,7,9,13,17,18,20,14,21,13,12,12,13,10,18,17,15,7,7,10,10,13,15,15,10,11,12,12,14,15,16,19,14,12,23,23,24,26,21,18,25,20,16,29,21,16,25,16,17,15,14,20,16,14,18,13,11,2,7,4,13,16,15,11,8,7,10,10,9,20,17,9,8,8,7,14,11,11,7,8,6,10,7,10,8,3,4,2,1,3,1,1,1,0,1,0,0,0
2022/3/31,永田３丁目,,計,1131,2338,0,20,20,15,18,22,17,21,26,35,29,24,31,32,29,24,26,27,21,24,25,24,14,17,19,18,25,27,27,17,26,21,19,24,31,31,28,30,25,39,40,50,46,41,44,45,43,38,54,42,42,50,35,33,35,40,36,36,29,29,27,22,16,14,14,22,25,20,22,18,16,21,21,21,40,29,18,12,17,18,23,22,14,9,14,14,13,11,14,12,7,5,3,1,3,1,1,1,0,1,0,0,0
2022/3/31,永田４丁目,,男,0,685,0,14,5,10,1,8,5,4,3,3,8,5,2,7,6,7,4,8,6,4,7,7,10,2,6,10,5,12,12,12,12,6,11,9,5,8,8,11,11,10,13,11,11,5,10,9,14,20,15,9,14,14,8,4,11,14,6,6,8,13,13,16,8,6,10,6,9,9,7,6,4,6,8,9,5,9,4,4,3,7,4,5,10,3,0,6,2,3,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0
2022/3/31,永田４丁目,,女,0,690,0,4,2,6,2,7,6,3,10,8,4,3,4,9,4,6,6,3,6,3,8,4,3,9,6,9,7,12,14,6,10,8,15,11,9,11,7,9,9,11,9,10,7,8,6,18,11,12,12,17,16,9,13,6,16,8,6,9,5,17,8,7,9,6,10,10,7,2,3,1,8,3,7,11,5,12,9,4,7,5,9,4,5,2,3,4,9,6,4,2,2,3,4,3,4,1,2,0,0,0,0,0,0
2022/3/31,永田４丁目,,計,777,1375,0,18,7,16,3,15,11,7,13,11,12,8,6,16,10,13,10,11,12,7,15,11,13,11,12,19,12,24,26,18,22,14,26,20,14,19,15,20,20,21,22,21,18,13,16,27,25,32,27,26,30,23,21,10,27,22,12,15,13,30,21,23,17,12,20,16,16,11,10,7,12,9,15,20,10,21,13,8,10,12,13,9,15,5,3,10,11,9,5,2,4,3,4,3,4,1,2,1,0,0,0,0,0
2022/3/31,野江１丁目,,男,0,1618,0,12,14,24,22,20,14,16,18,17,12,13,4,9,10,8,6,10,8,8,13,16,13,25,16,18,28,23,20,21,28,27,28,33,25,22,30,21,30,26,25,26,30,23,20,33,30,27,26,23,19,30,24,26,20,27,19,24,21,15,20,12,14,13,14,15,10,18,11,15,20,17,18,21,21,23,17,13,11,12,15,13,16,5,8,9,4,4,9,8,4,0,3,3,1,2,1,2,0,0,0,0,0
2022/3/31,野江１丁目,,女,0,1816,0,15,21,15,14,18,15,22,14,12,6,16,6,10,7,5,12,14,9,15,16,8,16,19,19,16,23,8,18,23,20,26,17,30,28,25,28,22,24,27,28,35,27,27,28,24,22,32,42,28,15,42,25,32,23,30,25,18,23,27,23,15,23,23,17,11,16,16,19,15,18,21,31,19,32,32,23,15,23,18,22,24,16,13,12,21,12,16,14,7,9,12,4,4,3,0,1,1,0,2,1,0,0
2022/3/31,野江１丁目,,計,1915,3434,0,27,35,39,36,38,29,38,32,29,18,29,10,19,17,13,18,24,17,23,29,24,29,44,35,34,51,31,38,44,48,53,45,63,53,47,58,43,54,53,53,61,57,50,48,57,52,59,68,51,34,72,49,58,43,57,44,42,44,42,43,27,37,36,31,26,26,34,30,30,38,38,49,40,53,55,40,28,34,30,37,37,32,18,20,30,16,20,23,15,13,12,7,7,4,2,2,3,0,2,1,0,0
2022/3/31,野江２丁目,,男,0,1693,0,10,10,11,12,13,11,18,14,15,26,7,12,18,10,10,13,5,14,15,14,13,16,18,36,26,25,20,34,39,32,43,26,29,28,21,37,19,26,21,25,29,39,41,23,29,29,29,37,17,35,31,35,23,25,33,24,23,15,15,14,19,20,21,20,16,15,18,11,11,17,10,15,14,16,18,9,9,7,9,12,3,12,8,4,8,3,9,5,1,2,5,3,4,0,0,1,0,0,0,0,0,0
2022/3/31,野江２丁目,,女,0,1633,0,9,10,9,12,20,13,20,16,10,9,13,12,12,7,7,11,9,8,9,4,15,22,27,25,28,40,32,35,35,41,32,28,21,19,19,23,19,35,40,31,23,30,24,28,26,31,30,22,25,21,22,26,18,27,28,13,14,17,17,18,11,19,12,20,15,11,14,12,10,14,11,16,13,12,22,19,11,6,8,19,21,7,10,7,4,11,10,6,7,5,6,8,2,0,1,4,1,0,1,0,0,0
2022/3/31,野江２丁目,,計,2034,3326,0,19,20,20,24,33,24,38,30,25,35,20,24,30,17,17,24,14,22,24,18,28,38,45,61,54,65,52,69,74,73,75,54,50,47,40,60,38,61,61,56,52,69,65,51,55,60,59,59,42,56,53,61,41,52,61,37,37,32,32,32,30,39,33,40,31,26,32,23,21,31,21,31,27,28,40,28,20,13,17,31,24,19,18,11,12,14,19,11,8,7,11,11,6,0,1,5,1,0,1,0,0,0
2022/3/31,野江３丁目,,男,0,1629,0,10,16,6,11,14,10,17,8,9,9,9,7,13,11,16,14,7,14,13,11,13,11,17,23,26,22,25,23,18,21,21,18,23,25,30,22,26,20,16,21,23,22,10,27,24,21,15,26,32,30,27,24,24,28,18,25,16,24,28,23,31,19,12,15,16,12,18,19,22,22,20,23,23,17,18,21,15,15,12,21,17,14,9,9,20,8,15,11,9,8,7,4,4,4,5,0,0,0,1,0,0,0
2022/3/31,野江３丁目,,女,0,1754,0,10,18,12,17,16,10,21,11,5,13,5,14,13,7,12,10,15,10,13,16,22,7,33,24,25,23,24,29,24,25,20,31,27,24,16,22,21,11,19,20,9,21,22,24,24,21,16,26,22,26,26,30,33,28,30,16,17,16,19,19,27,13,21,20,15,14,16,13,12,16,23,22,17,22,31,24,13,22,20,25,23,22,19,16,15,17,19,13,15,19,5,11,8,2,6,8,4,1,0,1,4,0
2022/3/31,野江３丁目,,計,1868,3383,0,20,34,18,28,30,20,38,19,14,22,14,21,26,18,28,24,22,24,26,27,35,18,50,47,51,45,49,52,42,46,41,49,50,49,46,44,47,31,35,41,32,43,32,51,48,42,31,52,54,56,53,54,57,56,48,41,33,40,47,42,58,32,33,35,31,26,34,32,34,38,43,45,40,39,49,45,28,37,32,46,40,36,28,25,35,25,34,24,24,27,12,15,12,6,11,8,4,1,1,1,4,0
2022/3/31,野江４丁目,,男,0,520,0,9,4,5,1,7,9,6,5,8,2,1,4,3,4,1,2,4,4,6,15,7,13,6,6,6,4,9,16,8,5,9,6,10,6,4,8,7,10,7,5,8,8,8,9,8,12,5,8,2,9,11,7,12,9,7,7,7,4,9,9,7,5,3,5,3,2,2,3,5,3,1,4,5,2,4,5,5,2,8,5,8,0,5,1,2,3,2,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0
