﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2016/9/30,新町１丁目,,計,2505,4190,0,80,68,75,62,51,44,41,31,25,22,18,11,12,14,18,15,17,14,17,19,16,25,39,41,68,73,82,71,84,96,112,116,111,109,123,122,118,108,110,103,96,91,89,87,93,78,66,70,63,56,51,52,51,45,35,47,50,45,37,37,29,35,33,30,26,28,28,30,35,34,19,8,19,16,21,20,10,15,13,14,14,8,5,12,14,7,5,8,9,4,5,3,1,2,2,4,2,0,0,0,2,0
2016/9/30,新町２丁目,,男,0,732,0,7,7,8,6,6,12,11,6,9,6,6,9,4,8,6,12,4,8,3,10,5,10,4,12,9,9,10,8,9,10,12,12,14,11,18,13,12,12,15,14,19,22,12,23,13,16,11,13,10,11,16,19,7,6,12,10,9,12,9,9,4,9,4,7,6,3,6,10,9,5,1,3,2,2,4,3,3,0,5,1,1,2,1,3,1,1,1,1,1,2,3,0,1,1,0,0,0,0,0,0,0,0
2016/9/30,新町２丁目,,女,0,888,0,10,16,6,11,6,9,6,4,7,5,5,5,3,10,4,5,13,4,6,8,12,7,10,8,12,17,17,9,22,13,15,21,19,20,11,22,14,11,22,21,14,25,18,16,16,18,16,21,18,14,16,20,16,10,16,17,4,6,5,7,7,3,10,4,6,10,6,5,9,6,5,7,2,4,4,3,5,4,2,3,4,2,0,4,5,3,2,2,3,2,3,5,1,2,1,1,2,2,0,0,0,0
2016/9/30,新町２丁目,,計,871,1620,0,17,23,14,17,12,21,17,10,16,11,11,14,7,18,10,17,17,12,9,18,17,17,14,20,21,26,27,17,31,23,27,33,33,31,29,35,26,23,37,35,33,47,30,39,29,34,27,34,28,25,32,39,23,16,28,27,13,18,14,16,11,12,14,11,12,13,12,15,18,11,6,10,4,6,8,6,8,4,7,4,5,4,1,7,6,4,3,3,4,4,6,5,2,3,1,1,2,2,0,0,0,0
2016/9/30,新町３丁目,,男,0,1357,0,37,35,31,39,34,31,27,17,17,12,12,7,6,5,4,7,4,7,4,4,4,6,11,16,12,14,11,16,13,30,31,25,45,44,45,45,57,44,42,28,37,34,32,29,23,20,21,15,11,13,20,8,9,9,12,6,9,8,9,8,7,7,13,3,10,8,11,7,6,11,7,4,8,6,4,5,3,5,4,2,2,3,1,1,1,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,新町３丁目,,女,0,1561,0,30,32,41,27,18,25,12,13,14,14,6,4,8,7,6,8,5,6,4,7,12,7,16,16,16,23,21,27,34,40,44,42,56,55,40,52,55,53,46,52,32,32,30,29,25,15,20,10,15,21,11,16,12,13,18,9,9,16,10,10,8,12,9,15,11,6,10,9,13,10,3,6,7,9,9,8,6,6,2,6,5,2,6,6,3,5,5,0,3,4,2,1,1,2,0,2,1,1,0,0,0,0
2016/9/30,新町３丁目,,計,1473,2918,0,67,67,72,66,52,56,39,30,31,26,18,11,14,12,10,15,9,13,8,11,16,13,27,32,28,37,32,43,47,70,75,67,101,99,85,97,112,97,88,80,69,66,62,58,48,35,41,25,26,34,31,24,21,22,30,15,18,24,19,18,15,19,22,18,21,14,21,16,19,21,10,10,15,15,13,13,9,11,6,8,7,5,7,7,4,7,5,1,4,5,3,1,1,2,0,2,1,1,0,0,0,0
2016/9/30,新町４丁目,,男,0,1048,0,12,13,7,9,18,11,9,8,6,10,13,7,9,12,10,11,13,7,8,6,13,10,15,11,8,14,15,22,24,20,25,23,23,23,25,19,21,14,21,20,24,27,24,24,20,25,14,20,21,16,20,14,13,16,11,9,12,9,12,10,6,7,10,5,11,7,4,9,8,7,5,6,5,6,8,8,0,5,2,2,3,2,3,1,4,2,1,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0
2016/9/30,新町４丁目,,女,0,1268,0,14,10,16,8,5,11,14,7,7,9,19,9,7,11,7,11,6,2,9,12,6,10,15,24,21,18,23,25,27,24,27,30,23,25,24,32,22,27,34,33,26,24,30,23,25,25,22,23,20,22,17,9,18,12,18,10,15,11,7,11,14,7,19,12,9,4,11,8,16,5,6,7,10,11,10,7,5,8,4,4,4,5,4,5,5,6,9,5,3,3,3,0,0,1,2,1,1,0,0,0,2,0
2016/9/30,新町４丁目,,計,1319,2316,0,26,23,23,17,23,22,23,15,13,19,32,16,16,23,17,22,19,9,17,18,19,20,30,35,29,32,38,47,51,44,52,53,46,48,49,51,43,41,55,53,50,51,54,47,45,50,36,43,41,38,37,23,31,28,29,19,27,20,19,21,20,14,29,17,20,11,15,17,24,12,11,13,15,17,18,15,5,13,6,6,7,7,7,6,9,8,10,6,3,3,5,0,0,2,2,1,1,1,0,0,2,0
2016/9/30,千代崎１丁目,,男,0,674,0,7,2,8,7,4,1,6,2,5,3,1,5,2,4,4,5,8,7,6,5,3,8,4,8,8,9,15,8,14,22,16,15,16,14,11,13,14,10,8,12,8,9,17,10,14,8,9,17,11,9,6,3,9,7,6,8,8,9,10,3,6,6,7,6,9,12,10,9,12,11,2,4,8,4,7,10,10,2,8,2,4,2,3,2,2,6,1,2,2,2,1,0,0,0,0,0,0,0,0,0,1,0
2016/9/30,千代崎１丁目,,女,0,639,0,4,5,4,4,5,5,3,4,4,2,3,2,4,1,5,3,6,5,5,8,9,2,5,16,9,9,18,11,7,11,22,12,13,13,7,11,7,11,13,10,12,10,9,9,10,9,12,6,15,11,3,10,5,3,8,5,5,4,8,7,5,11,9,3,12,4,9,14,3,14,7,8,7,3,5,5,6,1,5,7,3,2,11,3,5,2,2,4,3,1,1,3,0,1,1,0,0,0,0,0,0,0
2016/9/30,千代崎１丁目,,計,764,1313,0,11,7,12,11,9,6,9,6,9,5,4,7,6,5,9,8,14,12,11,13,12,10,9,24,17,18,33,19,21,33,38,27,29,27,18,24,21,21,21,22,20,19,26,19,24,17,21,23,26,20,9,13,14,10,14,13,13,13,18,10,11,17,16,9,21,16,19,23,15,25,9,12,15,7,12,15,16,3,13,9,7,4,14,5,7,8,3,6,5,3,2,3,0,1,1,0,0,0,0,0,1,0
2016/9/30,千代崎２丁目,,男,0,723,0,4,4,8,3,5,3,4,4,6,3,9,6,4,8,6,6,4,6,3,7,11,15,4,18,12,13,11,12,14,10,11,11,14,20,12,18,7,11,5,6,11,12,10,19,20,10,11,12,14,10,9,14,6,13,4,9,5,8,12,6,9,11,8,7,7,6,7,9,10,9,6,6,6,8,5,6,6,3,4,6,2,1,5,3,5,4,3,2,0,2,0,3,0,0,1,0,0,0,0,0,0,0
2016/9/30,千代崎２丁目,,女,0,825,0,3,5,7,9,3,4,6,4,8,3,2,3,7,5,7,5,9,5,7,7,9,9,15,16,16,12,12,14,20,20,11,18,12,14,15,12,12,8,7,9,9,18,9,17,11,10,22,17,6,11,15,8,15,7,16,8,12,14,8,6,10,10,7,9,12,6,6,10,9,10,5,7,6,9,11,9,6,7,2,10,7,6,4,3,3,6,3,2,4,3,3,4,1,0,2,2,0,0,0,0,2,0
2016/9/30,千代崎２丁目,,計,917,1548,0,7,9,15,12,8,7,10,8,14,6,11,9,11,13,13,11,13,11,10,14,20,24,19,34,28,25,23,26,34,30,22,29,26,34,27,30,19,19,12,15,20,30,19,36,31,20,33,29,20,21,24,22,21,20,20,17,17,22,20,12,19,21,15,16,19,12,13,19,19,19,11,13,12,17,16,15,12,10,6,16,9,7,9,6,8,10,6,4,4,5,3,7,1,0,3,2,0,0,0,0,2,0
2016/9/30,千代崎３丁目,,男,0,100,0,0,2,1,1,0,0,1,0,1,1,0,0,0,0,0,4,0,1,0,1,1,1,3,1,1,0,1,0,1,0,0,0,2,1,3,2,1,0,0,0,0,2,3,2,1,2,3,4,2,1,0,1,1,5,1,2,0,1,1,1,5,1,4,3,2,0,0,2,1,1,1,1,2,2,3,0,0,2,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,千代崎３丁目,,女,0,128,0,2,0,1,0,0,1,0,0,0,0,0,3,0,0,0,2,2,1,3,2,0,1,1,1,3,1,0,1,1,0,2,0,4,1,0,1,2,1,1,1,2,1,0,2,3,1,0,5,0,0,1,3,2,4,1,3,4,0,4,5,5,1,3,2,1,3,2,1,2,3,1,2,2,3,3,1,2,1,1,2,1,0,0,2,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,千代崎３丁目,,計,104,228,0,2,2,2,1,0,1,1,0,1,1,0,3,0,0,0,6,2,2,3,3,1,2,4,2,4,1,1,1,2,0,2,0,6,2,3,3,3,1,1,1,2,3,3,4,4,3,3,9,2,1,1,4,3,9,2,5,4,1,5,6,10,2,7,5,3,3,2,3,3,4,2,3,4,5,6,1,2,3,2,2,2,0,1,3,2,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2016/9/30,土佐堀１丁目,,男,0,212,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,1,4,3,8,6,7,10,9,12,9,11,7,8,9,7,10,3,4,7,6,4,6,4,6,2,3,3,5,1,0,3,1,1,3,5,2,2,1,4,0,0,0,1,1,1,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,土佐堀１丁目,,女,0,213,0,2,2,4,0,0,0,0,1,2,1,2,0,1,1,1,0,0,0,0,0,1,3,4,2,6,7,7,7,12,8,7,11,7,6,5,2,10,7,6,6,4,6,4,3,5,3,2,5,3,3,1,2,1,1,1,0,3,3,1,1,0,0,2,0,1,0,2,0,2,2,1,1,1,1,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,土佐堀１丁目,,計,353,425,0,4,2,4,0,0,0,0,1,2,1,2,0,2,1,1,0,0,0,0,1,4,4,8,5,14,13,14,17,21,20,16,22,14,14,14,9,20,10,10,13,10,10,10,7,11,5,5,8,8,4,1,5,2,2,4,5,5,5,2,5,0,0,2,1,2,1,2,1,2,2,2,1,2,2,0,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,土佐堀２丁目,,男,0,280,0,1,2,1,3,3,4,6,3,4,3,2,3,1,1,1,0,1,1,0,0,0,0,1,3,4,1,1,6,6,8,11,6,9,7,1,2,5,6,7,5,7,6,9,7,6,3,2,4,9,5,5,3,4,6,3,3,4,1,2,3,4,3,3,0,3,5,7,3,3,3,3,1,4,1,1,2,3,1,2,3,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,土佐堀２丁目,,女,0,349,0,7,5,6,2,4,1,4,3,1,5,1,1,2,4,1,3,1,1,3,1,0,3,3,3,4,3,5,3,6,4,6,10,10,7,7,9,6,9,7,7,4,10,8,12,7,6,7,4,6,6,6,5,1,5,4,3,1,4,5,4,4,6,5,1,3,4,3,3,2,4,3,0,4,2,4,3,2,2,2,2,2,1,2,2,0,1,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,土佐堀２丁目,,計,341,629,0,8,7,7,5,7,5,10,6,5,8,3,4,3,5,2,3,2,2,3,1,0,3,4,6,8,4,6,9,12,12,17,16,19,14,8,11,11,15,14,12,11,16,17,19,13,9,9,8,15,11,11,8,5,11,7,6,5,5,7,7,8,9,8,1,6,9,10,6,5,7,6,1,8,3,5,5,5,3,4,5,3,2,3,2,0,1,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,土佐堀３丁目,,男,0,401,0,2,3,4,5,3,3,1,0,1,2,1,0,0,1,2,1,3,0,0,2,1,3,3,5,10,8,7,4,10,12,19,15,10,17,8,11,6,8,11,12,7,8,5,7,3,5,3,10,3,7,1,4,6,2,1,4,4,7,2,3,4,2,5,6,6,5,5,10,3,5,8,3,5,0,4,2,2,1,2,8,1,0,0,0,1,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,土佐堀３丁目,,女,0,473,0,4,7,0,4,1,2,3,0,0,1,1,0,0,1,0,0,0,3,1,2,5,1,6,7,9,8,11,7,15,11,17,9,10,18,14,15,8,16,11,4,5,9,6,6,8,8,7,4,8,4,5,3,7,5,3,5,4,4,3,5,6,5,12,1,5,5,6,5,9,5,8,1,10,5,6,3,4,4,3,4,5,1,3,1,2,3,1,2,2,0,1,0,3,0,0,0,0,0,0,0,1,0
2016/9/30,土佐堀３丁目,,計,590,874,0,6,10,4,9,4,5,4,0,1,3,2,0,0,2,2,1,3,3,1,4,6,4,9,12,19,16,18,11,25,23,36,24,20,35,22,26,14,24,22,16,12,17,11,13,11,13,10,14,11,11,6,7,13,7,4,9,8,11,5,8,10,7,17,7,11,10,11,15,12,10,16,4,15,5,10,5,6,5,5,12,6,1,3,1,3,5,3,2,4,1,1,0,3,0,0,0,0,0,0,0,1,0
2016/9/30,西本町１丁目,,男,0,433,0,7,6,4,6,1,4,1,3,1,1,1,1,1,2,1,0,1,2,1,3,1,7,5,3,5,8,7,9,7,16,11,18,8,15,12,8,6,11,4,13,17,6,11,11,8,11,2,7,4,5,5,5,7,2,6,8,3,8,4,4,6,4,4,5,1,3,6,8,6,1,2,3,1,1,5,2,1,3,1,2,2,2,1,2,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,西本町１丁目,,女,0,468,0,2,3,3,2,1,3,2,0,1,0,4,2,0,0,1,3,4,2,2,2,6,2,3,7,9,8,8,14,12,14,8,13,11,10,14,16,10,8,8,9,9,6,15,6,9,12,8,10,5,10,4,6,7,9,6,6,10,5,5,4,2,3,2,3,3,5,4,5,4,4,1,7,5,1,3,5,4,3,4,2,3,0,1,2,2,2,1,1,0,1,0,1,2,1,0,0,0,1,0,0,1,0
2016/9/30,西本町１丁目,,計,569,901,0,9,9,7,8,2,7,3,3,2,1,5,3,1,2,2,3,5,4,3,5,7,9,8,10,14,16,15,23,19,30,19,31,19,25,26,24,16,19,12,22,26,12,26,17,17,23,10,17,9,15,9,11,14,11,12,14,13,13,9,8,8,7,6,8,4,8,10,13,10,5,3,10,6,2,8,7,5,6,5,4,5,2,2,4,4,2,2,2,1,1,0,2,2,1,0,0,0,1,0,0,1,0
2016/9/30,西本町２丁目,,男,0,469,0,8,2,5,3,2,2,7,3,2,0,2,0,2,1,3,1,4,3,0,3,6,3,4,5,11,6,10,9,6,5,10,13,9,16,10,10,9,8,22,13,10,16,10,11,7,10,10,7,7,10,9,7,6,3,7,2,6,5,7,1,0,5,4,1,4,6,11,4,3,5,3,0,4,5,1,4,2,4,2,2,2,1,1,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,西本町２丁目,,女,0,519,0,4,3,5,5,4,3,1,3,2,1,3,3,5,3,2,2,2,2,3,8,3,10,6,7,7,10,8,9,13,12,9,12,10,10,14,18,13,18,7,13,5,11,9,10,10,15,9,8,8,4,6,9,5,8,9,6,2,5,5,4,4,6,6,2,7,2,4,9,6,4,3,3,3,8,4,2,2,2,4,2,3,2,2,3,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,西本町２丁目,,計,618,988,0,12,5,10,8,6,5,8,6,4,1,5,3,7,4,5,3,6,5,3,11,9,13,10,12,18,16,18,18,19,17,19,25,19,26,24,28,22,26,29,26,15,27,19,21,17,25,19,15,15,14,15,16,11,11,16,8,8,10,12,5,4,11,10,3,11,8,15,13,9,9,6,3,7,13,5,6,4,6,6,4,5,3,3,6,1,2,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0
2016/9/30,西本町３丁目,,男,0,200,0,3,2,4,1,3,1,1,3,0,1,1,0,1,2,4,2,1,2,1,1,3,1,3,3,1,4,4,3,3,3,1,4,3,5,5,3,4,4,4,4,8,6,9,6,2,6,5,0,4,4,0,2,4,2,3,0,2,3,4,0,4,1,2,1,1,1,1,1,3,3,0,0,0,1,1,4,2,0,0,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,西本町３丁目,,女,0,216,0,1,4,2,1,1,2,0,1,0,1,3,0,3,2,0,0,0,0,1,2,0,0,2,0,0,2,2,4,6,3,1,8,6,2,4,8,7,6,1,3,7,8,7,5,2,5,5,4,6,6,4,3,1,1,6,5,2,2,0,1,4,3,3,3,1,3,3,0,2,0,0,3,0,0,5,0,2,1,0,0,1,1,3,1,1,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,西本町３丁目,,計,251,416,0,4,6,6,2,4,3,1,4,0,2,4,0,4,4,4,2,1,2,2,3,3,1,5,3,1,6,6,7,9,6,2,12,9,7,9,11,11,10,5,7,15,14,16,11,4,11,10,4,10,10,4,5,5,3,9,5,4,5,4,1,8,4,5,4,2,4,4,1,5,3,0,3,0,1,6,4,4,1,0,2,1,2,3,1,1,4,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,本田１丁目,,男,0,1175,0,15,13,13,15,12,12,13,17,11,14,10,14,11,11,14,5,12,13,13,7,6,5,6,8,11,11,23,15,15,13,18,18,12,21,22,12,23,24,21,22,18,29,20,24,25,27,23,26,16,26,18,17,11,20,16,10,13,14,7,10,7,11,14,9,16,13,12,14,15,18,9,11,12,11,5,10,7,8,12,4,4,7,2,4,3,3,4,2,1,2,1,1,2,0,0,0,0,0,0,0,0,0
2016/9/30,本田１丁目,,女,0,1215,0,21,11,9,6,9,17,9,7,13,12,13,10,6,13,9,10,12,12,11,10,9,9,16,14,10,10,8,10,23,21,23,17,19,25,23,14,26,20,28,27,29,26,27,24,22,26,16,15,19,19,20,26,10,23,16,16,13,10,16,12,11,15,11,7,7,13,8,13,16,11,7,10,8,17,8,9,11,4,6,4,9,10,5,6,7,5,2,3,2,4,1,1,0,4,0,0,1,1,0,0,1,0
2016/9/30,本田１丁目,,計,1203,2390,0,36,24,22,21,21,29,22,24,24,26,23,24,17,24,23,15,24,25,24,17,15,14,22,22,21,21,31,25,38,34,41,35,31,46,45,26,49,44,49,49,47,55,47,48,47,53,39,41,35,45,38,43,21,43,32,26,26,24,23,22,18,26,25,16,23,26,20,27,31,29,16,21,20,28,13,19,18,12,18,8,13,17,7,10,10,8,6,5,3,6,2,2,2,4,0,0,1,1,0,0,1,0
2016/9/30,本田２丁目,,男,0,1016,0,10,5,3,4,4,5,4,11,3,4,5,3,3,2,0,4,1,6,5,4,10,18,30,27,30,31,36,30,28,23,27,24,27,22,19,25,25,14,18,13,16,20,25,13,20,15,14,14,10,13,14,14,9,11,8,16,13,10,11,4,12,10,5,21,10,21,8,7,18,6,6,2,6,9,8,3,5,3,5,0,6,4,2,1,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,本田２丁目,,女,0,751,0,7,5,6,4,4,5,2,4,5,6,6,5,1,1,4,1,1,5,6,4,10,15,17,21,23,20,16,26,25,14,19,20,19,18,15,20,18,18,11,20,7,17,12,9,11,7,5,17,15,5,6,7,10,4,2,4,6,5,3,9,6,5,5,8,8,8,6,4,7,8,3,7,4,3,7,4,8,3,1,3,5,2,2,2,1,5,1,3,2,1,3,2,3,0,1,1,0,0,0,1,0,0
2016/9/30,本田２丁目,,計,1318,1767,0,17,10,9,8,8,10,6,15,8,10,11,8,4,3,4,5,2,11,11,8,20,33,47,48,53,51,52,56,53,37,46,44,46,40,34,45,43,32,29,33,23,37,37,22,31,22,19,31,25,18,20,21,19,15,10,20,19,15,14,13,18,15,10,29,18,29,14,11,25,14,9,9,10,12,15,7,13,6,6,3,11,6,4,3,2,6,1,4,2,2,3,3,3,0,1,1,0,0,0,1,0,0
2016/9/30,本田３丁目,,男,0,604,0,7,1,5,5,2,8,6,5,3,3,2,3,6,0,6,2,5,4,5,2,10,10,5,14,9,13,18,12,13,14,11,12,14,12,8,14,15,8,8,9,9,9,15,10,13,10,10,10,4,7,7,4,4,7,10,3,3,2,4,1,7,3,13,7,9,10,10,15,8,9,2,3,5,7,6,6,5,3,2,2,3,4,1,3,1,1,1,1,1,2,0,1,0,0,1,0,1,0,0,0,0,0
2016/9/30,本田３丁目,,女,0,619,0,1,9,6,4,5,4,0,5,5,5,6,0,3,7,3,5,5,3,5,2,7,8,5,12,8,15,9,16,7,7,6,13,13,12,11,16,10,10,11,10,11,10,15,15,8,7,8,11,8,4,2,7,5,6,6,5,6,6,5,7,6,3,9,8,2,11,9,12,4,8,1,5,7,1,7,4,6,6,5,8,7,2,8,4,3,7,4,2,1,4,2,5,4,0,1,0,1,0,0,0,1,0
2016/9/30,本田３丁目,,計,736,1223,0,8,10,11,9,7,12,6,10,8,8,8,3,9,7,9,7,10,7,10,4,17,18,10,26,17,28,27,28,20,21,17,25,27,24,19,30,25,18,19,19,20,19,30,25,21,17,18,21,12,11,9,11,9,13,16,8,9,8,9,8,13,6,22,15,11,21,19,27,12,17,3,8,12,8,13,10,11,9,7,10,10,6,9,7,4,8,5,3,2,6,2,6,4,0,2,0,2,0,0,0,1,0
2016/9/30,本田４丁目,,男,0,847,0,3,2,2,1,3,5,3,4,1,7,3,3,3,7,5,3,3,5,4,12,25,20,27,37,33,28,19,21,17,16,12,24,9,19,14,11,9,10,10,16,11,14,11,16,8,9,9,15,17,7,10,8,8,8,5,3,5,6,4,14,7,11,6,15,8,6,14,11,12,15,4,5,9,6,12,8,10,4,5,5,2,2,4,2,2,3,4,1,2,3,3,0,1,0,0,0,1,0,0,0,0,0
2016/9/30,本田４丁目,,女,0,658,0,2,3,7,0,5,4,1,4,2,2,1,2,1,2,5,3,5,6,14,11,15,15,12,17,19,15,9,8,7,9,3,13,17,9,8,7,7,8,6,3,14,12,7,7,6,11,12,15,13,3,5,5,6,4,8,8,6,11,9,3,9,3,9,4,6,8,6,14,11,13,11,4,5,9,6,9,5,5,2,11,6,3,11,5,4,5,4,4,1,3,3,0,1,2,2,0,0,1,1,0,0,0
2016/9/30,本田４丁目,,計,1041,1505,0,5,5,9,1,8,9,4,8,3,9,4,5,4,9,10,6,8,11,18,23,40,35,39,54,52,43,28,29,24,25,15,37,26,28,22,18,16,18,16,19,25,26,18,23,14,20,21,30,30,10,15,13,14,12,13,11,11,17,13,17,16,14,15,19,14,14,20,25,23,28,15,9,14,15,18,17,15,9,7,16,8,5,15,7,6,8,8,5,3,6,6,0,2,2,2,0,1,1,1,0,0,0
2016/9/30,南堀江１丁目,,男,0,1303,0,25,21,17,17,12,14,7,8,11,6,8,6,7,6,8,6,5,5,3,4,8,5,9,11,32,17,16,26,22,28,35,27,38,36,37,38,31,29,35,32,37,37,47,31,25,23,20,21,23,31,9,16,21,17,14,21,9,15,9,7,8,8,4,7,8,8,12,5,14,9,7,6,6,3,9,8,7,1,4,6,5,3,3,1,0,2,1,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0
2016/9/30,南堀江１丁目,,女,0,1461,0,20,17,18,14,7,10,8,10,6,1,4,6,2,5,6,6,5,6,10,5,6,10,17,13,20,28,26,29,40,44,30,45,35,40,48,36,50,31,36,36,37,38,31,23,27,33,32,19,20,25,16,14,17,11,14,15,9,9,11,10,13,11,10,14,11,15,8,14,12,8,12,11,12,7,15,8,10,6,4,1,12,8,2,6,7,8,4,0,1,4,5,1,0,0,0,0,1,0,2,0,1,0
2016/9/30,南堀江１丁目,,計,1744,2764,0,45,38,35,31,19,24,15,18,17,7,12,12,9,11,14,12,10,11,13,9,14,15,26,24,52,45,42,55,62,72,65,72,73,76,85,74,81,60,71,68,74,75,78,54,52,56,52,40,43,56,25,30,38,28,28,36,18,24,20,17,21,19,14,21,19,23,20,19,26,17,19,17,18,10,24,16,17,7,8,7,17,11,5,7,7,10,5,1,3,5,6,1,2,0,0,0,1,0,2,0,1,0
2016/9/30,南堀江２丁目,,男,0,1066,0,19,9,13,7,14,13,11,6,9,5,9,7,6,7,4,4,8,5,5,8,5,10,8,11,20,12,22,18,34,28,33,28,26,23,26,34,29,34,25,25,29,19,17,30,16,17,18,15,11,16,8,16,14,11,11,10,8,9,12,13,9,4,8,7,6,10,6,10,12,7,6,8,5,6,5,7,5,3,5,1,2,6,0,2,1,1,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0
2016/9/30,南堀江２丁目,,女,0,1204,0,13,16,12,17,6,9,6,8,7,8,5,4,10,6,2,5,9,8,4,6,12,9,14,20,23,32,23,24,36,33,25,33,36,35,22,30,26,32,23,28,29,24,20,20,20,21,28,13,21,16,11,11,8,16,9,7,7,7,13,15,7,13,10,12,7,13,11,12,16,11,4,8,8,3,5,9,6,5,6,5,3,3,8,3,2,3,2,3,5,0,2,1,2,2,0,1,0,0,0,0,0,0
2016/9/30,南堀江２丁目,,計,1338,2270,0,32,25,25,24,20,22,17,14,16,13,14,11,16,13,6,9,17,13,9,14,17,19,22,31,43,44,45,42,70,61,58,61,62,58,48,64,55,66,48,53,58,43,37,50,36,38,46,28,32,32,19,27,22,27,20,17,15,16,25,28,16,17,18,19,13,23,17,22,28,18,10,16,13,9,10,16,11,8,11,6,5,9,8,5,3,4,2,3,5,0,2,3,2,2,1,1,1,0,0,0,0,0
2016/9/30,南堀江３丁目,,男,0,1296,0,15,21,11,15,9,10,8,12,5,11,9,9,9,12,12,14,11,10,6,7,10,20,17,13,12,17,20,32,30,26,38,33,46,39,38,37,28,26,25,22,25,34,38,27,26,15,12,21,19,19,15,16,15,13,13,14,8,12,7,11,10,6,9,9,5,15,12,13,12,12,5,8,4,4,9,6,4,5,5,7,8,3,2,1,4,4,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0,0
2016/9/30,南堀江３丁目,,女,0,1487,0,24,14,8,15,19,15,10,11,9,7,9,9,8,5,11,10,11,6,10,12,10,10,17,19,23,31,25,30,31,42,42,44,36,45,40,25,28,31,30,29,28,33,34,19,27,20,28,26,24,25,13,16,23,15,14,14,11,11,17,8,17,5,18,9,15,16,9,10,16,18,5,8,6,8,5,10,14,7,6,6,8,7,3,2,5,5,3,5,3,4,2,5,3,2,1,0,1,1,0,1,1,0
2016/9/30,南堀江３丁目,,計,1582,2783,0,39,35,19,30,28,25,18,23,14,18,18,18,17,17,23,24,22,16,16,19,20,30,34,32,35,48,45,62,61,68,80,77,82,84,78,62,56,57,55,51,53,67,72,46,53,35,40,47,43,44,28,32,38,28,27,28,19,23,24,19,27,11,27,18,20,31,21,23,28,30,10,16,10,12,14,16,18,12,11,13,16,10,5,3,9,9,4,7,4,5,4,7,3,2,1,0,1,1,0,1,1,0
