﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2011/9/30,田辺２丁目,,男,,452,,3,3,2,6,3,6,4,9,5,3,12,4,2,3,7,5,6,3,7,5,4,4,4,1,3,2,6,3,8,4,7,6,11,8,7,5,7,11,12,7,10,6,4,7,10,7,10,6,8,9,2,10,8,6,1,5,9,1,4,5,8,3,8,8,6,1,6,8,3,5,3,2,3,1,3,4,4,4,5,3,3,1,1,2,5,2,2,,,1,1,,,,,,,,,,,
2011/9/30,田辺２丁目,,女,,515,,4,1,4,4,5,4,3,3,4,7,9,3,2,8,3,8,5,5,1,3,6,6,3,7,6,4,2,6,4,8,4,6,3,13,7,8,7,17,10,9,9,6,6,10,13,7,8,9,7,8,5,5,8,5,11,6,2,3,5,5,10,7,7,8,5,5,4,6,2,10,5,5,3,5,13,3,3,3,3,5,1,2,3,3,1,4,3,3,3,7,3,4,2,1,,,1,1,1,,,
2011/9/30,田辺２丁目,,総,457,967,,7,4,6,10,8,10,7,12,9,10,21,7,4,11,10,13,11,8,8,8,10,10,7,8,9,6,8,9,12,12,11,12,14,21,14,13,14,28,22,16,19,12,10,17,23,14,18,15,15,17,7,15,16,11,12,11,11,4,9,10,18,10,15,16,11,6,10,14,5,15,8,7,6,6,16,7,7,7,8,8,4,3,4,5,6,6,5,3,3,8,4,4,2,1,,,1,1,1,,,
2011/9/30,田辺３丁目,,男,,688,,3,4,5,3,6,4,4,2,3,2,5,7,2,6,11,3,2,6,8,2,7,4,4,6,6,10,7,9,9,7,9,7,11,7,9,5,11,13,6,10,12,5,5,6,10,7,13,7,6,10,12,10,7,11,5,5,13,13,6,9,18,10,13,12,14,7,10,15,12,16,14,18,9,7,8,7,12,5,11,5,7,11,7,5,5,2,2,2,3,1,1,1,,,1,,,,,,,
2011/9/30,田辺３丁目,,女,,789,,3,1,2,2,3,2,2,4,2,3,3,2,6,5,2,9,9,7,4,4,5,7,9,13,8,5,9,11,7,6,11,5,8,8,12,8,10,6,8,11,6,10,8,10,11,5,10,11,13,6,7,8,14,7,10,12,17,6,9,12,13,7,12,20,18,10,13,9,15,20,14,14,6,15,7,15,8,14,10,9,11,16,12,11,10,3,6,7,9,7,2,3,2,1,4,,,2,,,,
2011/9/30,田辺３丁目,,総,730,1477,,6,5,7,5,9,6,6,6,5,5,8,9,8,11,13,12,11,13,12,6,12,11,13,19,14,15,16,20,16,13,20,12,19,15,21,13,21,19,14,21,18,15,13,16,21,12,23,18,19,16,19,18,21,18,15,17,30,19,15,21,31,17,25,32,32,17,23,24,27,36,28,32,15,22,15,22,20,19,21,14,18,27,19,16,15,5,8,9,12,8,3,4,2,1,5,,,2,,,,
2011/9/30,田辺４丁目,,男,,553,,7,7,7,4,3,6,1,4,6,8,4,8,4,6,4,3,6,10,3,6,2,12,7,3,6,3,4,8,1,6,11,9,6,5,4,2,6,5,11,6,9,12,12,6,9,9,7,5,6,12,11,8,6,9,9,13,6,4,3,4,5,11,15,8,13,6,3,8,10,6,3,3,5,5,5,2,7,1,8,2,5,7,8,5,2,3,3,4,,,3,,,,1,2,,,,,,
2011/9/30,田辺４丁目,,女,,666,,3,3,5,7,2,4,4,5,4,6,6,5,2,7,10,12,5,6,3,6,4,5,7,4,7,8,8,6,11,8,7,8,5,10,4,6,7,8,7,13,11,17,9,5,13,11,10,8,18,10,7,13,3,11,4,12,2,9,8,12,9,9,8,10,15,6,10,6,6,7,8,5,3,10,5,8,11,7,8,8,6,5,10,6,10,3,4,4,3,1,1,5,1,1,2,2,1,,1,,,
2011/9/30,田辺４丁目,,総,530,1219,,10,10,12,11,5,10,5,9,10,14,10,13,6,13,14,15,11,16,6,12,6,17,14,7,13,11,12,14,12,14,18,17,11,15,8,8,13,13,18,19,20,29,21,11,22,20,17,13,24,22,18,21,9,20,13,25,8,13,11,16,14,20,23,18,28,12,13,14,16,13,11,8,8,15,10,10,18,8,16,10,11,12,18,11,12,6,7,8,3,1,4,5,1,1,3,4,1,,1,,,
2011/9/30,田辺５丁目,,男,,516,,3,4,4,3,1,9,5,5,4,7,2,7,3,7,1,3,3,6,9,4,2,3,4,4,6,5,4,9,9,7,8,2,7,7,5,6,6,4,10,8,6,6,5,11,3,10,6,8,10,7,4,5,10,10,8,10,6,8,6,7,5,8,13,7,13,1,9,8,6,5,7,5,6,6,10,,4,11,6,2,3,2,1,5,5,1,1,1,2,2,1,1,3,1,1,,2,,,,,
2011/9/30,田辺５丁目,,女,,557,,4,2,3,3,3,6,2,,2,6,7,4,6,3,5,9,6,2,7,3,2,6,6,5,4,1,1,3,8,4,13,5,3,4,9,4,8,5,10,6,5,5,6,8,9,7,13,7,11,5,6,7,5,6,6,4,7,1,4,11,5,8,13,10,16,3,4,7,11,10,8,5,5,9,8,11,7,7,5,3,10,9,10,6,4,6,4,3,3,6,4,3,4,1,1,2,,1,2,,,
2011/9/30,田辺５丁目,,総,536,1073,,7,6,7,6,4,15,7,5,6,13,9,11,9,10,6,12,9,8,16,7,4,9,10,9,10,6,5,12,17,11,21,7,10,11,14,10,14,9,20,14,11,11,11,19,12,17,19,15,21,12,10,12,15,16,14,14,13,9,10,18,10,16,26,17,29,4,13,15,17,15,15,10,11,15,18,11,11,18,11,5,13,11,11,11,9,7,5,4,5,8,5,4,7,2,2,2,2,1,2,,,
2011/9/30,田辺６丁目,,男,,473,,5,7,6,3,5,4,4,5,5,8,3,2,3,1,1,4,2,3,3,5,4,4,3,3,4,4,4,2,11,5,8,10,8,9,5,9,6,6,8,8,1,10,7,6,7,5,8,7,4,4,9,6,6,4,8,4,3,1,8,6,7,11,14,6,14,5,10,10,3,6,6,3,7,5,3,8,7,3,6,5,5,2,2,1,4,2,1,,1,1,,,,,,,1,,,,,
2011/9/30,田辺６丁目,,女,,498,,2,8,6,2,3,6,2,4,,4,2,4,4,2,3,5,4,6,5,3,6,4,4,4,7,3,2,2,7,11,6,5,12,3,9,8,7,7,6,6,2,4,5,7,4,9,7,8,8,4,4,5,7,2,6,7,6,2,3,11,9,4,5,13,10,5,7,6,4,7,7,11,5,7,8,11,11,6,3,1,4,3,3,7,3,5,7,4,2,1,1,1,2,1,1,2,3,1,1,,1,
2011/9/30,田辺６丁目,,総,482,971,,7,15,12,5,8,10,6,9,5,12,5,6,7,3,4,9,6,9,8,8,10,8,7,7,11,7,6,4,18,16,14,15,20,12,14,17,13,13,14,14,3,14,12,13,11,14,15,15,12,8,13,11,13,6,14,11,9,3,11,17,16,15,19,19,24,10,17,16,7,13,13,14,12,12,11,19,18,9,9,6,9,5,5,8,7,7,8,4,3,2,1,1,2,1,1,2,4,1,1,,1,
2011/9/30,南田辺１丁目,,男,,816,,5,12,8,12,10,12,11,13,9,7,13,10,11,7,5,10,7,8,10,8,5,10,10,12,7,9,6,3,12,7,6,14,9,10,14,15,16,17,19,10,9,15,24,12,15,19,12,14,8,14,15,13,10,12,6,2,8,13,6,7,5,15,10,14,6,2,10,2,5,5,7,6,5,11,7,7,9,5,6,5,8,3,8,3,5,2,,1,1,,3,2,2,,1,,1,,1,,,
2011/9/30,南田辺１丁目,,女,,926,,9,7,6,12,12,11,9,9,6,4,6,9,11,6,15,7,11,6,12,8,3,12,10,9,11,8,9,10,4,11,12,20,7,18,20,14,11,19,22,21,13,20,20,25,13,8,15,15,15,10,16,9,11,11,10,7,8,6,11,11,10,14,5,17,15,4,8,9,14,8,9,6,6,8,6,8,8,3,11,12,11,11,7,4,3,2,3,3,5,4,3,2,1,1,3,,,,,1,,
2011/9/30,南田辺１丁目,,総,771,1742,,14,19,14,24,22,23,20,22,15,11,19,19,22,13,20,17,18,14,22,16,8,22,20,21,18,17,15,13,16,18,18,34,16,28,34,29,27,36,41,31,22,35,44,37,28,27,27,29,23,24,31,22,21,23,16,9,16,19,17,18,15,29,15,31,21,6,18,11,19,13,16,12,11,19,13,15,17,8,17,17,19,14,15,7,8,4,3,4,6,4,6,4,3,1,4,,1,,1,1,,
2011/9/30,南田辺２丁目,,男,,442,,3,1,8,4,2,4,4,4,6,9,2,6,5,7,8,8,4,5,3,2,5,1,3,5,6,3,3,8,2,4,8,1,6,2,2,4,5,14,10,8,9,14,2,5,5,5,11,6,6,4,7,8,3,6,5,3,5,2,4,7,4,5,4,11,7,4,4,7,6,6,5,4,5,4,4,3,5,5,2,4,6,8,4,2,1,1,3,,2,,1,1,,1,1,,,,,,,
2011/9/30,南田辺２丁目,,女,,535,,1,5,4,2,2,6,5,3,7,6,7,2,4,5,9,5,5,5,10,9,1,5,4,6,6,4,5,3,3,6,3,7,4,3,7,9,6,7,9,9,15,10,7,5,8,10,11,7,6,5,5,13,5,5,4,8,7,3,2,5,7,6,3,11,9,3,2,3,6,11,6,3,8,9,12,10,6,7,5,8,5,4,3,3,9,2,4,2,1,4,1,5,2,,2,,,,2,,1,
2011/9/30,南田辺２丁目,,総,440,977,,4,6,12,6,4,10,9,7,13,15,9,8,9,12,17,13,9,10,13,11,6,6,7,11,12,7,8,11,5,10,11,8,10,5,9,13,11,21,19,17,24,24,9,10,13,15,22,13,12,9,12,21,8,11,9,11,12,5,6,12,11,11,7,22,16,7,6,10,12,17,11,7,13,13,16,13,11,12,7,12,11,12,7,5,10,3,7,2,3,4,2,6,2,1,3,,,,2,,1,
2011/9/30,南田辺３丁目,,男,,830,,11,7,10,15,8,3,10,7,7,13,6,9,6,11,12,8,10,10,9,8,8,6,6,6,10,5,5,13,9,17,9,6,13,13,14,16,13,8,12,10,17,8,14,22,9,11,14,8,6,9,8,16,13,9,14,13,11,10,10,5,8,11,16,11,15,6,8,12,12,12,10,6,8,12,6,7,7,5,3,8,8,2,7,3,,2,5,2,3,4,1,1,,,1,,,1,1,,,
2011/9/30,南田辺３丁目,,女,,964,,7,10,7,12,4,13,8,11,11,11,10,10,11,5,8,9,7,12,10,9,6,12,10,5,8,6,13,14,9,9,17,17,13,8,14,20,12,15,16,18,13,9,14,16,13,9,6,12,11,14,12,13,14,13,6,12,10,3,14,7,10,18,15,14,10,13,15,11,12,11,5,14,11,7,11,9,11,10,11,12,11,7,7,11,8,11,2,6,3,2,4,4,2,4,,3,,,,1,,
2011/9/30,南田辺３丁目,,総,763,1794,,18,17,17,27,12,16,18,18,18,24,16,19,17,16,20,17,17,22,19,17,14,18,16,11,18,11,18,27,18,26,26,23,26,21,28,36,25,23,28,28,30,17,28,38,22,20,20,20,17,23,20,29,27,22,20,25,21,13,24,12,18,29,31,25,25,19,23,23,24,23,15,20,19,19,17,16,18,15,14,20,19,9,14,14,8,13,7,8,6,6,5,5,2,4,1,3,,1,1,1,,
2011/9/30,南田辺４丁目,,男,,455,,3,4,4,8,5,4,6,5,2,7,12,6,10,6,6,8,4,8,5,2,5,8,6,2,6,1,,4,8,4,1,2,3,3,3,6,4,3,11,7,6,4,6,4,9,7,5,6,7,6,8,7,3,5,6,1,5,7,1,4,8,4,14,9,7,3,5,9,3,6,3,6,10,7,4,4,8,4,4,3,4,5,1,5,2,3,2,2,1,,,,,,,,,,,,,
2011/9/30,南田辺４丁目,,女,,546,,5,9,5,7,5,3,3,7,10,7,10,5,10,8,3,10,8,6,6,6,5,4,3,1,6,5,6,6,5,2,8,7,5,1,5,5,10,5,4,5,8,10,8,7,3,5,7,7,8,7,4,7,4,5,9,5,10,8,3,8,10,8,5,8,10,5,4,7,6,10,8,8,10,6,6,5,5,3,2,7,4,3,11,6,4,2,5,3,,1,1,1,,1,2,3,,1,1,,,
2011/9/30,南田辺４丁目,,総,471,1001,,8,13,9,15,10,7,9,12,12,14,22,11,20,14,9,18,12,14,11,8,10,12,9,3,12,6,6,10,13,6,9,9,8,4,8,11,14,8,15,12,14,14,14,11,12,12,12,13,15,13,12,14,7,10,15,6,15,15,4,12,18,12,19,17,17,8,9,16,9,16,11,14,20,13,10,9,13,7,6,10,8,8,12,11,6,5,7,5,1,1,1,1,,1,2,3,,1,1,,,
2011/9/30,南田辺５丁目,,男,,1048,,7,5,8,9,10,12,10,15,11,14,13,14,11,14,9,15,12,16,17,8,18,7,11,4,12,10,8,12,8,6,6,5,12,15,10,16,16,13,13,14,21,13,17,20,17,12,12,13,12,20,12,10,19,16,9,13,7,11,10,12,16,14,16,20,15,13,18,9,13,11,22,15,14,8,17,9,14,8,10,10,11,8,9,4,5,4,2,3,1,1,3,1,,1,1,,,,,,,
2011/9/30,南田辺５丁目,,女,,1186,,8,7,8,4,13,5,3,20,14,13,14,11,9,13,11,8,18,15,4,4,15,5,10,13,11,14,12,9,9,9,6,7,8,11,9,13,15,13,26,24,9,12,21,27,15,19,12,16,12,15,10,15,17,13,10,18,15,4,15,20,10,12,16,27,21,13,22,12,24,25,13,17,15,11,14,12,14,11,14,15,13,17,9,10,15,9,7,10,9,9,6,6,3,2,2,2,1,,,,2,
2011/9/30,南田辺５丁目,,総,975,2234,,15,12,16,13,23,17,13,35,25,27,27,25,20,27,20,23,30,31,21,12,33,12,21,17,23,24,20,21,17,15,12,12,20,26,19,29,31,26,39,38,30,25,38,47,32,31,24,29,24,35,22,25,36,29,19,31,22,15,25,32,26,26,32,47,36,26,40,21,37,36,35,32,29,19,31,21,28,19,24,25,24,25,18,14,20,13,9,13,10,10,9,7,3,3,3,2,1,,,,2,
2011/9/30,東田辺１丁目,,男,,489,,5,4,,4,3,5,6,,2,5,4,1,6,2,4,3,4,7,4,1,6,4,6,11,7,9,5,9,3,4,6,3,4,10,11,3,8,3,10,10,6,11,8,7,7,6,8,5,10,9,7,10,8,2,4,2,4,10,9,4,9,6,7,10,7,3,5,5,6,8,5,5,4,3,4,4,3,3,5,7,11,6,5,2,5,4,2,2,1,1,1,,1,,,,,,,,,
2011/9/30,東田辺１丁目,,女,,536,,4,7,1,1,1,4,6,3,2,4,2,5,3,3,4,5,5,6,4,3,6,7,7,5,7,4,2,4,5,4,6,11,7,6,5,7,3,6,5,11,11,9,12,7,8,10,3,9,7,6,10,7,6,8,5,6,4,3,4,5,5,10,6,4,6,7,2,6,6,13,6,6,2,5,10,8,8,5,13,8,8,5,7,4,5,12,2,5,5,3,2,2,,1,2,,1,,1,2,2,
2011/9/30,東田辺１丁目,,総,534,1025,,9,11,1,5,4,9,12,3,4,9,6,6,9,5,8,8,9,13,8,4,12,11,13,16,14,13,7,13,8,8,12,14,11,16,16,10,11,9,15,21,17,20,20,14,15,16,11,14,17,15,17,17,14,10,9,8,8,13,13,9,14,16,13,14,13,10,7,11,12,21,11,11,6,8,14,12,11,8,18,15,19,11,12,6,10,16,4,7,6,4,3,2,1,1,2,,1,,1,2,2,
2011/9/30,東田辺２丁目,,男,,804,,7,4,5,6,11,7,5,8,11,6,18,11,7,8,12,6,5,6,8,4,14,7,7,9,12,8,6,7,6,6,6,6,10,5,9,9,10,11,20,13,15,16,12,15,6,17,14,17,12,15,7,15,10,11,7,8,7,9,13,12,7,13,13,15,15,8,10,10,6,7,8,6,5,10,14,6,5,11,8,5,8,3,9,6,5,3,3,4,,3,1,,,,2,1,,,,,,
2011/9/30,東田辺２丁目,,女,,1018,,3,8,4,10,5,11,7,8,9,4,12,10,11,6,7,9,7,10,7,17,8,10,11,6,7,6,6,8,10,9,9,14,9,9,6,19,9,17,17,19,16,20,21,10,15,12,15,18,17,17,19,15,15,7,4,16,11,13,5,10,13,16,16,17,23,7,9,13,14,14,10,13,9,10,7,18,10,13,11,21,12,10,8,6,16,9,10,6,3,3,3,3,2,4,2,,4,1,,2,,
2011/9/30,東田辺２丁目,,総,846,1822,,10,12,9,16,16,18,12,16,20,10,30,21,18,14,19,15,12,16,15,21,22,17,18,15,19,14,12,15,16,15,15,20,19,14,15,28,19,28,37,32,31,36,33,25,21,29,29,35,29,32,26,30,25,18,11,24,18,22,18,22,20,29,29,32,38,15,19,23,20,21,18,19,14,20,21,24,15,24,19,26,20,13,17,12,21,12,13,10,3,6,4,3,2,4,4,1,4,1,,2,,
2011/9/30,東田辺３丁目,,男,,917,,10,7,14,4,11,6,10,10,12,15,9,6,13,9,9,7,16,9,9,8,2,12,6,11,10,8,4,10,9,6,6,10,7,10,9,13,20,11,16,12,9,12,16,20,14,12,20,9,12,9,12,19,10,8,9,8,8,8,11,14,7,10,28,14,19,12,4,15,9,20,17,12,5,8,4,13,5,13,5,15,7,8,5,4,5,7,2,6,1,2,1,3,2,1,1,,,1,,,,
2011/9/30,東田辺３丁目,,女,,1054,,2,5,3,9,9,15,12,10,6,4,8,10,9,11,6,10,9,11,12,12,9,5,14,11,8,11,8,11,7,10,9,7,17,9,7,18,16,21,21,12,11,14,19,11,18,12,16,16,13,9,13,14,21,13,13,10,4,14,13,12,11,11,17,23,19,4,13,16,13,14,17,12,13,12,12,19,20,10,6,17,10,17,7,9,6,7,15,9,3,7,1,4,,3,1,2,2,,1,,1,
2011/9/30,東田辺３丁目,,総,882,1971,,12,12,17,13,20,21,22,20,18,19,17,16,22,20,15,17,25,20,21,20,11,17,20,22,18,19,12,21,16,16,15,17,24,19,16,31,36,32,37,24,20,26,35,31,32,24,36,25,25,18,25,33,31,21,22,18,12,22,24,26,18,21,45,37,38,16,17,31,22,34,34,24,18,20,16,32,25,23,11,32,17,25,12,13,11,14,17,15,4,9,2,7,2,4,2,2,2,1,1,,1,
2011/9/30,駒川１丁目,,男,,1010,,4,9,5,10,9,7,4,4,8,10,7,5,10,10,12,13,14,15,5,12,7,19,17,16,26,20,14,15,16,16,16,12,10,6,12,10,12,17,9,15,15,10,17,14,9,11,15,19,20,13,8,13,25,4,16,10,12,9,8,11,13,12,16,15,15,7,9,24,11,15,13,11,10,10,14,14,10,10,9,3,6,9,12,6,6,4,,4,1,,,3,,,,,,,,,1,
2011/9/30,駒川１丁目,,女,,1087,,6,6,6,9,4,7,8,8,3,8,9,8,10,12,7,11,9,9,4,6,11,9,12,10,16,17,10,13,16,11,7,10,9,14,13,14,14,10,9,11,10,10,18,26,16,9,18,9,19,12,13,6,20,12,10,17,17,14,7,14,20,12,12,14,13,18,15,15,18,15,21,16,10,14,14,14,15,11,14,20,17,12,10,7,12,11,9,7,9,4,7,4,1,3,2,1,1,3,2,1,,
2011/9/30,駒川１丁目,,総,1047,2097,,10,15,11,19,13,14,12,12,11,18,16,13,20,22,19,24,23,24,9,18,18,28,29,26,42,37,24,28,32,27,23,22,19,20,25,24,26,27,18,26,25,20,35,40,25,20,33,28,39,25,21,19,45,16,26,27,29,23,15,25,33,24,28,29,28,25,24,39,29,30,34,27,20,24,28,28,25,21,23,23,23,21,22,13,18,15,9,11,10,4,7,7,1,3,2,1,1,3,2,1,1,
2011/9/30,駒川２丁目,,男,,277,,3,,1,3,1,2,,2,1,6,1,2,6,6,2,4,3,3,3,4,2,2,4,3,7,4,5,2,4,4,5,4,3,2,5,2,2,5,2,3,4,5,2,6,6,3,3,3,2,4,3,6,3,2,,7,4,6,2,3,5,6,6,6,5,4,2,1,7,5,1,5,,3,2,1,3,2,1,6,1,1,1,2,1,,1,,1,,,1,,,,,,,,,,
2011/9/30,駒川２丁目,,女,,357,,5,1,1,3,1,1,2,5,3,5,2,2,4,4,8,2,4,5,2,6,3,6,2,3,4,4,4,2,5,2,4,2,5,2,5,2,3,6,4,6,6,5,9,6,6,6,4,3,3,5,6,6,9,3,6,4,2,8,4,3,5,6,5,6,4,3,5,5,2,2,3,,3,4,5,5,6,2,4,5,4,2,4,4,2,4,1,1,3,3,,,1,1,2,1,,,,,,
2011/9/30,駒川２丁目,,総,275,634,,8,1,2,6,2,3,2,7,4,11,3,4,10,10,10,6,7,8,5,10,5,8,6,6,11,8,9,4,9,6,9,6,8,4,10,4,5,11,6,9,10,10,11,12,12,9,7,6,5,9,9,12,12,5,6,11,6,14,6,6,10,12,11,12,9,7,7,6,9,7,4,5,3,7,7,6,9,4,5,11,5,3,5,6,3,4,2,1,4,3,,1,1,1,2,1,,,,,,
2011/9/30,駒川３丁目,,男,,768,,3,7,4,2,7,8,4,7,4,9,8,4,4,2,7,4,8,6,6,7,9,4,8,3,4,8,11,8,14,11,16,5,11,9,11,5,10,13,10,15,8,6,16,9,17,8,12,9,16,7,15,11,12,9,2,11,10,7,8,6,15,13,10,13,11,5,6,13,9,11,15,14,14,9,20,9,9,9,10,7,7,2,8,4,6,6,6,1,3,3,1,1,1,,1,1,,,,,,
2011/9/30,駒川３丁目,,女,,878,,4,6,3,7,3,1,7,7,2,6,4,5,8,3,7,3,5,4,5,9,10,5,7,13,5,3,8,10,9,11,11,6,12,6,9,8,10,16,12,7,14,12,16,12,13,8,16,11,15,11,9,12,11,6,11,8,9,5,11,8,12,15,14,13,18,10,12,13,11,19,23,13,15,10,16,9,8,9,14,14,12,13,5,12,10,9,4,12,8,2,6,7,3,,3,3,1,1,,1,3,
2011/9/30,駒川３丁目,,総,869,1646,,7,13,7,9,10,9,11,14,6,15,12,9,12,5,14,7,13,10,11,16,19,9,15,16,9,11,19,18,23,22,27,11,23,15,20,13,20,29,22,22,22,18,32,21,30,16,28,20,31,18,24,23,23,15,13,19,19,12,19,14,27,28,24,26,29,15,18,26,20,30,38,27,29,19,36,18,17,18,24,21,19,15,13,16,16,15,10,13,11,5,7,8,4,,4,4,1,1,,1,3,
2011/9/30,駒川４丁目,,男,,489,,1,,,1,1,4,1,1,3,,1,2,,2,3,4,4,1,1,3,7,5,3,4,9,6,2,12,9,3,5,2,5,4,5,4,5,6,12,6,6,8,12,8,4,3,6,8,5,4,9,7,11,5,4,8,3,11,11,8,9,9,6,13,17,8,7,11,8,14,17,9,5,6,4,3,8,4,8,6,3,2,3,3,5,3,3,2,3,,1,1,,,,,,,,,,
2011/9/30,駒川４丁目,,女,,443,,2,2,2,1,,1,,2,1,,,3,2,3,1,3,,3,4,8,2,3,5,5,8,7,5,3,7,3,5,2,2,5,7,1,2,4,4,4,3,4,3,6,3,5,2,3,3,4,4,5,8,4,3,10,6,3,7,13,5,7,16,12,13,7,6,9,9,9,8,5,1,4,9,8,10,3,10,7,6,6,3,5,6,2,12,6,5,1,2,3,2,,2,,1,1,,,1,
2011/9/30,駒川４丁目,,総,579,932,,3,2,2,2,1,5,1,3,4,,1,5,2,5,4,7,4,4,5,11,9,8,8,9,17,13,7,15,16,6,10,4,7,9,12,5,7,10,16,10,9,12,15,14,7,8,8,11,8,8,13,12,19,9,7,18,9,14,18,21,14,16,22,25,30,15,13,20,17,23,25,14,6,10,13,11,18,7,18,13,9,8,6,8,11,5,15,8,8,1,3,4,2,,2,,1,1,,,1,
2011/9/30,駒川５丁目,,男,,359,,,3,1,2,3,4,1,,2,1,2,1,1,3,4,6,3,1,4,2,3,4,4,4,3,2,2,5,1,4,2,2,2,9,6,2,5,6,3,8,7,6,6,7,1,6,9,1,7,2,7,5,4,5,2,3,6,5,4,7,4,7,8,8,4,3,3,8,6,9,13,5,2,8,4,4,4,5,3,5,7,3,3,1,2,1,1,1,2,,2,2,,,,,,,,,,
2011/9/30,駒川５丁目,,女,,408,,,3,5,1,5,1,2,3,4,1,3,3,3,2,,2,1,2,3,3,6,3,2,1,5,4,3,8,3,3,6,3,3,3,9,6,3,9,5,2,4,7,3,6,5,4,1,16,6,3,4,6,6,2,6,4,7,2,2,3,6,4,7,5,12,5,4,8,7,7,7,8,7,10,5,5,10,8,5,9,5,3,6,3,1,2,4,2,2,1,3,,,2,1,2,,,1,,,
2011/9/30,駒川５丁目,,総,415,767,,,6,6,3,8,5,3,3,6,2,5,4,4,5,4,8,4,3,7,5,9,7,6,5,8,6,5,13,4,7,8,5,5,12,15,8,8,15,8,10,11,13,9,13,6,10,10,17,13,5,11,11,10,7,8,7,13,7,6,10,10,11,15,13,16,8,7,16,13,16,20,13,9,18,9,9,14,13,8,14,12,6,9,4,3,3,5,3,4,1,5,2,,2,1,2,,,1,,,
2011/9/30,西今川１丁目,,男,,1185,,17,17,6,12,10,5,9,18,11,10,11,5,16,8,12,6,11,11,5,10,10,10,9,9,16,14,19,18,16,20,13,12,23,18,16,23,25,16,25,10,17,11,20,18,6,17,22,11,15,7,11,17,12,9,13,9,10,12,16,11,19,23,17,19,18,13,19,21,19,18,20,14,16,20,11,10,11,11,10,9,12,14,8,5,6,6,2,7,1,1,,2,1,,3,1,1,,,1,,
2011/9/30,西今川１丁目,,女,,1342,,9,9,12,12,10,10,7,9,8,15,6,5,7,12,7,7,15,13,4,14,5,15,9,7,13,20,19,19,21,14,15,24,18,15,19,25,20,22,13,5,12,16,14,18,19,16,17,20,19,17,16,18,15,13,10,9,8,12,16,20,19,17,25,23,24,20,12,13,19,37,20,20,15,22,25,14,19,17,17,18,16,17,10,9,15,8,6,4,6,8,6,8,2,4,6,3,3,,1,,,
2011/9/30,西今川１丁目,,総,1215,2527,,26,26,18,24,20,15,16,27,19,25,17,10,23,20,19,13,26,24,9,24,15,25,18,16,29,34,38,37,37,34,28,36,41,33,35,48,45,38,38,15,29,27,34,36,25,33,39,31,34,24,27,35,27,22,23,18,18,24,32,31,38,40,42,42,42,33,31,34,38,55,40,34,31,42,36,24,30,28,27,27,28,31,18,14,21,14,8,11,7,9,6,10,3,4,9,4,4,,1,1,,
2011/9/30,西今川２丁目,,男,,847,,8,8,3,7,5,9,8,10,5,12,6,11,6,10,9,7,14,12,13,7,4,2,8,7,8,4,5,11,8,8,7,13,10,13,9,10,17,10,17,18,11,15,16,20,5,13,9,12,10,8,9,5,14,14,8,9,12,6,13,7,12,12,22,17,15,15,9,11,6,7,11,8,11,6,11,10,11,4,13,12,9,4,8,7,5,2,2,6,3,1,1,,,,,1,,,,,,
2011/9/30,西今川２丁目,,女,,998,,6,5,4,9,3,7,12,5,10,9,11,9,9,8,9,5,11,11,5,9,6,8,7,12,10,13,10,15,14,7,10,15,7,6,14,12,13,14,14,15,20,19,10,13,10,8,18,14,14,12,11,10,14,7,11,8,8,9,11,11,10,13,9,16,16,6,8,15,17,11,18,22,17,9,9,12,12,14,9,12,11,12,13,6,9,18,11,5,6,9,10,1,5,3,2,1,1,1,,,2,
2011/9/30,西今川２丁目,,総,856,1845,,14,13,7,16,8,16,20,15,15,21,17,20,15,18,18,12,25,23,18,16,10,10,15,19,18,17,15,26,22,15,17,28,17,19,23,22,30,24,31,33,31,34,26,33,15,21,27,26,24,20,20,15,28,21,19,17,20,15,24,18,22,25,31,33,31,21,17,26,23,18,29,30,28,15,20,22,23,18,22,24,20,16,21,13,14,20,13,11,9,10,11,1,5,3,2,2,1,1,,,2,
2011/9/30,西今川３丁目,,男,,972,,7,13,8,18,6,12,7,2,10,16,6,10,13,13,11,7,12,12,8,9,9,5,13,7,4,8,13,6,8,6,20,8,13,11,15,16,21,10,21,20,18,15,22,9,23,14,15,16,13,13,16,12,18,10,10,10,6,14,13,8,10,17,19,11,12,5,6,11,10,5,10,11,14,6,11,13,9,18,12,5,3,6,8,3,7,2,4,3,2,,1,4,1,,,1,,1,2,,,
