﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,南恩加島５丁目,,男,0,239,0,1,0,2,1,1,1,4,1,0,1,3,1,7,3,3,5,3,3,1,1,1,3,3,3,4,4,3,2,1,2,3,1,4,0,2,1,2,4,1,3,2,5,3,4,3,9,4,3,2,3,3,3,2,2,2,2,4,6,5,2,2,1,3,2,3,2,5,5,3,7,4,3,6,5,4,2,2,1,3,1,1,4,1,2,1,0,1,2,1,0,1,1,1,0,1,0,0,0,0,0,0,0
2017/9/30,南恩加島５丁目,,女,0,222,0,4,1,1,1,1,1,3,1,2,1,2,1,0,1,0,1,2,0,0,1,2,4,2,0,0,0,4,3,5,1,1,3,3,3,3,0,1,2,3,7,0,3,2,3,3,3,4,4,1,2,4,1,2,3,2,7,2,4,1,0,3,2,1,2,3,2,3,2,3,7,3,3,4,5,2,5,4,1,4,6,4,7,1,2,1,1,1,1,4,0,1,4,2,1,3,0,0,1,0,0,1,0
2017/9/30,南恩加島５丁目,,計,246,461,0,5,1,3,2,2,2,7,2,2,2,5,2,7,4,3,6,5,3,1,2,3,7,5,3,4,4,7,5,6,3,4,4,7,3,5,1,3,6,4,10,2,8,5,7,6,12,8,7,3,5,7,4,4,5,4,9,6,10,6,2,5,3,4,4,6,4,8,7,6,14,7,6,10,10,6,7,6,2,7,7,5,11,2,4,2,1,2,3,5,0,2,5,3,1,4,0,0,1,0,0,1,0
2017/9/30,南恩加島６丁目,,男,0,757,0,6,6,3,5,3,4,5,6,8,3,3,4,5,5,8,6,7,6,11,11,5,6,1,4,8,6,9,16,10,2,6,2,8,8,9,7,8,6,5,9,6,9,12,8,17,15,13,14,9,10,21,10,10,4,8,14,6,10,9,5,8,7,7,17,11,8,13,10,8,25,12,15,9,11,10,8,13,15,12,12,14,9,4,7,3,5,3,3,5,4,3,5,1,0,0,0,0,0,0,0,0,0
2017/9/30,南恩加島６丁目,,女,0,726,0,3,4,6,3,9,3,10,4,4,9,3,6,5,1,9,9,4,10,12,5,6,11,9,7,5,5,4,3,10,5,4,6,11,10,7,5,7,6,5,5,13,7,5,9,7,16,11,7,7,10,11,11,13,9,6,10,7,10,6,7,8,2,2,6,3,13,6,11,17,14,13,9,6,13,9,12,21,13,10,14,10,10,15,8,7,6,5,5,3,2,3,2,2,6,3,1,2,1,0,1,0,0
2017/9/30,南恩加島６丁目,,計,761,1483,0,9,10,9,8,12,7,15,10,12,12,6,10,10,6,17,15,11,16,23,16,11,17,10,11,13,11,13,19,20,7,10,8,19,18,16,12,15,12,10,14,19,16,17,17,24,31,24,21,16,20,32,21,23,13,14,24,13,20,15,12,16,9,9,23,14,21,19,21,25,39,25,24,15,24,19,20,34,28,22,26,24,19,19,15,10,11,8,8,8,6,6,7,3,6,3,1,2,1,0,1,0,0
2017/9/30,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,鶴町１丁目,,男,0,898,0,1,3,9,7,6,6,5,2,6,5,6,8,6,7,8,8,12,8,3,12,13,14,10,17,14,7,9,3,15,4,7,10,3,8,5,5,5,6,5,13,8,11,7,11,10,8,12,12,10,15,13,13,19,15,15,7,12,11,10,9,12,14,22,12,17,16,19,16,16,16,23,10,10,16,19,10,15,18,12,11,13,10,4,8,6,10,4,0,1,0,2,2,3,2,0,0,0,0,0,0,0,0
2017/9/30,鶴町１丁目,,女,0,1012,0,4,5,4,7,3,3,7,5,5,4,7,11,7,8,10,7,15,13,13,7,6,10,8,13,13,7,11,6,9,5,3,9,8,2,7,12,5,10,11,7,11,10,16,8,11,14,7,15,11,17,15,10,18,12,11,16,17,12,12,13,15,9,14,14,6,16,18,19,22,19,20,11,13,10,23,30,19,21,11,6,27,17,10,7,10,6,9,6,10,5,5,5,6,4,2,1,1,2,0,0,0,0
2017/9/30,鶴町１丁目,,計,946,1910,0,5,8,13,14,9,9,12,7,11,9,13,19,13,15,18,15,27,21,16,19,19,24,18,30,27,14,20,9,24,9,10,19,11,10,12,17,10,16,16,20,19,21,23,19,21,22,19,27,21,32,28,23,37,27,26,23,29,23,22,22,27,23,36,26,23,32,37,35,38,35,43,21,23,26,42,40,34,39,23,17,40,27,14,15,16,16,13,6,11,5,7,7,9,6,2,1,1,2,0,0,0,0
2017/9/30,鶴町２丁目,,男,0,889,0,14,5,12,7,6,10,4,7,3,9,6,11,8,6,11,9,5,10,7,12,21,10,3,13,9,3,11,15,22,19,14,21,12,13,10,8,13,11,13,8,10,7,20,11,27,15,12,9,15,10,14,10,14,5,5,13,6,7,8,10,5,9,11,8,13,8,14,14,10,18,12,9,10,13,7,4,9,8,9,10,8,12,3,3,3,4,1,2,6,1,2,2,0,0,1,0,0,0,0,0,1,0
2017/9/30,鶴町２丁目,,女,0,902,0,10,9,9,3,7,6,5,7,9,13,7,4,13,5,4,6,11,6,4,8,8,9,3,5,6,14,7,12,12,9,10,13,10,12,11,6,8,5,11,16,14,10,11,12,12,17,17,17,9,10,8,14,19,8,11,8,11,10,8,7,8,15,2,12,10,11,11,7,20,9,17,12,7,12,4,17,16,19,11,12,12,12,10,10,8,9,7,8,5,1,5,6,2,3,2,0,0,1,1,0,2,0
2017/9/30,鶴町２丁目,,計,892,1791,0,24,14,21,10,13,16,9,14,12,22,13,15,21,11,15,15,16,16,11,20,29,19,6,18,15,17,18,27,34,28,24,34,22,25,21,14,21,16,24,24,24,17,31,23,39,32,29,26,24,20,22,24,33,13,16,21,17,17,16,17,13,24,13,20,23,19,25,21,30,27,29,21,17,25,11,21,25,27,20,22,20,24,13,13,11,13,8,10,11,2,7,8,2,3,3,0,0,1,1,0,3,0
2017/9/30,鶴町３丁目,,男,0,1104,0,3,4,6,7,11,7,7,10,10,13,7,9,16,11,16,10,17,15,11,10,12,14,7,12,8,7,15,9,13,4,12,12,9,6,7,5,10,12,11,9,14,14,12,11,20,25,15,24,19,19,14,10,18,19,15,16,18,15,19,11,6,13,10,10,12,23,18,18,20,23,16,2,7,24,16,16,21,16,10,15,17,8,13,8,7,8,4,7,3,4,4,0,0,2,0,0,1,0,0,0,0,0
2017/9/30,鶴町３丁目,,女,0,1163,0,6,5,7,14,8,6,6,3,9,8,9,11,8,6,13,11,10,11,10,11,10,9,7,11,8,9,10,9,8,9,7,10,7,7,14,9,12,14,9,17,14,14,7,15,21,16,17,18,16,14,17,13,26,18,14,14,13,11,11,14,10,5,16,4,16,19,21,21,15,23,21,16,16,16,24,35,20,19,15,13,14,17,14,17,11,13,10,15,7,8,4,3,5,0,1,3,2,0,2,1,0,0
2017/9/30,鶴町３丁目,,計,1072,2267,0,9,9,13,21,19,13,13,13,19,21,16,20,24,17,29,21,27,26,21,21,22,23,14,23,16,16,25,18,21,13,19,22,16,13,21,14,22,26,20,26,28,28,19,26,41,41,32,42,35,33,31,23,44,37,29,30,31,26,30,25,16,18,26,14,28,42,39,39,35,46,37,18,23,40,40,51,41,35,25,28,31,25,27,25,18,21,14,22,10,12,8,3,5,2,1,3,3,0,2,1,0,0
2017/9/30,鶴町４丁目,@1,男,0,760,788,2,1,2,0,3,1,2,4,2,6,3,1,4,5,3,3,5,5,4,4,5,4,2,4,5,0,9,8,5,10,6,3,5,6,7,6,7,4,3,10,8,8,6,11,9,10,11,12,12,4,11,13,16,10,10,11,7,9,5,11,5,5,13,11,8,10,18,13,28,15,27,19,9,24,24,20,23,21,22,9,19,10,11,14,12,8,6,7,5,3,2,2,1,0,0,0,0,1,0,0,0,0
2017/9/30,鶴町４丁目,@1,女,0,852,853,1,2,1,5,2,1,3,4,4,3,3,5,4,4,3,6,3,4,2,4,2,5,1,3,4,3,3,2,3,1,6,5,5,3,6,1,7,3,0,3,6,6,9,15,11,6,15,8,6,13,15,7,7,7,10,2,5,5,7,3,10,7,10,9,11,21,14,16,19,28,22,15,22,31,33,30,29,36,19,22,18,21,23,16,9,13,10,9,8,7,8,2,4,2,1,2,2,0,0,0,1,0
2017/9/30,鶴町４丁目,@1,計,952,1612,1641,3,3,3,5,5,2,5,8,6,9,6,6,8,9,6,9,8,9,6,8,7,9,3,7,9,3,12,10,8,11,12,8,10,9,13,7,14,7,3,13,14,14,15,26,20,16,26,20,18,17,26,20,23,17,20,13,12,14,12,14,15,12,23,20,19,31,32,29,47,43,49,34,31,55,57,50,52,57,41,31,37,31,34,30,21,21,16,16,13,10,10,4,5,2,1,2,2,1,0,0,1,0
2017/9/30,鶴町５丁目,*1,男,0,28,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,鶴町５丁目,*1,計,29,29,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2017/9/30,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,総数,,男,0,32902,0,225,209,246,230,206,263,230,238,246,245,241,286,280,277,298,294,343,284,309,359,351,348,294,350,339,311,340,352,374,363,371,390,372,362,345,331,347,384,408,377,418,419,517,530,548,582,518,538,538,510,466,393,516,424,432,423,426,429,390,377,342,387,440,498,459,487,556,577,628,657,615,371,357,476,439,421,427,362,314,290,317,291,232,213,173,164,121,110,88,67,65,40,37,27,16,9,3,6,4,0,4,0
2017/9/30,総数,,女,0,33621,0,212,223,210,222,209,190,253,238,215,258,283,235,254,245,279,293,292,283,310,322,301,331,312,299,305,324,319,285,332,308,295,326,343,366,368,332,338,345,393,396,406,416,443,497,513,513,481,506,464,472,485,352,455,437,399,405,372,372,376,382,380,359,370,392,463,481,514,548,661,637,573,367,410,517,494,573,554,478,410,406,399,435,352,334,292,267,250,242,203,154,140,119,104,90,70,61,50,33,13,13,23,0
2017/9/30,総数,,計,33768,66523,0,437,432,456,452,415,453,483,476,461,503,524,521,534,522,577,587,635,567,619,681,652,679,606,649,644,635,659,637,706,671,666,716,715,728,713,663,685,729,801,773,824,835,960,1027,1061,1095,999,1044,1002,982,951,745,971,861,831,828,798,801,766,759,722,746,810,890,922,968,1070,1125,1289,1294,1188,738,767,993,933,994,981,840,724,696,716,726,584,547,465,431,371,352,291,221,205,159,141,117,86,70,53,39,17,13,27,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
