﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,玉津１丁目,,男,0,828,0,7,7,7,10,6,4,8,9,6,9,7,4,3,10,5,5,8,6,6,10,10,9,6,8,17,15,11,12,12,10,20,13,13,10,12,12,14,10,14,14,17,20,13,12,18,12,17,11,13,12,11,13,11,8,8,15,14,13,10,6,8,7,8,11,11,11,6,12,16,9,12,4,7,4,9,9,4,5,4,5,3,2,3,2,5,5,1,3,1,0,3,2,0,0,1,2,0,0,0,0,0,0
2017/9/30,玉津１丁目,,女,0,905,0,4,6,5,4,3,7,4,5,4,4,6,6,7,10,8,4,7,5,12,12,10,17,12,18,19,19,19,20,20,25,16,11,15,14,17,14,17,7,17,18,15,16,12,13,13,14,15,18,11,14,16,12,15,10,11,14,12,9,8,7,8,6,9,7,4,11,8,13,3,11,8,3,6,6,7,4,8,9,5,6,8,5,8,8,2,2,4,3,8,1,3,1,2,1,1,0,1,1,1,0,0,0
2017/9/30,玉津１丁目,,計,993,1733,0,11,13,12,14,9,11,12,14,10,13,13,10,10,20,13,9,15,11,18,22,20,26,18,26,36,34,30,32,32,35,36,24,28,24,29,26,31,17,31,32,32,36,25,25,31,26,32,29,24,26,27,25,26,18,19,29,26,22,18,13,16,13,17,18,15,22,14,25,19,20,20,7,13,10,16,13,12,14,9,11,11,7,11,10,7,7,5,6,9,1,6,3,2,1,2,2,1,1,1,0,0,0
2017/9/30,玉津２丁目,,男,0,1556,0,5,10,14,9,8,18,13,17,9,20,14,14,16,18,20,27,21,21,26,19,19,17,16,23,26,22,22,19,24,23,18,15,18,22,15,16,21,20,24,25,17,27,28,24,32,28,27,28,25,25,16,19,25,25,22,16,16,16,19,11,13,12,12,18,18,22,14,16,22,23,22,16,15,25,10,15,19,9,10,6,10,14,8,9,6,3,2,4,4,1,5,3,0,0,0,0,0,0,0,0,0,0
2017/9/30,玉津２丁目,,女,0,1664,0,9,15,8,12,6,14,7,15,10,12,17,10,9,15,14,16,24,12,18,23,26,17,25,23,16,32,18,32,19,29,21,15,21,12,26,16,24,19,21,17,21,13,24,26,23,27,25,36,23,29,24,19,25,33,23,17,16,9,13,11,13,16,22,12,15,25,30,23,33,23,24,12,9,16,20,16,17,21,13,19,9,19,14,16,16,7,11,10,8,7,8,4,6,6,4,3,0,0,3,1,1,0
2017/9/30,玉津２丁目,,計,1584,3220,0,14,25,22,21,14,32,20,32,19,32,31,24,25,33,34,43,45,33,44,42,45,34,41,46,42,54,40,51,43,52,39,30,39,34,41,32,45,39,45,42,38,40,52,50,55,55,52,64,48,54,40,38,50,58,45,33,32,25,32,22,26,28,34,30,33,47,44,39,55,46,46,28,24,41,30,31,36,30,23,25,19,33,22,25,22,10,13,14,12,8,13,7,6,6,4,3,0,0,3,1,1,0
2017/9/30,玉津３丁目,,男,0,624,0,7,5,6,3,6,7,3,2,7,6,2,3,5,3,11,3,8,7,3,7,6,5,14,5,8,8,9,9,6,3,12,11,5,4,9,8,9,7,8,10,3,13,14,11,10,13,5,12,9,9,15,8,5,5,10,17,6,8,5,4,7,9,14,9,6,6,6,11,11,6,6,3,8,4,2,9,8,3,9,6,6,7,5,4,5,3,2,1,0,2,1,0,0,0,0,3,0,0,0,0,0,0
2017/9/30,玉津３丁目,,女,0,696,0,5,1,1,3,3,6,2,6,6,3,8,2,4,6,7,4,8,9,11,3,7,7,9,5,6,3,4,8,6,11,6,14,9,6,4,6,4,10,5,8,10,9,13,9,11,7,7,12,14,13,11,6,9,10,9,11,6,9,10,6,5,7,11,9,8,9,8,10,12,10,10,4,8,9,9,13,9,7,7,11,17,3,8,13,9,6,2,5,7,3,7,1,2,2,1,2,0,0,3,0,1,0
2017/9/30,玉津３丁目,,計,688,1320,0,12,6,7,6,9,13,5,8,13,9,10,5,9,9,18,7,16,16,14,10,13,12,23,10,14,11,13,17,12,14,18,25,14,10,13,14,13,17,13,18,13,22,27,20,21,20,12,24,23,22,26,14,14,15,19,28,12,17,15,10,12,16,25,18,14,15,14,21,23,16,16,7,16,13,11,22,17,10,16,17,23,10,13,17,14,9,4,6,7,5,8,1,2,2,1,5,0,0,3,0,1,0
2017/9/30,東小橋１丁目,,男,0,1049,0,5,6,6,4,3,4,9,6,5,13,9,6,5,4,5,8,4,6,10,2,6,15,12,14,23,23,16,18,23,22,24,16,19,13,20,16,24,16,15,22,11,19,18,16,13,15,11,31,15,24,16,14,20,8,17,8,14,12,6,5,10,11,18,14,5,13,9,15,26,12,17,4,14,9,9,11,9,6,9,7,5,7,8,8,6,0,3,4,1,0,3,2,0,1,1,0,2,0,0,0,0,0
2017/9/30,東小橋１丁目,,女,0,1232,0,6,7,5,4,3,6,4,5,3,7,4,2,9,9,8,8,8,4,10,12,13,13,18,28,26,36,22,32,26,30,20,21,26,23,25,16,22,15,23,24,9,19,18,21,24,17,14,14,15,18,9,10,18,12,17,7,14,6,18,8,5,12,14,16,14,10,17,16,21,16,24,10,10,14,13,11,12,15,9,7,11,13,8,4,10,3,4,5,4,5,5,2,6,7,4,1,2,0,0,1,0,0
2017/9/30,東小橋１丁目,,計,1466,2281,0,11,13,11,8,6,10,13,11,8,20,13,8,14,13,13,16,12,10,20,14,19,28,30,42,49,59,38,50,49,52,44,37,45,36,45,32,46,31,38,46,20,38,36,37,37,32,25,45,30,42,25,24,38,20,34,15,28,18,24,13,15,23,32,30,19,23,26,31,47,28,41,14,24,23,22,22,21,21,18,14,16,20,16,12,16,3,7,9,5,5,8,4,6,8,5,1,4,0,0,1,0,0
2017/9/30,東小橋２丁目,,男,0,811,0,9,7,9,5,9,9,7,5,9,7,9,4,11,12,3,4,7,2,4,7,9,8,16,6,11,25,21,17,15,8,12,9,17,11,19,10,13,12,12,17,18,15,12,13,14,13,23,22,14,13,13,8,6,10,7,6,9,7,9,13,3,7,7,5,10,12,10,8,6,11,9,6,4,6,5,8,4,3,6,9,3,3,2,2,1,1,1,1,2,2,0,1,0,0,0,1,0,0,0,0,0,0
2017/9/30,東小橋２丁目,,女,0,874,0,5,9,7,13,8,7,5,17,4,10,5,9,10,7,7,8,7,8,7,5,12,8,13,14,18,16,20,20,13,15,20,20,13,10,12,17,13,8,11,15,20,16,15,17,23,17,21,18,5,10,9,6,9,14,9,5,7,8,4,8,7,6,5,6,10,7,9,5,8,5,10,7,6,6,4,6,8,4,3,7,6,7,5,5,8,3,1,6,1,4,4,2,1,1,1,0,0,0,0,1,2,0
2017/9/30,東小橋２丁目,,計,967,1685,0,14,16,16,18,17,16,12,22,13,17,14,13,21,19,10,12,14,10,11,12,21,16,29,20,29,41,41,37,28,23,32,29,30,21,31,27,26,20,23,32,38,31,27,30,37,30,44,40,19,23,22,14,15,24,16,11,16,15,13,21,10,13,12,11,20,19,19,13,14,16,19,13,10,12,9,14,12,7,9,16,9,10,7,7,9,4,2,7,3,6,4,3,1,1,1,1,0,0,0,1,2,0
2017/9/30,東小橋３丁目,,男,0,827,0,1,4,3,2,3,1,4,5,6,8,5,8,11,5,11,8,6,5,7,4,7,11,8,10,10,14,18,21,19,19,20,16,9,12,9,11,9,13,5,12,8,9,16,14,11,14,12,20,8,12,11,9,15,8,8,12,6,15,11,10,10,9,13,11,18,9,9,11,18,12,16,4,10,10,5,9,4,3,3,9,9,4,3,5,4,0,3,3,3,2,2,4,0,0,1,1,0,0,0,1,0,0
2017/9/30,東小橋３丁目,,女,0,942,0,4,0,4,5,2,4,7,2,4,7,4,11,3,7,5,4,7,4,5,7,7,12,16,15,10,20,14,12,16,11,18,15,11,16,11,11,12,10,4,11,16,8,15,22,15,13,16,9,10,7,8,9,12,10,12,11,7,16,14,14,18,13,17,14,14,11,10,10,15,8,12,5,9,5,15,12,19,12,7,14,7,14,11,8,4,15,6,9,5,5,3,4,3,6,3,2,1,1,1,1,1,0
2017/9/30,東小橋３丁目,,計,1075,1769,0,5,4,7,7,5,5,11,7,10,15,9,19,14,12,16,12,13,9,12,11,14,23,24,25,20,34,32,33,35,30,38,31,20,28,20,22,21,23,9,23,24,17,31,36,26,27,28,29,18,19,19,18,27,18,20,23,13,31,25,24,28,22,30,25,32,20,19,21,33,20,28,9,19,15,20,21,23,15,10,23,16,18,14,13,8,15,9,12,8,7,5,8,3,6,4,3,1,1,1,2,1,0
2017/9/30,総数,,男,0,39578,0,285,328,312,305,312,305,297,320,292,310,312,284,283,329,337,356,316,346,356,373,370,426,471,540,522,558,551,579,570,576,589,582,615,529,582,548,573,586,600,585,553,589,635,665,700,634,675,669,601,621,561,476,550,503,495,491,468,488,428,400,391,421,442,426,459,520,496,574,663,643,603,336,377,409,365,429,395,299,298,316,316,287,259,202,222,190,145,111,107,79,80,57,34,30,30,25,12,9,1,3,5,0
2017/9/30,総数,,女,0,42681,0,306,310,282,305,260,300,262,299,248,287,313,292,290,294,324,309,346,298,373,374,385,440,489,591,559,596,579,566,630,636,610,599,603,529,604,565,546,570,564,603,554,580,622,656,675,664,660,639,602,576,573,491,549,570,516,456,428,454,464,446,418,403,465,424,463,492,557,567,637,617,597,345,401,513,510,515,551,488,403,434,463,451,426,373,402,318,302,264,238,212,207,150,133,98,77,68,49,48,30,28,33,0
2017/9/30,総数,,計,44402,82259,0,591,638,594,610,572,605,559,619,540,597,625,576,573,623,661,665,662,644,729,747,755,866,960,1131,1081,1154,1130,1145,1200,1212,1199,1181,1218,1058,1186,1113,1119,1156,1164,1188,1107,1169,1257,1321,1375,1298,1335,1308,1203,1197,1134,967,1099,1073,1011,947,896,942,892,846,809,824,907,850,922,1012,1053,1141,1300,1260,1200,681,778,922,875,944,946,787,701,750,779,738,685,575,624,508,447,375,345,291,287,207,167,128,107,93,61,57,31,31,38,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
