﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2020/3/31,南恩加島５丁目,,男,0,222,0,1,0,0,1,2,1,1,1,1,3,0,3,1,2,2,1,4,5,2,5,3,1,1,1,2,2,1,3,2,2,1,1,1,3,1,1,1,2,3,5,2,5,1,4,2,4,3,4,8,4,5,3,2,1,4,3,3,1,4,4,5,3,1,1,1,3,5,2,5,3,5,3,7,5,4,4,3,4,2,1,2,1,0,2,3,1,1,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0
2020/3/31,南恩加島５丁目,,女,0,203,0,1,1,3,2,0,0,2,2,1,2,2,0,2,1,1,0,0,1,3,0,0,0,2,1,6,1,0,0,2,1,4,4,0,1,0,2,3,1,1,2,4,5,3,0,4,0,3,4,3,3,2,2,2,6,1,1,4,4,4,2,2,1,0,3,2,3,4,2,3,2,1,6,5,3,2,3,3,5,4,2,3,6,1,6,1,2,1,1,1,1,2,2,1,1,2,2,2,0,0,0,0,0
2020/3/31,南恩加島５丁目,,計,235,425,0,2,1,3,3,2,1,3,3,2,5,2,3,3,3,3,1,4,6,5,5,3,1,3,2,8,3,1,3,4,3,5,5,1,4,1,3,4,3,4,7,6,10,4,4,6,4,6,8,11,7,7,5,4,7,5,4,7,5,8,6,7,4,1,4,3,6,9,4,8,5,6,9,12,8,6,7,6,9,6,3,5,7,1,8,4,3,2,1,1,4,3,2,1,2,2,2,2,0,0,0,0,0
2020/3/31,南恩加島６丁目,,男,0,719,0,3,2,2,3,4,4,3,3,5,9,6,5,5,2,8,10,3,9,8,7,6,14,6,4,5,5,6,8,5,10,11,7,3,4,4,9,7,9,5,8,3,5,6,12,8,10,13,18,17,9,15,12,16,16,7,6,7,8,11,8,7,7,8,4,6,10,12,13,8,15,5,17,16,15,7,5,9,12,11,10,16,11,8,8,6,7,3,1,5,2,2,1,2,2,3,1,0,0,0,0,0,0
2020/3/31,南恩加島６丁目,,女,0,692,0,2,2,8,5,1,5,5,4,6,5,2,5,8,5,6,4,5,7,11,6,10,7,4,12,6,3,6,3,0,5,6,8,5,6,7,11,4,5,10,5,5,5,10,13,7,8,8,12,11,9,5,7,12,7,13,10,9,7,6,12,8,5,5,7,2,6,2,9,8,10,15,17,9,14,3,10,11,6,20,17,8,11,17,5,15,11,5,4,5,2,5,2,3,2,2,5,3,0,1,1,0,0
2020/3/31,南恩加島６丁目,,計,740,1411,0,5,4,10,8,5,9,8,7,11,14,8,10,13,7,14,14,8,16,19,13,16,21,10,16,11,8,12,11,5,15,17,15,8,10,11,20,11,14,15,13,8,10,16,25,15,18,21,30,28,18,20,19,28,23,20,16,16,15,17,20,15,12,13,11,8,16,14,22,16,25,20,34,25,29,10,15,20,18,31,27,24,22,25,13,21,18,8,5,10,4,7,3,5,4,5,6,3,0,1,1,0,0
2020/3/31,南恩加島７丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,南恩加島７丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,南恩加島７丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,鶴町１丁目,,男,0,765,0,3,3,3,4,7,4,6,5,1,4,4,5,5,8,6,7,6,9,8,8,6,1,11,8,8,11,13,10,7,7,12,4,4,10,4,4,9,4,8,4,3,7,12,10,9,8,11,11,10,11,11,10,11,13,12,12,15,13,4,11,9,10,8,11,11,13,14,16,15,12,8,14,23,10,4,11,16,10,11,15,12,9,9,7,6,5,4,8,3,3,0,0,1,2,0,0,0,0,0,0,0,0
2020/3/31,鶴町１丁目,,女,0,847,0,4,5,3,5,4,4,4,3,2,9,5,6,3,11,10,5,10,5,7,10,6,11,6,5,6,12,12,7,6,9,3,7,4,3,4,7,1,8,9,4,10,9,8,3,15,10,10,6,12,15,12,7,16,11,9,10,11,8,19,8,11,8,10,13,11,14,12,7,14,20,19,15,19,13,15,6,12,17,21,13,16,8,13,16,10,3,7,7,5,5,10,6,3,1,4,3,2,2,1,0,1,0
2020/3/31,鶴町１丁目,,計,809,1612,0,7,8,6,9,11,8,10,8,3,13,9,11,8,19,16,12,16,14,15,18,12,12,17,13,14,23,25,17,13,16,15,11,8,13,8,11,10,12,17,8,13,16,20,13,24,18,21,17,22,26,23,17,27,24,21,22,26,21,23,19,20,18,18,24,22,27,26,23,29,32,27,29,42,23,19,17,28,27,32,28,28,17,22,23,16,8,11,15,8,8,10,6,4,3,4,3,2,2,1,0,1,0
2020/3/31,鶴町２丁目,,男,0,841,0,6,6,8,2,7,3,5,7,4,6,4,2,10,9,9,5,13,13,7,7,14,11,17,11,10,10,10,13,18,11,13,22,10,16,9,5,6,13,4,8,10,11,7,10,11,16,18,25,14,11,9,16,11,8,15,8,7,6,10,11,5,9,5,11,7,9,7,8,7,17,9,14,13,11,9,11,10,5,10,11,7,5,9,6,8,3,1,3,1,1,4,3,1,1,1,0,1,0,0,0,0,0
2020/3/31,鶴町２丁目,,女,0,828,0,2,6,5,7,6,2,5,4,7,5,8,10,9,7,8,8,3,2,9,7,7,5,6,5,7,5,8,12,12,10,11,8,8,5,5,9,9,8,4,5,6,9,15,9,11,10,12,11,18,13,10,10,12,13,16,11,10,9,10,11,6,6,8,11,10,5,15,5,14,6,13,10,15,14,7,12,9,8,15,17,15,14,14,9,10,7,12,8,4,9,4,4,4,5,4,1,1,1,0,1,0,0
2020/3/31,鶴町２丁目,,計,897,1669,0,8,12,13,9,13,5,10,11,11,11,12,12,19,16,17,13,16,15,16,14,21,16,23,16,17,15,18,25,30,21,24,30,18,21,14,14,15,21,8,13,16,20,22,19,22,26,30,36,32,24,19,26,23,21,31,19,17,15,20,22,11,15,13,22,17,14,22,13,21,23,22,24,28,25,16,23,19,13,25,28,22,19,23,15,18,10,13,11,5,10,8,7,5,6,5,1,2,1,0,1,0,0
2020/3/31,鶴町３丁目,,男,0,1081,0,5,9,6,6,4,10,11,14,6,8,12,9,13,5,14,10,13,10,8,17,10,11,16,11,9,7,14,6,16,7,8,8,8,13,12,10,8,6,8,15,11,7,15,13,9,16,14,21,18,25,18,13,18,10,13,24,11,17,15,13,19,14,8,11,8,12,9,20,17,17,22,22,19,9,4,14,19,14,15,18,13,7,16,8,9,12,3,8,3,5,4,2,2,2,0,1,0,0,0,1,0,0
2020/3/31,鶴町３丁目,,女,0,1172,0,10,7,8,14,9,10,14,12,2,5,7,7,6,8,12,4,10,11,12,13,10,9,5,11,8,14,9,11,7,16,5,9,3,9,10,5,16,8,17,12,14,13,15,14,14,13,16,23,11,23,17,16,14,11,20,21,19,11,10,11,14,12,8,14,9,12,10,20,20,17,22,15,24,15,16,16,21,22,34,16,17,14,15,11,16,13,14,9,10,9,6,5,5,4,0,2,0,0,3,1,0,0
2020/3/31,鶴町３丁目,,計,1099,2253,0,15,16,14,20,13,20,25,26,8,13,19,16,19,13,26,14,23,21,20,30,20,20,21,22,17,21,23,17,23,23,13,17,11,22,22,15,24,14,25,27,25,20,30,27,23,29,30,44,29,48,35,29,32,21,33,45,30,28,25,24,33,26,16,25,17,24,19,40,37,34,44,37,43,24,20,30,40,36,49,34,30,21,31,19,25,25,17,17,13,14,10,7,7,6,0,3,0,0,3,2,0,0
2020/3/31,鶴町４丁目,@1,男,0,725,737,1,3,0,4,0,5,1,4,2,3,3,4,4,1,3,4,4,6,3,6,1,4,2,4,3,3,5,2,3,5,4,2,3,6,5,1,5,2,5,4,5,5,13,6,5,9,9,5,12,10,13,7,11,13,15,8,9,13,7,10,4,12,8,5,11,14,11,8,7,22,21,20,22,26,15,14,23,18,24,26,14,15,15,13,6,12,8,9,2,5,4,2,3,2,0,1,0,0,0,0,0,0
2020/3/31,鶴町４丁目,@1,女,0,811,812,0,0,1,1,0,2,3,1,0,5,4,1,3,2,6,5,0,5,6,3,3,7,1,1,1,2,3,8,1,2,2,1,3,5,6,3,5,2,4,4,1,1,2,4,10,10,13,14,12,13,3,13,11,8,9,7,7,10,5,5,8,3,7,8,6,10,10,15,18,17,14,26,25,22,15,30,30,32,30,39,25,14,21,19,21,10,15,9,11,6,6,10,2,1,1,1,2,1,1,1,0,0
2020/3/31,鶴町４丁目,@1,計,930,1536,1549,1,3,1,5,0,7,4,5,2,8,7,5,7,3,9,9,4,11,9,9,4,11,3,5,4,5,8,10,4,7,6,3,6,11,11,4,10,4,9,8,6,6,15,10,15,19,22,19,24,23,16,20,22,21,24,15,16,23,12,15,12,15,15,13,17,24,21,23,25,39,35,46,47,48,30,44,53,50,54,65,39,29,36,32,27,22,23,18,13,11,10,12,5,3,1,2,2,1,1,1,0,0
2020/3/31,鶴町５丁目,*1,男,0,12,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,鶴町５丁目,*1,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,鶴町５丁目,*1,計,13,13,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2020/3/31,船町１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,船町１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,船町１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,船町２丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,船町２丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,船町２丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020/3/31,総数,,男,0,31972,0,174,186,180,231,197,230,212,245,242,234,247,212,245,252,292,268,295,309,319,306,334,357,373,350,344,318,350,302,331,347,343,356,340,393,384,319,347,353,311,373,373,400,397,416,464,553,522,556,572,530,536,528,483,410,449,475,409,408,417,410,387,397,338,360,380,444,439,451,477,552,548,614,634,465,298,373,420,379,406,365,275,250,270,248,217,186,133,136,99,86,65,40,42,27,25,13,11,7,2,1,3,0
2020/3/31,総数,,女,0,32778,0,183,186,198,225,202,207,209,191,208,242,229,243,253,264,274,226,272,277,280,291,309,323,311,319,339,290,336,324,282,291,306,292,268,321,283,374,337,344,339,319,362,377,428,376,457,446,515,514,526,476,478,471,485,390,402,445,393,400,401,346,362,389,334,385,332,411,403,438,467,563,579,643,603,465,352,440,498,490,546,472,415,380,367,374,370,285,280,251,220,180,160,173,97,80,75,67,50,44,41,24,18,0
2020/3/31,総数,,計,33924,64750,0,357,372,378,456,399,437,421,436,450,476,476,455,498,516,566,494,567,586,599,597,643,680,684,669,683,608,686,626,613,638,649,648,608,714,667,693,684,697,650,692,735,777,825,792,921,999,1037,1070,1098,1006,1014,999,968,800,851,920,802,808,818,756,749,786,672,745,712,855,842,889,944,1115,1127,1257,1237,930,650,813,918,869,952,837,690,630,637,622,587,471,413,387,319,266,225,213,139,107,100,80,61,51,43,25,21,0
