﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/3/31,新森６丁目,,計,678,1429,0,13,9,15,10,15,8,7,6,13,7,11,10,13,10,18,16,13,14,12,18,22,20,12,18,16,25,11,24,13,14,14,15,23,14,18,12,12,15,7,9,13,19,10,16,16,29,25,38,24,26,28,39,20,23,27,18,24,34,18,18,23,20,11,11,9,18,20,7,7,10,17,9,20,24,26,16,11,13,10,17,15,11,14,16,5,9,11,8,5,2,1,1,2,2,2,3,2,1,0,2,1,0
2022/3/31,新森７丁目,,男,0,1120,0,11,15,14,11,14,7,5,10,7,13,8,13,12,12,12,17,8,13,14,13,15,16,17,13,12,15,9,10,13,12,15,14,18,17,12,14,9,14,12,16,17,14,13,16,13,14,15,25,22,21,30,21,13,22,18,17,9,18,7,5,13,7,15,6,13,11,13,10,12,10,8,6,19,17,14,6,7,9,8,17,13,11,5,0,8,7,4,3,6,0,1,2,1,0,2,1,1,0,0,2,0,0
2022/3/31,新森７丁目,,女,0,1229,0,11,10,11,11,15,11,8,14,10,9,10,18,15,15,11,15,12,7,10,11,14,9,12,12,14,9,21,18,16,18,15,11,10,18,14,16,13,15,19,14,15,16,18,10,16,19,17,19,23,19,24,27,15,23,14,15,16,16,15,12,8,11,13,9,17,11,7,10,8,11,11,14,14,16,21,15,10,19,13,12,11,8,15,12,12,6,12,3,5,6,4,7,2,2,0,1,0,2,0,0,0,0
2022/3/31,新森７丁目,,計,1102,2349,0,22,25,25,22,29,18,13,24,17,22,18,31,27,27,23,32,20,20,24,24,29,25,29,25,26,24,30,28,29,30,30,25,28,35,26,30,22,29,31,30,32,30,31,26,29,33,32,44,45,40,54,48,28,45,32,32,25,34,22,17,21,18,28,15,30,22,20,20,20,21,19,20,33,33,35,21,17,28,21,29,24,19,20,12,20,13,16,6,11,6,5,9,3,2,2,2,1,2,0,2,0,0
2022/3/31,清水１丁目,,男,0,779,0,4,4,2,5,4,6,6,8,8,9,8,4,6,7,4,6,9,10,8,8,6,3,14,3,8,9,6,11,11,8,8,8,5,10,5,11,9,6,11,5,10,11,10,11,7,9,10,15,7,15,12,14,13,12,17,8,20,10,7,11,14,6,11,12,12,8,8,9,8,10,9,17,8,10,11,11,6,11,7,13,11,7,8,5,4,6,6,3,4,6,2,1,1,1,0,1,0,0,0,0,0,0
2022/3/31,清水１丁目,,女,0,813,0,5,3,4,6,7,4,7,7,7,4,6,5,6,8,3,6,4,6,6,10,2,9,6,6,6,10,7,6,12,8,11,5,7,9,7,7,12,5,9,6,10,12,9,17,10,8,8,9,15,20,8,5,9,12,7,15,9,9,12,13,14,6,9,9,9,9,10,10,6,9,5,14,13,11,16,10,7,9,8,11,12,10,13,13,8,11,9,9,9,6,7,5,7,4,4,1,1,3,1,2,2,0
2022/3/31,清水１丁目,,計,830,1592,0,9,7,6,11,11,10,13,15,15,13,14,9,12,15,7,12,13,16,14,18,8,12,20,9,14,19,13,17,23,16,19,13,12,19,12,18,21,11,20,11,20,23,19,28,17,17,18,24,22,35,20,19,22,24,24,23,29,19,19,24,28,12,20,21,21,17,18,19,14,19,14,31,21,21,27,21,13,20,15,24,23,17,21,18,12,17,15,12,13,12,9,6,8,5,4,2,1,3,1,2,2,0
2022/3/31,清水２丁目,,男,0,962,0,7,7,4,8,7,9,8,5,10,8,9,6,9,13,8,7,3,10,10,8,9,10,12,5,11,15,14,14,10,10,14,2,16,12,7,10,8,8,14,10,8,14,15,8,15,12,21,22,12,15,18,16,13,15,11,12,16,13,19,14,15,17,9,13,7,13,13,12,13,7,13,11,19,14,14,11,13,7,7,6,8,12,7,9,6,5,4,5,3,3,1,2,1,3,1,1,0,0,0,0,1,0
2022/3/31,清水２丁目,,女,0,1089,0,6,13,6,7,10,9,8,12,6,14,12,7,6,15,7,8,9,11,9,8,7,14,11,11,11,6,11,7,12,14,12,10,13,4,20,9,13,8,14,8,16,17,15,14,11,19,22,20,15,11,17,16,15,13,13,10,6,23,18,11,5,16,16,16,11,8,9,7,8,11,9,22,18,19,19,14,6,9,16,14,13,15,9,11,14,7,10,7,10,12,5,5,4,0,4,3,0,3,1,3,0,0
2022/3/31,清水２丁目,,計,1036,2051,0,13,20,10,15,17,18,16,17,16,22,21,13,15,28,15,15,12,21,19,16,16,24,23,16,22,21,25,21,22,24,26,12,29,16,27,19,21,16,28,18,24,31,30,22,26,31,43,42,27,26,35,32,28,28,24,22,22,36,37,25,20,33,25,29,18,21,22,19,21,18,22,33,37,33,33,25,19,16,23,20,21,27,16,20,20,12,14,12,13,15,6,7,5,3,5,4,0,3,1,3,1,0
2022/3/31,清水３丁目,,男,0,1124,0,14,8,7,12,8,11,6,6,13,8,4,9,7,7,8,2,8,5,5,11,11,4,20,16,13,18,7,19,15,12,14,15,14,13,11,15,10,14,24,10,13,14,12,17,15,14,14,22,20,23,22,18,16,28,12,17,12,12,13,15,13,16,9,13,7,13,9,10,16,23,14,15,18,16,18,16,8,6,15,14,12,8,6,12,11,6,8,9,4,4,2,1,1,1,2,3,2,0,0,0,0,0
2022/3/31,清水３丁目,,女,0,1265,0,9,7,10,5,7,8,12,9,7,7,5,4,6,9,10,14,4,7,9,9,13,9,15,11,20,21,19,13,19,12,12,19,19,16,14,19,9,12,12,15,13,12,18,15,18,8,16,16,26,16,21,14,14,16,18,12,20,12,16,15,16,11,11,7,10,10,3,13,13,15,13,19,20,15,19,11,8,23,14,17,20,19,17,13,12,19,15,15,12,13,13,7,11,8,11,11,1,2,1,1,3,0
2022/3/31,清水３丁目,,計,1389,2389,0,23,15,17,17,15,19,18,15,20,15,9,13,13,16,18,16,12,12,14,20,24,13,35,27,33,39,26,32,34,24,26,34,33,29,25,34,19,26,36,25,26,26,30,32,33,22,30,38,46,39,43,32,30,44,30,29,32,24,29,30,29,27,20,20,17,23,12,23,29,38,27,34,38,31,37,27,16,29,29,31,32,27,23,25,23,25,23,24,16,17,15,8,12,9,13,14,3,2,1,1,3,0
2022/3/31,清水４丁目,,男,0,995,0,4,7,8,11,9,14,13,13,8,9,8,9,5,12,12,7,5,7,7,13,4,9,6,12,15,12,8,22,12,16,12,11,16,8,12,17,19,11,12,10,15,14,17,19,18,15,17,20,13,14,21,18,16,17,12,14,11,14,14,11,19,11,9,7,7,9,11,10,13,11,10,9,18,18,12,12,4,10,7,9,6,12,1,3,6,2,2,1,2,3,1,0,2,1,0,1,1,0,0,0,0,0
2022/3/31,清水４丁目,,女,0,994,0,8,10,11,7,6,7,10,8,6,6,6,7,9,6,12,7,11,14,12,8,8,16,15,13,21,13,18,13,12,16,16,17,16,12,18,10,8,13,9,15,10,14,16,10,11,15,16,10,11,17,12,16,10,9,17,13,12,14,9,10,10,11,7,7,8,8,9,11,7,4,11,10,18,10,19,6,6,10,10,7,12,8,8,2,10,10,16,4,4,4,9,0,3,3,3,4,1,0,0,2,0,0
2022/3/31,清水４丁目,,計,1119,1989,0,12,17,19,18,15,21,23,21,14,15,14,16,14,18,24,14,16,21,19,21,12,25,21,25,36,25,26,35,24,32,28,28,32,20,30,27,27,24,21,25,25,28,33,29,29,30,33,30,24,31,33,34,26,26,29,27,23,28,23,21,29,22,16,14,15,17,20,21,20,15,21,19,36,28,31,18,10,20,17,16,18,20,9,5,16,12,18,5,6,7,10,0,5,4,3,5,2,0,0,2,0,0
2022/3/31,清水５丁目,,男,0,747,0,10,9,9,7,5,5,7,10,4,5,7,5,4,10,11,2,9,3,3,9,5,6,6,15,12,6,15,12,8,7,13,8,5,21,17,16,14,9,11,12,7,12,7,9,9,13,10,8,9,10,13,14,8,11,5,7,10,13,7,13,6,2,4,9,6,6,10,0,10,7,14,12,12,9,15,13,5,6,5,7,6,5,4,5,6,3,1,2,3,2,1,1,1,0,0,1,0,1,0,0,0,0
2022/3/31,清水５丁目,,女,0,819,0,6,9,4,7,5,5,7,7,3,6,6,7,6,2,3,4,12,7,7,12,4,10,9,13,7,10,17,13,9,11,17,13,12,12,13,12,9,11,17,11,8,14,6,10,9,7,16,10,9,10,8,12,11,10,9,9,9,11,5,6,4,5,8,12,9,8,9,13,10,14,7,11,10,12,12,18,8,3,13,12,5,9,9,10,9,4,5,6,3,5,3,2,0,2,1,1,0,2,0,0,1,0
2022/3/31,清水５丁目,,計,854,1566,0,16,18,13,14,10,10,14,17,7,11,13,12,10,12,14,6,21,10,10,21,9,16,15,28,19,16,32,25,17,18,30,21,17,33,30,28,23,20,28,23,15,26,13,19,18,20,26,18,18,20,21,26,19,21,14,16,19,24,12,19,10,7,12,21,15,14,19,13,20,21,21,23,22,21,27,31,13,9,18,19,11,14,13,15,15,7,6,8,6,7,4,3,1,2,1,2,0,3,0,0,1,0
2022/3/31,総数,,男,0,42823,0,314,304,311,318,347,308,312,330,344,308,311,342,310,356,365,319,337,314,345,392,429,440,465,515,484,505,501,556,515,491,505,502,489,492,484,543,471,530,576,573,545,535,544,552,617,591,640,704,707,702,756,740,646,694,629,556,588,580,554,553,535,491,489,519,456,446,494,479,521,555,554,592,677,715,711,544,357,404,409,458,452,393,316,270,290,261,268,225,186,190,124,83,72,70,39,36,27,11,6,3,9,0
2022/3/31,総数,,女,0,46674,0,277,293,316,297,322,323,311,321,277,317,311,296,325,306,320,299,303,343,354,382,408,443,474,516,513,547,556,512,516,508,498,530,481,491,551,530,532,546,544,504,529,532,542,566,596,590,613,656,743,688,754,715,639,665,658,546,618,611,611,565,541,503,512,494,468,500,481,463,484,525,613,643,720,795,790,588,427,564,617,656,611,585,522,454,524,519,487,414,400,351,315,287,193,154,140,113,84,74,37,41,55,0
2022/3/31,総数,,計,48882,89497,0,591,597,627,615,669,631,623,651,621,625,622,638,635,662,685,618,640,657,699,774,837,883,939,1031,997,1052,1057,1068,1031,999,1003,1032,970,983,1035,1073,1003,1076,1120,1077,1074,1067,1086,1118,1213,1181,1253,1360,1450,1390,1510,1455,1285,1359,1287,1102,1206,1191,1165,1118,1076,994,1001,1013,924,946,975,942,1005,1080,1167,1235,1397,1510,1501,1132,784,968,1026,1114,1063,978,838,724,814,780,755,639,586,541,439,370,265,224,179,149,111,85,43,44,64,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
