﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/9/30,関目１丁目,,男,0,1615,0,17,15,14,17,16,11,10,10,20,14,14,13,20,24,17,23,17,24,24,21,14,18,22,19,23,10,17,20,22,21,20,22,23,21,24,23,18,23,18,20,17,22,27,33,32,35,38,44,29,33,22,30,33,19,22,27,17,19,18,21,11,17,16,14,12,15,13,17,14,15,18,17,14,7,12,12,13,11,16,8,14,6,10,8,5,9,2,3,2,5,0,0,1,0,1,0,0,0,0,0,0,0
2019/9/30,関目１丁目,,女,0,1751,0,15,18,15,7,17,11,13,22,15,13,11,21,9,13,20,20,17,18,21,16,21,18,16,17,24,18,14,21,21,20,16,20,17,25,24,19,19,23,20,18,24,26,36,28,30,43,45,33,30,32,35,41,27,20,18,21,18,15,16,20,21,20,14,15,8,12,12,8,23,19,33,21,21,15,12,19,23,17,24,8,9,14,12,15,10,8,13,16,10,11,4,5,4,6,4,0,1,1,1,0,1,0
2019/9/30,関目１丁目,,計,1620,3366,0,32,33,29,24,33,22,23,32,35,27,25,34,29,37,37,43,34,42,45,37,35,36,38,36,47,28,31,41,43,41,36,42,40,46,48,42,37,46,38,38,41,48,63,61,62,78,83,77,59,65,57,71,60,39,40,48,35,34,34,41,32,37,30,29,20,27,25,25,37,34,51,38,35,22,24,31,36,28,40,16,23,20,22,23,15,17,15,19,12,16,4,5,5,6,5,0,1,1,1,0,1,0
2019/9/30,関目２丁目,,男,0,2308,0,27,29,42,21,16,25,19,28,12,24,26,15,23,23,19,21,22,23,20,27,28,16,21,17,22,16,16,6,10,20,26,30,25,27,35,34,31,26,36,33,33,37,30,42,42,40,45,28,28,37,40,39,27,30,28,20,28,25,22,23,16,21,20,23,18,27,33,29,34,40,37,38,40,18,23,25,30,30,31,25,25,25,14,23,16,15,10,10,8,8,3,3,5,0,2,1,0,1,0,0,0,0
2019/9/30,関目２丁目,,女,0,2482,0,18,20,17,32,24,21,25,19,25,21,19,24,17,21,15,24,13,28,16,28,26,16,25,16,10,13,14,15,16,26,22,29,24,30,29,38,40,34,40,41,32,29,32,39,36,48,48,33,36,37,35,36,30,22,18,30,25,24,16,24,22,18,20,25,25,27,27,25,30,42,46,51,32,24,26,49,38,47,29,28,22,29,34,34,20,24,21,22,13,12,12,10,9,7,4,3,3,3,1,4,3,0
2019/9/30,関目２丁目,,計,2298,4790,0,45,49,59,53,40,46,44,47,37,45,45,39,40,44,34,45,35,51,36,55,54,32,46,33,32,29,30,21,26,46,48,59,49,57,64,72,71,60,76,74,65,66,62,81,78,88,93,61,64,74,75,75,57,52,46,50,53,49,38,47,38,39,40,48,43,54,60,54,64,82,83,89,72,42,49,74,68,77,60,53,47,54,48,57,36,39,31,32,21,20,15,13,14,7,6,4,3,4,1,4,3,0
2019/9/30,関目３丁目,,男,0,1285,0,8,8,9,6,11,9,10,8,11,10,7,10,11,8,12,16,4,17,14,17,14,16,12,20,18,24,26,31,21,14,17,15,11,17,16,18,15,14,14,21,18,22,8,20,12,21,21,25,26,19,24,24,29,20,22,31,21,21,17,16,13,20,9,17,12,7,12,16,11,21,13,11,25,10,11,10,12,4,9,11,6,5,7,3,2,3,8,5,4,1,2,4,1,1,2,0,0,0,0,0,0,0
2019/9/30,関目３丁目,,女,0,1390,0,6,7,7,17,7,10,12,7,8,14,13,9,11,13,6,11,15,13,12,13,14,19,14,17,21,16,14,12,22,14,13,27,16,17,24,13,20,16,22,13,20,12,14,24,17,25,25,28,35,24,34,13,25,22,26,20,21,13,18,16,18,12,10,16,7,15,14,19,21,18,13,18,23,11,16,17,10,13,12,13,5,10,9,15,11,9,7,7,8,6,6,4,2,2,1,3,1,0,1,0,0,0
2019/9/30,関目３丁目,,計,1416,2675,0,14,15,16,23,18,19,22,15,19,24,20,19,22,21,18,27,19,30,26,30,28,35,26,37,39,40,40,43,43,28,30,42,27,34,40,31,35,30,36,34,38,34,22,44,29,46,46,53,61,43,58,37,54,42,48,51,42,34,35,32,31,32,19,33,19,22,26,35,32,39,26,29,48,21,27,27,22,17,21,24,11,15,16,18,13,12,15,12,12,7,8,8,3,3,3,3,1,0,1,0,0,0
2019/9/30,関目４丁目,,男,0,1364,0,7,13,7,22,19,16,13,16,17,8,17,12,9,11,7,7,9,8,10,14,12,9,12,10,10,10,12,21,13,10,23,16,13,10,14,19,13,12,15,22,17,23,19,19,21,15,17,27,24,12,22,11,10,13,30,15,16,15,12,16,17,17,27,14,12,21,21,13,18,28,28,22,18,19,19,17,12,12,18,18,15,13,15,14,11,14,11,4,7,6,1,1,4,3,0,1,0,1,0,0,0,0
2019/9/30,関目４丁目,,女,0,1665,0,8,12,13,9,19,11,15,12,9,5,13,8,3,15,6,7,7,9,9,15,18,12,15,10,16,24,10,17,17,14,12,19,24,19,16,17,20,12,22,13,32,21,24,32,17,21,16,16,29,17,36,16,20,18,31,25,16,20,20,28,18,17,18,17,26,22,19,22,26,31,28,29,33,13,21,25,25,39,24,19,19,26,16,33,11,19,12,9,10,9,6,10,5,6,7,3,0,3,1,1,0,0
2019/9/30,関目４丁目,,計,1475,3029,0,15,25,20,31,38,27,28,28,26,13,30,20,12,26,13,14,16,17,19,29,30,21,27,20,26,34,22,38,30,24,35,35,37,29,30,36,33,24,37,35,49,44,43,51,38,36,33,43,53,29,58,27,30,31,61,40,32,35,32,44,35,34,45,31,38,43,40,35,44,59,56,51,51,32,40,42,37,51,42,37,34,39,31,47,22,33,23,13,17,15,7,11,9,9,7,4,0,4,1,1,0,0
2019/9/30,関目５丁目,,男,0,1335,0,8,6,10,8,10,1,5,10,10,7,5,9,12,6,6,7,10,8,8,11,20,9,16,22,21,22,16,18,18,16,23,14,26,19,15,12,17,11,18,18,24,21,14,21,25,28,23,27,25,18,23,28,23,21,26,21,25,15,7,21,24,10,15,16,19,20,21,15,16,16,23,18,23,12,10,20,12,17,9,8,6,8,9,13,4,3,3,3,2,3,5,4,0,1,1,1,0,0,1,0,0,0
2019/9/30,関目５丁目,,女,0,1406,0,4,9,7,5,7,7,13,10,8,9,8,10,6,7,7,11,7,9,11,8,9,22,27,24,20,11,22,16,20,21,15,16,20,21,15,20,19,20,17,10,23,25,15,22,23,21,27,24,23,22,14,22,21,11,32,21,20,20,9,14,23,17,22,11,11,19,16,13,19,16,25,20,14,17,11,16,15,17,18,13,7,13,18,6,11,14,7,10,11,10,4,5,5,0,5,4,3,1,0,0,2,0
2019/9/30,関目５丁目,,計,1620,2741,0,12,15,17,13,17,8,18,20,18,16,13,19,18,13,13,18,17,17,19,19,29,31,43,46,41,33,38,34,38,37,38,30,46,40,30,32,36,31,35,28,47,46,29,43,48,49,50,51,48,40,37,50,44,32,58,42,45,35,16,35,47,27,37,27,30,39,37,28,35,32,48,38,37,29,21,36,27,34,27,21,13,21,27,19,15,17,10,13,13,13,9,9,5,1,6,5,3,1,1,0,2,0
2019/9/30,関目６丁目,,男,0,1992,0,20,21,21,23,27,25,32,25,27,16,20,18,17,14,19,12,14,11,15,19,31,31,30,18,27,21,27,19,17,13,33,29,25,27,32,26,34,33,30,37,30,38,27,34,31,30,31,35,44,32,20,24,26,18,30,31,14,19,25,17,11,17,22,10,15,11,17,27,27,32,29,27,25,14,22,22,17,27,20,14,18,13,16,11,4,9,5,1,4,5,3,1,1,1,0,1,1,0,0,0,0,0
2019/9/30,関目６丁目,,女,0,2075,0,31,18,20,15,35,23,26,25,21,25,13,15,13,17,15,16,16,8,14,22,17,18,23,18,22,23,16,28,24,23,23,26,30,31,40,35,30,37,22,35,33,31,29,28,35,34,48,40,32,27,29,23,43,22,22,19,13,25,18,18,24,15,12,21,18,28,27,17,23,27,35,33,24,18,20,21,20,21,22,19,15,12,13,17,13,8,10,16,12,8,5,4,3,5,3,3,2,1,1,1,0,0
2019/9/30,関目６丁目,,計,2017,4067,0,51,39,41,38,62,48,58,50,48,41,33,33,30,31,34,28,30,19,29,41,48,49,53,36,49,44,43,47,41,36,56,55,55,58,72,61,64,70,52,72,63,69,56,62,66,64,79,75,76,59,49,47,69,40,52,50,27,44,43,35,35,32,34,31,33,39,44,44,50,59,64,60,49,32,42,43,37,48,42,33,33,25,29,28,17,17,15,17,16,13,8,5,4,6,3,4,3,1,1,1,0,0
2019/9/30,中央１丁目,,男,0,1287,0,21,21,18,17,18,18,9,10,8,6,7,7,8,5,6,6,7,6,8,7,7,9,12,24,19,15,22,20,29,24,16,28,26,30,27,23,30,23,23,25,20,39,23,26,29,16,29,23,26,17,21,15,18,17,24,22,20,12,12,3,6,9,7,18,9,4,15,12,7,9,13,8,13,5,5,11,13,12,5,7,7,4,5,5,7,2,5,1,1,2,0,1,1,0,0,1,0,0,0,0,0,0
2019/9/30,中央１丁目,,女,0,1428,0,12,20,22,16,15,18,11,4,6,10,7,11,7,7,10,11,6,10,9,15,11,8,18,17,13,19,24,24,35,31,30,19,30,26,25,30,29,36,21,21,26,30,21,33,21,24,24,21,23,23,20,22,17,15,20,22,13,15,13,9,12,7,14,11,7,11,12,10,15,14,12,19,14,14,9,12,10,9,8,11,8,14,8,10,13,8,3,4,5,3,3,4,1,3,2,1,0,0,0,1,0,0
2019/9/30,中央１丁目,,計,1490,2715,0,33,41,40,33,33,36,20,14,14,16,14,18,15,12,16,17,13,16,17,22,18,17,30,41,32,34,46,44,64,55,46,47,56,56,52,53,59,59,44,46,46,69,44,59,50,40,53,44,49,40,41,37,35,32,44,44,33,27,25,12,18,16,21,29,16,15,27,22,22,23,25,27,27,19,14,23,23,21,13,18,15,18,13,15,20,10,8,5,6,5,3,5,2,3,2,2,0,0,0,1,0,0
2019/9/30,中央２丁目,,男,0,2587,0,22,28,33,32,30,33,23,36,30,28,39,43,36,33,35,38,25,32,29,25,33,27,32,34,27,20,27,20,16,21,13,21,29,34,36,32,30,26,36,41,38,45,49,45,62,46,63,51,66,50,68,48,34,27,40,39,36,36,29,35,29,27,22,25,23,30,26,28,21,17,25,30,34,16,10,14,15,20,10,7,6,11,5,6,9,7,7,4,2,3,2,1,0,1,0,1,0,0,0,0,1,0
2019/9/30,中央２丁目,,女,0,2937,0,27,27,24,34,33,21,27,32,26,38,31,37,31,37,35,17,33,31,35,29,19,34,23,24,25,26,16,27,25,26,21,33,35,35,35,44,40,32,53,51,48,56,71,63,58,49,56,76,57,60,61,51,52,30,53,44,55,36,40,33,34,29,27,27,25,25,37,29,24,32,30,37,34,13,17,19,25,15,18,11,11,21,11,16,13,11,19,10,6,5,6,5,0,6,5,3,0,0,1,1,1,0
2019/9/30,中央２丁目,,計,2435,5524,0,49,55,57,66,63,54,50,68,56,66,70,80,67,70,70,55,58,63,64,54,52,61,55,58,52,46,43,47,41,47,34,54,64,69,71,76,70,58,89,92,86,101,120,108,120,95,119,127,123,110,129,99,86,57,93,83,91,72,69,68,63,56,49,52,48,55,63,57,45,49,55,67,68,29,27,33,40,35,28,18,17,32,16,22,22,18,26,14,8,8,8,6,0,7,5,4,0,0,1,1,2,0
2019/9/30,中央３丁目,,男,0,1005,0,7,11,5,10,4,13,10,7,10,9,10,8,8,13,3,8,6,11,4,9,8,4,4,10,11,13,25,14,17,16,14,23,18,8,17,13,14,20,12,16,26,20,23,21,14,18,19,15,18,13,17,12,15,5,8,13,8,10,6,9,7,10,4,7,7,13,6,10,15,19,12,15,24,10,16,6,14,10,9,8,8,6,5,7,4,2,4,4,1,2,1,1,1,2,1,0,1,0,0,0,0,0
2019/9/30,中央３丁目,,女,0,1219,0,12,16,6,7,10,7,4,4,8,10,4,7,7,5,5,6,3,2,7,8,7,7,17,19,20,28,12,19,14,21,21,12,21,25,14,19,17,16,26,16,24,18,16,23,23,20,24,20,21,19,20,15,16,9,15,10,11,12,14,14,11,8,16,7,9,19,13,15,19,19,21,21,11,14,12,25,14,18,13,11,7,9,11,6,6,11,9,1,7,4,4,4,4,1,1,1,0,0,1,1,2,0
2019/9/30,中央３丁目,,計,1257,2224,0,19,27,11,17,14,20,14,11,18,19,14,15,15,18,8,14,9,13,11,17,15,11,21,29,31,41,37,33,31,37,35,35,39,33,31,32,31,36,38,32,50,38,39,44,37,38,43,35,39,32,37,27,31,14,23,23,19,22,20,23,18,18,20,14,16,32,19,25,34,38,33,36,35,24,28,31,28,28,22,19,15,15,16,13,10,13,13,5,8,6,5,5,5,3,2,1,1,0,1,1,2,0
2019/9/30,天王田,,男,0,1071,0,13,11,20,8,15,21,20,12,14,14,17,9,11,4,9,4,3,8,4,12,16,6,7,15,10,12,20,12,15,14,14,14,19,19,16,10,20,15,16,15,23,28,22,18,25,13,26,14,13,19,13,14,17,5,13,11,13,11,9,14,11,5,16,12,13,5,9,10,4,7,6,16,15,9,6,6,6,10,11,5,4,6,5,7,4,7,2,8,3,2,2,2,1,0,1,0,0,0,0,0,0,0
2019/9/30,天王田,,女,0,1102,0,11,12,13,8,7,8,9,15,11,12,12,10,9,11,11,7,11,9,9,12,8,15,21,14,15,16,9,10,14,15,24,12,11,13,29,13,19,26,15,18,22,18,24,14,14,12,15,13,12,13,9,17,17,12,8,9,11,7,8,12,11,7,10,8,7,7,9,7,10,9,15,15,16,4,9,13,7,15,6,12,16,12,13,7,10,10,7,6,11,1,4,4,5,3,0,3,0,1,0,1,0,0
2019/9/30,天王田,,計,1099,2173,0,24,23,33,16,22,29,29,27,25,26,29,19,20,15,20,11,14,17,13,24,24,21,28,29,25,28,29,22,29,29,38,26,30,32,45,23,39,41,31,33,45,46,46,32,39,25,41,27,25,32,22,31,34,17,21,20,24,18,17,26,22,12,26,20,20,12,18,17,14,16,21,31,31,13,15,19,13,25,17,17,20,18,18,14,14,17,9,14,14,3,6,6,6,3,1,3,0,1,0,1,0,0
2019/9/30,中浜１丁目,,男,0,754,0,5,6,6,7,4,8,6,3,9,6,6,6,6,15,6,9,6,8,7,12,8,4,3,6,8,9,12,8,9,12,4,3,7,7,8,5,9,8,15,13,10,9,10,15,5,18,7,10,11,10,12,8,12,8,10,4,13,16,15,13,9,8,5,9,4,16,6,8,10,13,13,10,9,5,6,8,11,12,9,7,1,6,5,5,1,17,5,2,5,4,3,4,1,1,0,1,0,0,0,0,0,0
2019/9/30,中浜１丁目,,女,0,733,0,7,7,4,5,2,4,7,6,4,6,4,5,2,5,3,3,5,5,5,9,9,10,11,5,8,9,6,5,9,8,9,5,8,7,6,9,8,11,9,9,8,8,9,10,12,9,14,12,12,8,10,14,17,6,14,13,10,5,8,11,7,14,7,5,11,8,7,5,4,7,11,11,16,10,9,8,10,15,8,8,7,4,5,8,9,7,9,9,4,4,6,1,0,3,2,1,0,0,2,0,2,0
2019/9/30,中浜１丁目,,計,728,1487,0,12,13,10,12,6,12,13,9,13,12,10,11,8,20,9,12,11,13,12,21,17,14,14,11,16,18,18,13,18,20,13,8,15,14,14,14,17,19,24,22,18,17,19,25,17,27,21,22,23,18,22,22,29,14,24,17,23,21,23,24,16,22,12,14,15,24,13,13,14,20,24,21,25,15,15,16,21,27,17,15,8,10,10,13,10,24,14,11,9,8,9,5,1,4,2,2,0,0,2,0,2,0
2019/9/30,中浜２丁目,,男,0,646,0,6,4,5,1,3,7,5,5,4,6,4,5,3,4,5,7,8,8,7,11,11,9,9,6,9,5,5,6,9,5,9,9,3,9,7,9,7,5,6,8,10,5,2,7,6,9,11,8,12,13,15,11,10,7,12,12,11,8,9,9,13,11,10,6,4,5,7,12,7,10,14,8,6,3,7,6,11,9,9,3,4,3,5,4,3,2,5,8,1,3,0,2,1,3,0,0,0,0,0,0,0,0
2019/9/30,中浜２丁目,,女,0,706,0,4,5,6,7,3,10,5,2,2,4,4,9,3,4,7,4,8,2,7,5,8,9,6,10,11,8,7,11,5,8,4,8,4,3,8,10,8,10,8,7,4,7,11,5,6,11,16,19,13,17,10,6,14,7,14,10,13,9,8,8,2,7,7,4,6,8,8,11,9,7,5,11,10,6,5,8,14,4,10,9,6,6,12,14,11,5,8,7,7,1,8,1,1,1,0,3,2,0,0,0,0,0
2019/9/30,中浜２丁目,,計,635,1352,0,10,9,11,8,6,17,10,7,6,10,8,14,6,8,12,11,16,10,14,16,19,18,15,16,20,13,12,17,14,13,13,17,7,12,15,19,15,15,14,15,14,12,13,12,12,20,27,27,25,30,25,17,24,14,26,22,24,17,17,17,15,18,17,10,10,13,15,23,16,17,19,19,16,9,12,14,25,13,19,12,10,9,17,18,14,7,13,15,8,4,8,3,2,4,0,3,2,0,0,0,0,0
2019/9/30,中浜３丁目,,男,0,832,0,4,4,8,7,2,5,7,8,11,5,4,9,6,9,10,7,5,14,6,6,4,6,13,15,10,7,18,9,11,17,13,6,9,9,12,12,10,9,11,13,15,14,11,13,13,13,16,15,9,20,14,12,12,11,17,6,9,7,10,12,10,12,7,6,3,13,5,9,11,12,10,14,7,6,10,6,10,6,6,9,7,4,10,7,7,4,5,3,2,3,4,0,0,1,1,0,1,0,0,0,1,0
2019/9/30,中浜３丁目,,女,0,918,0,4,8,4,4,7,4,8,2,4,6,5,5,7,7,6,10,5,6,6,14,13,9,7,8,10,9,6,11,11,11,14,11,10,10,8,7,10,11,16,10,19,10,14,4,13,10,17,11,10,16,18,16,12,10,13,9,13,9,11,9,8,10,9,7,9,9,12,8,11,14,11,13,12,8,9,12,15,17,17,19,7,9,9,13,12,12,5,14,3,7,6,2,6,4,4,2,2,1,2,0,0,0
2019/9/30,中浜３丁目,,計,879,1750,0,8,12,12,11,9,9,15,10,15,11,9,14,13,16,16,17,10,20,12,20,17,15,20,23,20,16,24,20,22,28,27,17,19,19,20,19,20,20,27,23,34,24,25,17,26,23,33,26,19,36,32,28,24,21,30,15,22,16,21,21,18,22,16,13,12,22,17,17,22,26,21,27,19,14,19,18,25,23,23,28,14,13,19,20,19,16,10,17,5,10,10,2,6,5,5,2,3,1,2,0,1,0
2019/9/30,永田１丁目,,男,0,407,0,2,3,6,2,2,5,6,3,6,6,6,5,11,6,11,7,4,6,4,5,5,2,7,4,4,3,6,4,8,14,4,4,3,5,4,7,8,4,4,4,11,12,8,11,10,7,9,6,7,6,8,2,3,2,2,7,2,5,4,5,5,8,1,2,3,5,0,2,3,6,3,6,1,3,3,4,2,1,1,2,0,2,0,0,3,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,永田１丁目,,女,0,358,0,5,6,3,3,5,2,5,6,5,4,4,4,6,3,4,2,3,8,3,3,3,1,2,1,3,4,3,7,6,5,9,7,5,6,6,5,3,6,4,8,3,8,9,7,8,12,6,8,6,6,5,2,6,4,8,2,2,3,4,2,2,2,4,1,3,1,3,1,4,7,4,6,2,0,2,1,2,5,1,5,2,1,3,1,0,2,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,永田１丁目,,計,329,765,0,7,9,9,5,7,7,11,9,11,10,10,9,17,9,15,9,7,14,7,8,8,3,9,5,7,7,9,11,14,19,13,11,8,11,10,12,11,10,8,12,14,20,17,18,18,19,15,14,13,12,13,4,9,6,10,9,4,8,8,7,7,10,5,3,6,6,3,3,7,13,7,12,3,3,5,5,4,6,2,7,2,3,3,1,3,3,0,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0
2019/9/30,永田２丁目,,男,0,952,0,7,12,5,10,5,11,4,9,3,8,10,10,7,9,11,11,17,15,12,11,10,23,10,10,3,9,8,8,14,6,8,7,10,13,10,9,9,9,13,15,7,11,12,9,19,22,18,19,18,15,17,16,14,14,15,19,14,15,11,10,15,10,17,7,11,3,11,11,12,14,10,16,11,8,8,14,5,8,13,8,6,7,3,5,7,4,7,2,2,2,3,2,1,2,1,0,0,0,0,0,0,0
2019/9/30,永田２丁目,,女,0,1085,0,8,6,8,7,14,7,8,8,8,15,4,10,7,15,11,13,11,12,15,25,12,6,5,6,12,10,8,9,13,10,11,8,10,7,10,5,14,13,12,11,12,13,13,23,20,20,21,19,20,22,22,29,18,6,12,19,12,10,17,18,11,11,12,11,15,15,12,8,9,11,14,23,13,9,8,12,6,16,13,14,4,9,10,7,8,15,6,3,7,10,3,2,3,0,2,1,2,0,0,0,0,0
2019/9/30,永田２丁目,,計,900,2037,0,15,18,13,17,19,18,12,17,11,23,14,20,14,24,22,24,28,27,27,36,22,29,15,16,15,19,16,17,27,16,19,15,20,20,20,14,23,22,25,26,19,24,25,32,39,42,39,38,38,37,39,45,32,20,27,38,26,25,28,28,26,21,29,18,26,18,23,19,21,25,24,39,24,17,16,26,11,24,26,22,10,16,13,12,15,19,13,5,9,12,6,4,4,2,3,1,2,0,0,0,0,0
2019/9/30,永田３丁目,,男,0,1174,0,13,6,8,14,13,18,21,8,12,12,12,16,16,16,15,8,8,9,8,9,11,8,9,15,9,15,9,18,8,12,12,18,19,17,13,17,15,25,21,21,26,23,22,20,26,29,19,21,26,21,11,25,22,15,19,12,11,17,10,10,9,9,8,7,11,6,13,8,16,12,20,15,14,6,9,9,8,16,8,2,6,4,10,6,4,6,7,1,3,0,0,0,1,0,1,0,0,0,0,0,0,0
2019/9/30,永田３丁目,,女,0,1253,0,10,12,15,11,16,10,21,23,17,18,20,14,10,13,13,18,10,16,12,6,12,5,12,10,16,9,6,9,15,15,16,15,21,22,17,14,33,27,18,24,20,19,26,18,25,27,23,19,27,12,14,16,22,21,11,20,14,7,11,6,3,11,9,22,10,7,10,8,9,11,13,12,14,13,9,7,14,12,8,12,6,8,10,7,12,7,3,7,3,3,3,4,1,2,1,1,1,0,1,0,0,0
2019/9/30,永田３丁目,,計,1161,2427,0,23,18,23,25,29,28,42,31,29,30,32,30,26,29,28,26,18,25,20,15,23,13,21,25,25,24,15,27,23,27,28,33,40,39,30,31,48,52,39,45,46,42,48,38,51,56,42,40,53,33,25,41,44,36,30,32,25,24,21,16,12,20,17,29,21,13,23,16,25,23,33,27,28,19,18,16,22,28,16,14,12,12,20,13,16,13,10,8,6,3,3,4,2,2,2,1,1,0,1,0,0,0
2019/9/30,永田４丁目,,男,0,688,0,7,2,5,5,4,4,7,5,2,6,7,6,4,5,5,8,5,7,9,4,5,7,2,11,8,16,15,13,7,10,8,10,6,10,19,6,15,12,13,7,8,12,10,16,15,6,12,9,15,8,9,11,14,6,7,12,14,11,15,6,7,11,7,9,6,8,7,6,8,8,6,7,6,4,4,8,6,6,11,3,2,5,4,3,2,3,2,2,0,2,0,0,0,1,1,0,0,0,0,0,0,0
2019/9/30,永田４丁目,,女,0,693,0,9,6,3,4,5,9,5,2,6,7,5,5,6,3,4,3,4,6,3,6,5,7,9,5,11,9,4,11,11,10,11,14,15,8,10,11,8,11,5,8,12,9,14,12,12,14,14,19,9,8,12,9,7,7,6,9,13,7,9,8,8,14,6,6,1,1,3,8,4,9,9,6,13,8,6,9,5,10,4,1,6,4,10,11,6,2,3,6,3,4,2,5,2,3,0,1,0,0,0,0,0,0
2019/9/30,永田４丁目,,計,792,1381,0,16,8,8,9,9,13,12,7,8,13,12,11,10,8,9,11,9,13,12,10,10,14,11,16,19,25,19,24,18,20,19,24,21,18,29,17,23,23,18,15,20,21,24,28,27,20,26,28,24,16,21,20,21,13,13,21,27,18,24,14,15,25,13,15,7,9,10,14,12,17,15,13,19,12,10,17,11,16,15,4,8,9,14,14,8,5,5,8,3,6,2,5,2,4,1,1,0,0,0,0,0,0
2019/9/30,野江１丁目,,男,0,1680,0,27,27,24,19,17,23,13,9,14,8,10,7,8,9,5,8,11,16,13,21,14,18,24,27,17,18,28,24,27,43,27,23,40,24,34,34,28,22,27,25,25,23,34,34,25,26,25,31,25,21,19,34,17,20,28,17,18,14,18,8,15,15,15,10,16,16,14,20,20,17,24,27,21,11,11,11,13,20,13,12,9,12,7,7,10,9,8,3,2,4,4,2,3,1,2,0,0,1,0,0,0,0
2019/9/30,野江１丁目,,女,0,1815,0,18,21,17,22,19,16,11,6,18,4,10,6,6,18,6,12,12,14,9,14,14,15,17,15,14,27,17,22,19,22,27,35,21,32,29,28,35,32,23,30,28,26,23,23,38,30,25,26,32,30,27,26,32,16,23,22,25,18,19,23,20,12,17,18,11,16,17,22,27,26,23,37,25,16,17,24,23,26,19,11,15,16,21,17,16,8,12,14,9,7,11,3,1,4,2,3,2,1,0,0,1,0
2019/9/30,野江１丁目,,計,1914,3495,0,45,48,41,41,36,39,24,15,32,12,20,13,14,27,11,20,23,30,22,35,28,33,41,42,31,45,45,46,46,65,54,58,61,56,63,62,63,54,50,55,53,49,57,57,63,56,50,57,57,51,46,60,49,36,51,39,43,32,37,31,35,27,32,28,27,32,31,42,47,43,47,64,46,27,28,35,36,46,32,23,24,28,28,24,26,17,20,17,11,11,15,5,4,5,4,3,2,2,0,0,1,0
2019/9/30,野江２丁目,,男,0,1716,0,13,17,16,11,14,17,22,18,11,15,17,5,14,11,9,14,17,9,8,20,18,19,16,27,24,36,32,36,39,25,35,25,29,30,25,17,34,37,29,34,37,29,35,35,29,32,31,31,32,31,23,22,40,17,22,20,10,21,12,26,17,21,17,12,18,14,13,11,16,17,16,19,16,8,9,10,11,8,9,10,8,11,6,7,8,2,6,5,5,4,1,0,1,0,0,0,0,0,0,0,0,0
2019/9/30,野江２丁目,,女,0,1590,0,7,26,16,14,19,12,12,13,14,15,5,12,5,12,7,8,4,5,14,16,14,21,19,31,27,32,34,34,25,30,23,28,26,24,26,35,36,35,24,30,31,24,31,30,29,25,24,20,21,30,19,26,19,10,20,16,15,9,13,14,19,13,18,14,10,11,16,13,14,10,13,14,26,11,9,8,17,15,18,8,12,1,9,18,4,11,6,6,7,8,1,2,3,5,0,3,0,0,1,0,0,0
2019/9/30,野江２丁目,,計,1976,3306,0,20,43,32,25,33,29,34,31,25,30,22,17,19,23,16,22,21,14,22,36,32,40,35,58,51,68,66,70,64,55,58,53,55,54,51,52,70,72,53,64,68,53,66,65,58,57,55,51,53,61,42,48,59,27,42,36,25,30,25,40,36,34,35,26,28,25,29,24,30,27,29,33,42,19,18,18,28,23,27,18,20,12,15,25,12,13,12,11,12,12,2,2,4,5,0,3,0,0,1,0,0,0
2019/9/30,野江３丁目,,男,0,1645,0,13,12,15,13,14,6,8,8,8,7,15,12,8,14,6,18,6,13,13,10,10,19,17,23,17,24,20,18,23,27,23,29,26,22,19,24,23,22,27,19,15,28,26,19,21,23,26,29,28,27,28,25,23,20,21,32,19,29,30,17,12,13,18,17,27,19,26,18,22,22,24,19,29,14,18,14,20,19,15,12,8,17,12,15,14,17,12,10,4,5,2,9,1,1,0,3,0,0,0,0,0,0
2019/9/30,野江３丁目,,女,0,1732,0,12,24,13,13,11,7,11,6,12,15,7,8,15,7,15,12,13,16,14,15,21,20,10,19,28,23,27,25,29,25,27,19,24,19,15,17,23,11,11,22,22,28,16,23,18,24,26,26,29,35,28,34,20,17,21,17,23,18,24,14,23,16,17,14,16,13,17,18,19,22,18,25,31,20,21,24,18,29,23,23,19,18,19,19,18,13,16,15,14,9,7,9,9,5,3,0,3,1,1,1,2,0
