﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2013/9/30,西心斎橋２丁目,,男,,287,,1,,1,1,2,,1,1,,,2,,,,1,,,1,,3,2,3,4,11,8,11,12,8,4,12,11,7,11,9,9,7,4,5,8,12,4,7,7,7,4,6,4,1,3,5,,3,3,4,4,4,2,,3,,,2,3,1,6,2,1,1,3,2,2,3,2,1,1,1,3,,2,1,,2,1,1,2,,1,,,,,,,,,,,,,,,
2013/9/30,西心斎橋２丁目,,女,,254,,,1,,2,2,1,1,1,,,1,,,1,,,1,,,1,3,5,4,16,6,8,11,7,10,7,4,6,4,6,8,7,5,4,3,5,5,2,4,,2,4,4,,3,2,4,,6,,3,1,,3,2,,1,2,2,2,1,3,1,4,4,4,6,3,1,1,1,,5,2,4,1,1,5,1,3,1,1,2,,2,,2,,,,,1,,,,1,,
2013/9/30,西心斎橋２丁目,,総,431,541,,1,1,1,3,4,1,2,2,,,3,,,1,1,,1,1,,4,5,8,8,27,14,19,23,15,14,19,15,13,15,15,17,14,9,9,11,17,9,9,11,7,6,10,8,1,6,7,4,3,9,4,7,5,2,3,5,,1,4,5,3,7,5,2,5,7,6,8,6,3,2,2,1,8,2,6,2,1,7,2,4,3,1,3,,2,,2,,,,,1,,,,1,,
2013/9/30,宗右衛門町,,男,,75,,,,1,,,,,,,,1,,,,,,,,,1,,,3,2,4,1,1,1,4,1,5,2,2,1,2,1,3,,1,1,2,2,,1,3,1,2,1,1,,2,,,2,1,3,,,1,,,,,2,,2,1,,,,,2,2,1,,,1,,1,,,1,,,,,,,,1,,1,,,,,,,,,,
2013/9/30,宗右衛門町,,女,,58,,,,,,,1,,,,,,1,,,,,,,1,,,2,,,,7,,3,1,,2,1,,1,1,,,1,,,1,1,,2,,1,,,2,1,,,1,,,1,,,,,2,,,,1,1,,1,,2,1,1,2,1,,3,,1,1,,1,1,2,,1,,,,,1,,,,1,1,1,,,,,,
2013/9/30,宗右衛門町,,総,107,133,,,,1,,,1,,,,,1,1,,,,,,,1,1,,2,3,2,4,8,1,4,5,1,7,3,2,2,3,1,3,1,1,1,3,3,,3,3,2,2,1,3,1,2,,1,2,1,4,,,1,,2,,,2,1,3,1,1,,2,1,3,4,2,,3,1,1,2,,1,2,2,,1,,,,,2,,1,,1,1,1,,,,,,
2013/9/30,北浜１丁目,,男,,7,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,1,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北浜１丁目,,女,,11,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,,1,,,,,,,,,,,,,1,,,1,,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,,,
2013/9/30,北浜１丁目,,総,10,18,,,,,,,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,1,,1,,1,,1,,,,,,,,,,,,,1,,,1,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,,,,,
2013/9/30,北浜２丁目,,男,,43,,,,,,,,,,,,,,,1,,,2,,,,,,,,1,,1,1,3,,3,1,,2,1,,,,,2,,,,1,,2,3,,1,2,,,,1,,2,,,,,1,,,,3,2,1,,2,,1,,,,1,1,,,,,,,,,,,1,,,,,,,,,,,,,,,
2013/9/30,北浜２丁目,,女,,49,,,,,,1,,,,1,,1,,,,,,,,,,,2,2,,1,,2,3,,2,2,1,2,2,3,1,,2,,,1,1,,,,,1,,,1,2,,1,,1,1,,,2,,1,,,2,1,1,,,,1,,,,,,,1,,,,,,,,,,,,,1,,1,1,,,,,,,,,
2013/9/30,北浜２丁目,,総,68,92,,,,,,1,,,,1,,1,,,1,,,2,,,,,2,2,,2,,3,4,3,2,5,2,2,4,4,1,,2,,2,1,1,,1,,2,4,,1,3,2,,1,1,1,3,,,2,,2,,,2,4,3,1,,2,1,1,,,,1,1,1,,,,,,,,,,1,,,1,,1,1,,,,,,,,,
2013/9/30,北浜３丁目,,男,,24,,,,,,,,,,,,,1,,,,,,1,1,,,,,,,,,,,1,,1,,,,,,,,,,,,1,,,,,,1,1,,1,,,,,1,,,1,1,1,1,,,,1,,1,2,,,3,,1,,,,1,,,,,,,,,1,,,,,,,,,,,,,
2013/9/30,北浜３丁目,,女,,27,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,,,,,1,,,,,,,,2,,,,,,,,2,,,1,1,,,,,1,,,,1,1,,1,1,,2,2,,,,2,,,,,,,,2,,1,,,1,,,,1,,1,,,,,,,,,,,
2013/9/30,北浜３丁目,,総,22,51,,,,,,,,,,,,,1,,,,,,3,1,,,,1,,,,,,,1,,2,,,,,,,,2,,,,1,,,,2,,1,2,1,1,,,,1,1,,,2,2,1,2,1,,2,3,,1,2,2,,3,,1,,,,3,,1,,,1,,,,2,,1,,,,,,,,,,,
2013/9/30,北浜４丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北浜４丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,北浜４丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,今橋１丁目,@3,男,,90,101,,2,,3,1,1,,1,,,1,,,,1,1,1,2,,,,1,,,1,,2,,1,2,1,3,1,2,2,1,3,2,,1,3,3,,4,,4,,,1,4,,1,2,5,4,2,,2,1,1,1,1,1,,4,2,2,1,1,,1,1,1,2,,1,,1,,1,,,,,1,,1,1,1,,1,,,1,,,,,,,,
2013/9/30,今橋１丁目,@3,女,,110,119,,,,,,,1,2,,1,1,1,2,1,1,1,,,1,1,,2,1,3,1,3,4,,4,,3,,2,,,1,,2,,4,5,1,1,,3,4,1,2,2,1,2,4,4,3,,2,2,1,3,2,1,2,1,,1,2,4,1,,,2,,,,1,2,1,,4,2,,,1,,,5,2,,,,,1,,,,,,,,,,
2013/9/30,今橋１丁目,@3,総,112,200,220,,2,,3,1,1,1,3,,1,2,1,2,1,2,2,1,2,1,1,,3,1,3,2,3,6,,5,2,4,3,3,2,2,2,3,4,,5,8,4,1,4,3,8,1,2,3,5,2,5,6,8,4,4,2,2,4,3,2,4,2,,5,4,6,2,1,,3,1,1,2,1,3,1,1,4,3,,,1,,1,5,3,1,1,,1,1,,1,,,,,,,,
2013/9/30,今橋２丁目,*3,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,今橋２丁目,*3,女,,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,今橋２丁目,*3,総,4,8,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,今橋３丁目,*3,男,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,今橋３丁目,*3,女,,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,今橋３丁目,*3,総,9,12,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,今橋４丁目,*3,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,今橋４丁目,*3,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,今橋４丁目,*3,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,高麗橋１丁目,,男,,318,,4,4,8,6,3,3,2,4,2,4,2,,2,2,1,,,2,1,2,1,3,2,1,4,6,4,4,7,2,9,3,8,8,10,14,9,4,5,6,9,7,8,7,1,6,4,8,6,6,4,2,3,4,8,1,2,4,3,4,6,2,10,5,5,4,3,1,2,2,2,1,,2,3,,2,,3,,,1,2,,1,2,,,,,,,,,,,,,,,,
2013/9/30,高麗橋１丁目,,女,,362,,4,2,2,7,2,3,3,,1,1,,1,,1,1,2,,2,3,2,1,1,2,5,3,4,3,11,4,5,8,10,6,11,14,11,10,4,3,8,11,11,7,9,7,8,4,4,8,7,2,6,7,3,7,5,4,9,5,5,5,3,2,5,6,4,2,2,4,3,2,2,2,3,1,2,2,3,1,2,1,1,2,3,2,,,,3,,,2,,2,,,,,,,,
2013/9/30,高麗橋１丁目,,総,397,680,,8,6,10,13,5,6,5,4,3,5,2,1,2,3,2,2,,4,4,4,2,4,4,6,7,10,7,15,11,7,17,13,14,19,24,25,19,8,8,14,20,18,15,16,8,14,8,12,14,13,6,8,10,7,15,6,6,13,8,9,11,5,12,10,11,8,5,3,6,5,4,3,2,5,4,2,4,3,4,2,1,2,4,3,3,2,,,3,,,2,,2,,,,,,,,
2013/9/30,高麗橋２丁目,@4,男,,77,83,1,,1,,,,,,,1,,,,,,,,,1,1,1,,,,4,,1,8,5,2,4,3,2,2,1,1,4,2,2,,3,5,1,1,1,2,2,,,,1,1,,1,1,,1,,3,1,,,,2,1,1,1,1,,,,1,,,,,1,,,1,1,,,1,,,,,,1,,,,,,,,,,,,
2013/9/30,高麗橋２丁目,@4,女,,63,69,,,,1,,,,,1,,,,,,,,,,,,,,,1,,4,1,4,2,2,2,2,1,2,3,3,2,3,1,1,3,4,2,3,,1,1,1,,1,,,,,1,,,,,1,,1,1,,3,1,,,,,,1,1,1,,,1,2,,,,,,,1,2,,,,,,,,,,,,,,,,
2013/9/30,高麗橋２丁目,@4,総,112,140,152,1,,1,1,,,,,1,1,,,,,,,,,1,1,1,,,1,4,4,2,12,7,4,6,5,3,4,4,4,6,5,3,1,6,9,3,4,1,3,3,1,,1,1,1,,1,2,,1,,3,2,,1,1,2,4,2,1,1,,,,2,1,1,,,2,2,,1,1,,,1,1,2,,,,1,,,,,,,,,,,,
2013/9/30,高麗橋３丁目,*4,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,高麗橋３丁目,*4,女,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,高麗橋３丁目,*4,総,2,3,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,高麗橋４丁目,*4,男,,5,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,高麗橋４丁目,*4,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,高麗橋４丁目,*4,総,7,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,伏見町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,伏見町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,伏見町１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,伏見町２丁目,,男,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,1,,,,,,,,1,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,
2013/9/30,伏見町２丁目,,女,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,1,,,,,1,,,1,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,2,,,,1,1,,,,,1,,,,,,,
2013/9/30,伏見町２丁目,,総,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,2,1,1,,,,,1,,,1,1,,,,,,,,1,,,,,,,,,1,1,,,,,,,1,,,,,,,,,,,1,,2,,1,,1,1,,,,,1,,,,,,,
2013/9/30,伏見町３丁目,@5,男,,154,154,3,4,3,3,1,2,1,1,,,1,2,2,1,,1,1,,1,1,1,1,1,2,2,2,,1,2,5,2,1,2,2,6,2,2,4,8,3,2,5,4,1,3,7,6,1,,4,4,2,3,3,4,2,3,1,1,5,2,1,3,,2,1,,,,,,,2,,,,1,,,,1,1,,2,,,,,,,,,,,,,,,,,,
2013/9/30,伏見町３丁目,@5,女,,183,184,3,3,2,,1,2,1,,1,1,1,,1,1,,,,2,1,1,3,3,,1,3,1,1,1,4,2,3,6,4,1,3,4,4,4,5,4,4,2,2,4,6,4,8,1,4,9,5,2,1,6,4,5,,2,1,2,2,,2,,1,1,1,1,,1,5,1,,1,1,1,,1,1,2,,1,1,2,,2,,1,2,1,,,,1,1,,,,,,,
2013/9/30,伏見町３丁目,@5,総,186,337,338,6,7,5,3,2,4,2,1,1,1,2,2,3,2,,1,1,2,2,2,4,4,1,3,5,3,1,2,6,7,5,7,6,3,9,6,6,8,13,7,6,7,6,5,9,11,14,2,4,13,9,4,4,9,8,7,3,3,2,7,4,1,5,,3,2,1,1,,1,5,1,2,1,1,1,1,1,1,2,1,2,1,4,,2,,1,2,1,,,,1,1,,,,,,,
2013/9/30,伏見町４丁目,*5,男,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,伏見町４丁目,*5,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,伏見町４丁目,*5,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2013/9/30,道修町１丁目,,男,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,1,,1,,,,,,1,,1,,,1,,,,,,,1,,1,1,,,1,,,2,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2013/9/30,道修町１丁目,,女,,19,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,1,1,1,1,,,1,,,,,,1,1,,,,,,,1,,,,,,,,1,,,,,,,,,2,,1,,,,,,,,,1,,,,,1,,,,,,1,,1,,,,,,,,,
2013/9/30,道修町１丁目,,総,21,35,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,2,2,,2,1,2,1,,,1,,1,,1,,1,2,,,,,,,2,,1,1,,,1,,1,2,,,,,,,,2,,1,,,1,,,,,,1,,1,,,1,,,,,,1,,1,,,,,,,,,
2013/9/30,道修町２丁目,,男,,19,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,,2,,,1,3,2,,1,,1,,,,,,,,,,1,,,,,1,,,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
2013/9/30,道修町２丁目,,女,,19,,,,,,,,,,,,,,,,,,,,,1,1,1,,1,1,,1,,1,,,,,1,,1,,1,1,,,,1,,,1,1,1,,,,,,1,,,,,,,,,,,,,1,,,,1,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2013/9/30,道修町２丁目,,総,32,38,,,,,,,,,,,,,,,,,,1,,,1,1,1,,1,2,1,1,2,1,,1,3,2,1,1,1,1,1,1,,,,1,,,1,2,1,,,,1,,1,1,,,,1,,,,,,,,1,,,,1,1,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,
2013/9/30,道修町３丁目,,男,,25,,,1,2,,,2,,,,,,,1,,,,,,,1,,,,,,,,,,1,,,,1,,1,2,,1,1,,1,,1,,1,,,,,1,,1,,,,1,,,,1,,,,1,,,,,,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,道修町３丁目,,女,,31,,1,,1,,1,,,,,,,,,,,,,,1,,,,1,,,,,1,1,1,,1,,,1,1,1,2,3,,,1,,,1,,1,,1,1,,,,,1,,,,,,,,1,,,2,,,,,,,,,,,2,2,1,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,道修町３丁目,,総,26,56,,1,1,3,,1,2,,,,,,,1,,,,,,1,1,,,1,,,,,1,1,2,,1,,1,1,2,3,2,4,1,,2,,1,1,1,1,,1,1,1,,1,,1,,1,,,,1,,1,,1,2,,,,,,1,,,,,2,3,1,,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,道修町４丁目,,男,,10,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,1,,,,,,,1,,,,,,,,,,,,,1,,,,,,1,,,1,,,,,,,,,,,,1,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,
2013/9/30,道修町４丁目,,女,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,1,,,,,,,,,1,1,,,1,,,,,,,,,,,,,,,1,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,道修町４丁目,,総,13,21,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,1,1,,1,,,,,1,,,,,,,,1,,,,,1,,,,1,1,1,,1,1,,,,,,,,,,,,1,,1,,1,2,1,1,,,,,,,,1,,,,,,,,,,,,,,,,
2013/9/30,平野町１丁目,,男,,94,,,,,,,1,,,,,,,,,,,1,1,1,1,,1,1,1,4,1,1,5,6,2,6,2,3,5,1,3,,1,,7,2,1,,2,4,2,1,,1,,2,,3,2,,2,1,,1,2,,1,2,1,,,,,,,1,1,,,,,1,1,,,,,1,,1,1,,2,,,,,,,,,,,,,,
2013/9/30,平野町１丁目,,女,,125,,,1,1,,,1,,,,,,,1,,1,,1,,,1,,,,2,,1,3,2,6,6,4,2,4,,3,3,4,4,6,4,4,4,2,5,3,2,3,,2,,2,2,1,,4,1,4,,1,,,,2,1,1,,,1,1,,,1,,1,,,,2,1,1,,,,1,2,1,2,,3,2,1,,,,,,,,,,,
2013/9/30,平野町１丁目,,総,174,219,,,1,1,,,2,,,,,,,1,,1,,2,1,1,2,,1,1,3,4,2,4,7,12,8,10,4,7,5,4,6,4,5,6,11,6,5,2,7,7,4,4,,3,,4,2,4,2,4,3,5,,2,2,,1,4,2,1,,,1,1,,1,2,,1,,,1,3,1,1,,,1,1,3,2,2,2,3,2,1,,,,,,,,,,,
2013/9/30,平野町２丁目,,男,,16,,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,1,,,1,,,1,,1,1,1,2,,,,,,,,,,1,1,,1,,,,,,,,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2013/9/30,平野町２丁目,,女,,16,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,,,,2,,1,,,,,,,1,,,,2,1,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,平野町２丁目,,総,23,32,,,2,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,3,1,,1,1,,1,,3,1,2,2,,,,,,1,,,,3,2,,1,,,,,,,,1,,1,,,,,,,,1,,,1,,,,1,1,,,,,,,,,,,,,,,,,,,,,
2013/9/30,平野町３丁目,,男,,42,,,,,,,,,,1,,,,,,1,,,,,1,,,,,,,1,,3,1,,2,,,,1,,1,,,3,,1,,1,1,1,,,1,,1,2,1,1,1,,2,,1,,1,2,,,1,1,,,1,,,2,1,,,,,,,,,1,1,,,1,,,1,,,,,,,,,,,,
2013/9/30,平野町３丁目,,女,,48,,,,,,,,,,,,,,1,,,2,,1,1,,1,,,,,1,,,,,3,,1,1,,,1,1,,,3,1,3,2,,,,,,,1,1,,,,,1,1,,1,,,,,2,2,1,1,2,,1,,1,1,1,,1,1,,1,,,,,1,,,1,1,,1,,,,1,,,,,,,
2013/9/30,平野町３丁目,,総,58,90,,,,,,,,,,1,,,,1,,1,2,,1,1,1,1,,,,,1,1,,3,1,3,2,1,1,,1,1,2,,,6,1,4,2,1,1,1,,,1,1,2,2,1,1,1,1,3,,2,,1,2,,2,3,2,1,2,1,1,,3,2,1,,1,1,,1,,,1,1,1,,1,1,1,1,1,,,,1,,,,,,,
