﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,西加賀屋４丁目,,男,,761,,3,2,2,5,1,6,5,5,5,4,4,3,5,5,8,5,4,7,3,5,5,7,12,8,10,8,15,7,11,7,10,5,10,5,13,8,10,9,16,7,7,3,4,11,9,11,13,11,10,8,11,14,12,12,9,11,16,6,10,8,15,8,17,5,10,7,11,13,10,13,15,18,17,19,16,11,6,12,8,8,7,10,6,5,9,6,2,1,3,4,2,,1,,,,,,,,,
2021/9/30,西加賀屋４丁目,,女,,731,,2,2,2,5,3,3,6,6,3,3,6,4,7,4,7,3,5,,1,5,12,5,12,10,6,5,6,5,14,9,8,8,9,8,9,10,9,1,11,12,9,5,5,9,7,10,13,11,9,8,5,16,8,9,16,6,14,14,11,13,11,6,8,8,6,8,7,8,11,17,12,8,17,13,11,9,10,10,10,19,10,9,10,7,7,7,6,3,3,1,4,3,3,4,,,,,1,,,
2021/9/30,西加賀屋４丁目,,計,839,"1,492",,5,4,4,10,4,9,11,11,8,7,10,7,12,9,15,8,9,7,4,10,17,12,24,18,16,13,21,12,25,16,18,13,19,13,22,18,19,10,27,19,16,8,9,20,16,21,26,22,19,16,16,30,20,21,25,17,30,20,21,21,26,14,25,13,16,15,18,21,21,30,27,26,34,32,27,20,16,22,18,27,17,19,16,12,16,13,8,4,6,5,6,3,4,4,,,,,1,,,
2021/9/30,西住之江１丁目,,男,,689,,4,5,5,6,5,4,9,6,1,2,6,2,7,3,1,7,4,4,2,1,6,4,3,7,8,8,9,10,6,3,7,10,11,8,8,5,11,7,16,17,4,11,8,12,7,6,9,12,11,13,7,14,6,4,8,8,7,9,15,9,6,9,9,11,10,9,10,8,10,14,12,18,18,22,16,5,8,9,7,7,5,4,5,6,2,3,2,5,2,3,1,2,1,1,,,,,,,1,
2021/9/30,西住之江１丁目,,女,,793,,,5,7,6,9,1,1,1,5,1,6,1,4,7,4,11,2,1,7,6,3,4,7,4,10,4,8,2,5,8,9,10,12,2,5,16,10,7,10,11,9,11,8,11,11,13,10,5,9,8,9,17,13,4,16,7,12,11,11,13,11,10,14,12,8,10,18,12,11,22,17,23,18,17,18,5,7,15,9,8,8,5,8,6,7,8,4,5,5,6,4,,6,4,3,5,,4,,,,
2021/9/30,西住之江１丁目,,計,816,"1,482",,4,10,12,12,14,5,10,7,6,3,12,3,11,10,5,18,6,5,9,7,9,8,10,11,18,12,17,12,11,11,16,20,23,10,13,21,21,14,26,28,13,22,16,23,18,19,19,17,20,21,16,31,19,8,24,15,19,20,26,22,17,19,23,23,18,19,28,20,21,36,29,41,36,39,34,10,15,24,16,15,13,9,13,12,9,11,6,10,7,9,5,2,7,5,3,5,,4,,,1,
2021/9/30,西住之江２丁目,,男,,669,,4,3,6,12,8,6,8,,3,5,7,6,4,3,4,4,4,1,5,8,7,8,12,9,8,16,8,12,9,13,9,9,14,10,10,10,10,10,6,6,10,10,3,11,9,11,8,6,6,11,12,11,8,9,6,10,5,14,15,12,11,9,9,6,17,8,11,2,9,5,8,11,8,6,7,6,5,6,3,4,6,5,,6,1,,3,5,2,1,,2,1,1,,,,,,,1,
2021/9/30,西住之江２丁目,,女,,742,,9,9,5,10,5,14,10,6,6,4,3,3,2,3,3,7,5,4,6,7,5,7,9,9,12,6,10,8,9,11,14,10,9,9,7,13,7,13,10,14,5,9,11,9,8,9,13,10,13,7,5,6,15,12,13,6,8,13,12,14,11,10,14,9,10,8,12,8,7,7,10,7,7,7,4,6,4,6,5,5,6,7,6,3,5,12,4,5,4,7,7,2,2,1,,1,2,,,,,
2021/9/30,西住之江２丁目,,計,732,"1,411",,13,12,11,22,13,20,18,6,9,9,10,9,6,6,7,11,9,5,11,15,12,15,21,18,20,22,18,20,18,24,23,19,23,19,17,23,17,23,16,20,15,19,14,20,17,20,21,16,19,18,17,17,23,21,19,16,13,27,27,26,22,19,23,15,27,16,23,10,16,12,18,18,15,13,11,12,9,12,8,9,12,12,6,9,6,12,7,10,6,8,7,4,3,2,,1,2,,,,1,
2021/9/30,西住之江３丁目,,男,,632,,1,2,4,1,2,3,3,,6,10,4,6,7,4,3,5,5,5,4,5,5,2,12,5,11,10,13,10,13,4,8,6,9,5,8,4,4,18,5,11,6,8,9,11,8,10,16,11,10,15,10,9,10,17,10,5,4,11,9,4,3,12,5,7,5,6,10,7,10,9,7,6,11,10,8,7,7,13,2,6,9,2,4,7,5,5,2,3,2,2,2,1,,1,,,,,,,,
2021/9/30,西住之江３丁目,,女,,604,,2,2,1,1,2,6,4,5,6,2,7,3,3,8,3,8,4,5,4,2,6,4,5,7,6,10,11,5,8,5,5,9,2,5,4,6,1,7,8,6,4,7,11,5,8,11,11,10,10,8,15,12,6,9,8,4,9,8,10,2,8,6,8,4,5,8,7,9,4,4,6,8,10,10,12,8,8,8,8,12,7,8,9,7,6,9,5,7,5,4,6,3,,2,3,3,1,,,,,
2021/9/30,西住之江３丁目,,計,730,"1,236",,3,4,5,2,4,9,7,5,12,12,11,9,10,12,6,13,9,10,8,7,11,6,17,12,17,20,24,15,21,9,13,15,11,10,12,10,5,25,13,17,10,15,20,16,16,21,27,21,20,23,25,21,16,26,18,9,13,19,19,6,11,18,13,11,10,14,17,16,14,13,13,14,21,20,20,15,15,21,10,18,16,10,13,14,11,14,7,10,7,6,8,4,,3,3,3,1,,,,,
2021/9/30,西住之江４丁目,,男,,255,,1,3,4,5,3,4,3,1,2,2,3,,1,2,2,4,4,1,2,3,1,2,,3,3,1,1,4,4,1,4,6,5,4,4,1,6,2,3,1,1,3,4,,,2,1,3,,5,3,3,4,2,1,2,,1,2,2,4,5,3,4,3,4,4,3,2,5,2,5,5,10,5,3,1,1,6,5,2,6,3,3,6,2,1,2,1,,2,1,,,,,,,,,1,
2021/9/30,西住之江４丁目,,女,,311,,,5,2,,6,1,4,1,2,1,4,1,1,3,3,1,4,3,,2,1,,1,,3,4,5,5,5,1,3,3,7,6,1,6,5,3,5,1,2,5,1,3,,2,3,1,3,2,5,1,5,3,1,3,1,1,10,1,2,3,3,6,5,4,2,5,6,4,5,7,3,5,5,7,6,3,6,3,4,7,5,7,7,8,2,2,2,1,4,4,2,,,1,,2,,,1,
2021/9/30,西住之江４丁目,,計,283,566,,1,8,6,5,9,5,7,2,4,3,7,1,2,5,5,5,8,4,2,5,2,2,1,3,6,5,6,9,9,2,7,9,12,10,5,7,11,5,8,2,3,8,5,3,,4,4,4,3,7,8,4,9,5,2,5,1,2,12,3,6,8,6,10,8,8,6,8,8,9,7,12,8,15,10,10,7,4,12,8,6,13,8,10,13,10,3,4,3,1,6,5,2,,,1,,2,,,2,
2021/9/30,浜口東１丁目,,男,,20,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,,1,,,,,,,,,,2,,1,,,,,,,,,2,,,,,,,,,1,1,1,,,1,,1,1,1,,1,,,,,1,,,1,,,,1,,,,,,,,,,,,,
2021/9/30,浜口東１丁目,,女,,25,,1,,,,,,1,,,,,,,,,,,,,,,,1,,1,,,,,,,,1,,,,,,,1,,1,,,1,,1,,,,,,,,,1,1,,,1,,,,1,,1,1,,,1,1,,,2,1,,,,1,1,,1,,,,,,1,,1,,,,,,,,,,,,
2021/9/30,浜口東１丁目,,計,22,45,,1,,,,,,1,,,,1,,,,,,,,1,,,,1,,1,,,,,,,,1,1,,1,,,,1,,1,,,1,2,1,1,,,,,,,,1,3,,,1,,,,1,,2,2,1,,1,2,,1,3,2,,1,,1,1,,2,,,1,,,1,1,1,,,,,,,,,,,,
2021/9/30,浜口東２丁目,,男,,661,,3,4,5,2,6,5,7,7,6,5,7,4,2,9,11,4,5,9,5,9,8,7,5,11,5,14,9,7,5,4,7,6,4,8,8,11,8,5,6,10,13,10,9,10,12,11,9,12,16,9,13,11,10,7,12,5,14,10,10,14,14,8,8,8,4,6,4,8,8,4,12,5,3,9,11,7,6,8,6,8,3,3,7,1,4,5,2,3,3,,1,1,,,,1,,,,,,
2021/9/30,浜口東２丁目,,女,,690,,5,3,2,11,3,4,5,5,7,8,6,8,3,5,3,3,3,7,3,5,6,7,9,11,12,8,7,7,6,8,7,8,10,8,4,7,10,11,8,10,3,5,9,5,6,16,9,11,6,9,13,13,11,15,11,7,5,9,6,16,7,8,5,9,4,7,9,3,8,8,7,9,14,15,4,7,12,5,14,6,9,8,7,7,6,8,5,3,5,2,3,2,2,4,1,4,,1,,2,2,
2021/9/30,浜口東２丁目,,計,737,"1,351",,8,7,7,13,9,9,12,12,13,13,13,12,5,14,14,7,8,16,8,14,14,14,14,22,17,22,16,14,11,12,14,14,14,16,12,18,18,16,14,20,16,15,18,15,18,27,18,23,22,18,26,24,21,22,23,12,19,19,16,30,21,16,13,17,8,13,13,11,16,12,19,14,17,24,15,14,18,13,20,14,12,11,14,8,10,13,7,6,8,2,4,3,2,4,1,5,,1,,2,2,
2021/9/30,浜口東３丁目,,男,,578,,9,4,4,3,7,5,2,8,2,5,7,4,3,2,7,4,6,7,4,5,7,5,8,6,8,5,11,9,10,5,4,7,6,5,12,10,13,10,11,8,9,3,14,3,5,6,10,13,7,8,10,10,6,12,6,5,11,8,4,7,4,6,4,4,8,14,6,10,3,5,6,5,10,9,7,5,5,6,5,7,2,5,5,5,4,2,,2,3,3,1,1,,,,1,,,,,,
2021/9/30,浜口東３丁目,,女,,645,,6,5,5,3,4,6,2,1,4,2,9,2,4,8,5,3,6,5,10,7,4,5,2,2,13,1,10,6,4,11,6,9,8,10,9,8,11,6,10,7,7,5,5,11,10,9,13,6,11,9,8,9,13,12,9,11,9,10,8,6,11,4,7,8,5,6,11,13,6,9,13,12,7,13,6,5,8,5,2,7,5,4,4,2,5,6,10,3,6,7,,2,3,1,4,1,2,1,,,1,
2021/9/30,浜口東３丁目,,計,635,"1,223",,15,9,9,6,11,11,4,9,6,7,16,6,7,10,12,7,12,12,14,12,11,10,10,8,21,6,21,15,14,16,10,16,14,15,21,18,24,16,21,15,16,8,19,14,15,15,23,19,18,17,18,19,19,24,15,16,20,18,12,13,15,10,11,12,13,20,17,23,9,14,19,17,17,22,13,10,13,11,7,14,7,9,9,7,9,8,10,5,9,10,1,3,3,1,4,2,2,1,,,1,
2021/9/30,浜口西１丁目,,男,,894,,3,3,3,8,5,4,5,5,10,8,14,7,8,7,6,10,12,7,10,12,8,16,7,11,7,14,9,14,6,8,8,13,9,5,11,9,6,14,11,9,12,7,6,15,12,12,13,9,22,16,19,20,18,15,12,8,12,22,12,11,10,10,6,8,7,3,13,10,12,12,15,15,11,9,13,6,12,6,16,15,6,9,7,10,6,4,5,8,5,4,2,,2,1,1,,,,,,,
2021/9/30,浜口西１丁目,,女,,967,,4,7,7,5,5,7,6,6,7,3,8,5,9,12,7,9,10,10,6,7,4,11,7,9,8,6,14,8,8,16,5,5,15,9,5,16,10,12,8,5,11,6,11,6,9,8,19,24,21,9,14,9,14,24,19,5,20,14,5,16,4,10,10,14,19,11,12,8,7,7,11,16,13,19,12,8,16,17,18,11,12,18,9,9,9,6,8,7,12,8,8,8,5,9,2,1,4,1,,1,2,
2021/9/30,浜口西１丁目,,計,974,"1,861",,7,10,10,13,10,11,11,11,17,11,22,12,17,19,13,19,22,17,16,19,12,27,14,20,15,20,23,22,14,24,13,18,24,14,16,25,16,26,19,14,23,13,17,21,21,20,32,33,43,25,33,29,32,39,31,13,32,36,17,27,14,20,16,22,26,14,25,18,19,19,26,31,24,28,25,14,28,23,34,26,18,27,16,19,15,10,13,15,17,12,10,8,7,10,3,1,4,1,,1,2,
2021/9/30,浜口西２丁目,,男,,719,,7,3,6,3,5,3,3,3,5,4,2,8,5,6,4,6,8,10,8,4,9,13,8,7,5,4,9,9,8,7,11,9,8,10,3,5,5,5,13,5,6,9,8,12,8,13,17,12,15,19,22,13,14,6,15,11,15,15,13,10,17,9,10,9,7,8,6,3,11,11,6,12,10,17,8,2,2,11,6,10,8,2,2,4,5,3,4,2,,1,,1,1,,,,,1,,1,,
2021/9/30,浜口西２丁目,,女,,778,,5,4,3,5,9,9,3,5,4,3,2,7,3,5,6,3,5,7,10,12,15,9,5,13,8,9,7,11,9,7,7,3,5,11,5,5,13,1,2,5,11,5,10,7,9,10,14,19,14,18,15,18,15,11,13,9,12,15,13,13,10,11,5,4,11,1,11,4,6,11,10,4,19,14,18,9,9,13,9,8,12,5,10,6,5,6,8,4,2,5,3,1,4,3,2,,1,3,,,,
2021/9/30,浜口西２丁目,,計,802,"1,497",,12,7,9,8,14,12,6,8,9,7,4,15,8,11,10,9,13,17,18,16,24,22,13,20,13,13,16,20,17,14,18,12,13,21,8,10,18,6,15,10,17,14,18,19,17,23,31,31,29,37,37,31,29,17,28,20,27,30,26,23,27,20,15,13,18,9,17,7,17,22,16,16,29,31,26,11,11,24,15,18,20,7,12,10,10,9,12,6,2,6,3,2,5,3,2,,1,4,,1,,
2021/9/30,浜口西３丁目,,男,,389,,5,7,5,2,7,4,3,5,4,3,2,2,3,1,2,2,8,1,2,,2,4,6,7,5,1,9,6,5,6,3,7,6,5,2,6,9,7,9,10,10,4,4,6,10,3,9,4,4,6,5,5,6,8,6,3,3,5,3,3,8,1,5,7,4,2,4,2,4,4,5,6,4,3,7,2,5,4,3,4,2,1,3,3,2,,1,3,,,,,,,,,,,,,,
2021/9/30,浜口西３丁目,,女,,408,,1,5,4,6,4,5,3,4,1,4,4,1,1,4,2,,,1,2,2,2,3,1,5,3,5,3,3,11,7,6,10,6,4,4,5,7,5,11,9,8,6,7,6,6,5,3,5,9,6,4,5,8,5,6,6,3,4,5,5,2,3,5,7,5,7,4,7,5,5,9,8,4,4,6,2,3,11,5,2,4,5,3,1,1,2,1,2,2,1,3,,,1,1,1,,,,,,
2021/9/30,浜口西３丁目,,計,430,797,,6,12,9,8,11,9,6,9,5,7,6,3,4,5,4,2,8,2,4,2,4,7,7,12,8,6,12,9,16,13,9,17,12,9,6,11,16,12,20,19,18,10,11,12,16,8,12,9,13,12,9,10,14,13,12,9,6,9,8,8,10,4,10,14,9,9,8,9,9,9,14,14,8,7,13,4,8,15,8,6,6,6,6,4,3,2,2,5,2,1,3,,,1,1,1,,,,,,
2021/9/30,東加賀屋１丁目,,男,,"1,303",,6,8,4,6,6,9,4,4,7,8,5,9,13,10,9,8,9,10,11,16,13,21,18,16,19,18,7,19,15,15,14,12,4,12,15,13,14,11,16,11,8,8,10,17,16,11,17,25,16,19,20,18,27,32,20,16,35,26,22,27,20,31,17,20,19,22,10,18,18,22,20,20,28,28,15,11,12,7,17,10,18,15,15,9,6,7,6,8,5,3,2,3,3,2,1,,,,,,,
2021/9/30,東加賀屋１丁目,,女,,"1,620",,4,10,6,9,9,6,5,10,8,6,7,6,14,10,11,10,10,12,8,16,25,19,15,24,15,22,12,12,21,11,6,15,10,7,11,11,12,10,10,19,14,8,13,23,9,15,15,25,19,25,29,25,35,35,29,30,37,33,34,26,19,29,19,23,17,19,20,20,21,28,24,27,29,32,34,16,22,19,22,21,26,21,21,19,20,16,24,11,10,9,8,2,6,6,2,5,1,1,2,5,1,
2021/9/30,東加賀屋１丁目,,計,"1,565","2,923",,10,18,10,15,15,15,9,14,15,14,12,15,27,20,20,18,19,22,19,32,38,40,33,40,34,40,19,31,36,26,20,27,14,19,26,24,26,21,26,30,22,16,23,40,25,26,32,50,35,44,49,43,62,67,49,46,72,59,56,53,39,60,36,43,36,41,30,38,39,50,44,47,57,60,49,27,34,26,39,31,44,36,36,28,26,23,30,19,15,12,10,5,9,8,3,5,1,1,2,5,1,
2021/9/30,東加賀屋２丁目,,男,,588,,3,8,2,4,3,4,3,4,6,5,7,2,2,7,4,4,6,4,2,5,5,8,1,6,6,7,6,2,12,9,4,4,7,6,9,8,11,5,4,9,8,6,8,11,2,4,8,10,17,7,11,6,8,14,9,8,7,7,10,4,10,13,6,9,6,9,3,2,7,12,9,15,7,6,12,6,5,5,7,6,12,5,1,6,4,4,3,1,6,2,2,2,4,,1,1,,,,,,
2021/9/30,東加賀屋２丁目,,女,,609,,6,1,7,3,3,4,6,4,7,4,2,6,3,2,2,3,2,5,6,4,6,4,4,4,3,3,5,6,9,5,3,7,8,6,5,7,7,8,9,7,6,4,8,5,6,12,4,11,5,8,3,8,6,10,9,9,8,9,7,7,9,4,11,8,7,5,3,7,6,9,8,6,16,14,11,7,6,12,18,5,9,8,7,9,12,8,10,7,4,3,2,5,2,1,1,3,1,1,1,,2,
2021/9/30,東加賀屋２丁目,,計,642,"1,197",,9,9,9,7,6,8,9,8,13,9,9,8,5,9,6,7,8,9,8,9,11,12,5,10,9,10,11,8,21,14,7,11,15,12,14,15,18,13,13,16,14,10,16,16,8,16,12,21,22,15,14,14,14,24,18,17,15,16,17,11,19,17,17,17,13,14,6,9,13,21,17,21,23,20,23,13,11,17,25,11,21,13,8,15,16,12,13,8,10,5,4,7,6,1,2,4,1,1,1,,2,
2021/9/30,東加賀屋３丁目,,男,,695,,5,3,7,9,6,3,6,9,5,2,2,7,5,8,4,4,2,2,8,9,3,9,9,2,9,6,8,6,10,9,9,5,7,12,11,8,11,8,4,12,12,11,7,13,9,3,11,10,16,10,9,13,9,13,15,14,10,10,7,11,12,4,10,7,6,7,4,13,9,9,5,11,12,9,12,7,2,8,8,10,9,8,5,4,3,5,4,2,6,1,,3,1,2,,,,,,,,
2021/9/30,東加賀屋３丁目,,女,,753,,7,9,2,9,6,9,5,5,5,9,6,7,7,9,11,5,1,4,4,5,6,10,7,10,9,9,5,8,8,7,8,3,5,8,4,9,12,5,10,6,13,11,4,4,8,9,6,17,4,6,11,14,14,17,10,8,8,12,17,14,10,9,7,5,4,4,6,3,6,7,10,17,6,12,18,6,5,10,12,9,12,9,12,6,14,9,9,6,6,6,3,2,1,4,1,,1,3,1,1,,
2021/9/30,東加賀屋３丁目,,計,740,"1,448",,12,12,9,18,12,12,11,14,10,11,8,14,12,17,15,9,3,6,12,14,9,19,16,12,18,15,13,14,18,16,17,8,12,20,15,17,23,13,14,18,25,22,11,17,17,12,17,27,20,16,20,27,23,30,25,22,18,22,24,25,22,13,17,12,10,11,10,16,15,16,15,28,18,21,30,13,7,18,20,19,21,17,17,10,17,14,13,8,12,7,3,5,2,6,1,,1,3,1,1,,
2021/9/30,東加賀屋４丁目,@3,男,,407,409,2,1,3,1,3,1,2,7,5,3,,2,3,1,6,4,3,2,1,1,2,2,8,2,9,2,7,6,6,10,4,5,2,2,1,5,7,8,6,7,4,1,11,8,5,6,7,6,10,8,3,9,7,7,8,5,6,10,2,3,4,3,10,7,4,2,3,5,5,14,5,4,5,6,4,7,6,4,1,6,5,2,4,2,,3,,1,2,2,3,1,1,,,,,,,,,
2021/9/30,東加賀屋４丁目,@3,女,,400,404,3,2,3,,3,,1,1,5,4,5,2,2,3,4,5,3,3,3,11,9,10,4,6,4,7,5,7,3,2,10,4,5,5,3,2,4,3,,4,5,1,3,6,4,8,8,5,10,7,3,10,10,9,4,6,7,3,4,4,3,2,4,4,1,3,3,1,3,5,8,5,3,13,5,4,8,2,3,6,4,3,1,4,5,1,2,4,2,2,4,4,,1,,1,,,1,1,1,
2021/9/30,東加賀屋４丁目,@3,計,471,807,813,5,3,6,1,6,1,3,8,10,7,5,4,5,4,10,9,6,5,4,12,11,12,12,8,13,9,12,13,9,12,14,9,7,7,4,7,11,11,6,11,9,2,14,14,9,14,15,11,20,15,6,19,17,16,12,11,13,13,6,7,7,5,14,11,5,5,6,6,8,19,13,9,8,19,9,11,14,6,4,12,9,5,5,6,5,4,2,5,4,4,7,5,1,1,,1,,,1,1,1,
2021/9/30,平林北１丁目,*3,男,,2,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,平林北１丁目,*3,女,,4,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,平林北１丁目,*3,計,3,6,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,平林北２丁目,,男,,40,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,,1,,1,1,,,1,1,,2,,,,,,,,,1,,1,1,1,1,1,,1,,,,,1,,1,,1,,1,2,,,,2,1,2,1,1,,,1,3,,2,,,,,1,,,,,,,,,,,,,,
2021/9/30,平林北２丁目,,女,,26,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,1,,1,,1,,,2,,1,,,3,,1,,,1,1,1,3,1,,1,,1,1,,1,1,1,,,,,,,,,,,
2021/9/30,平林北２丁目,,計,47,66,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,1,,1,,1,1,,,1,1,,2,,,,,,,,,1,,1,2,1,1,1,,1,,,1,1,1,1,1,1,1,,3,2,1,,,5,1,3,1,1,1,1,2,6,1,2,1,,1,1,1,1,1,1,,,,,,,,,,,
2021/9/30,平林南１丁目,,男,,18,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,1,,,,,1,,,,,,,1,,,1,,,,,,1,,,,1,,,,,1,1,,,1,,,,3,,2,,,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,平林南１丁目,,女,,16,,,,,,,,1,,,,,1,,,,,,,,,,,,1,,,,,,,1,,,1,,,,,,,,,1,1,,,,,,,,,,,,,,1,1,,1,,,,,,1,,,,,,2,,,,,,,,1,,,,,,,,,,1,1,,,,,,,,,,
2021/9/30,平林南１丁目,,計,24,34,,,,,,,,1,1,,,,2,,,,,,,,,,,,1,,,1,,,,1,1,,1,,,,,1,,,1,1,1,,,,1,,,,1,,,,,1,2,1,,2,,,,3,,3,,,1,,,2,,,,,,1,,1,,,,,,,,,,1,1,,,,,,,,,,
2021/9/30,平林南２丁目,,男,,"1,240",,9,3,3,3,3,3,4,5,8,5,6,9,13,9,10,18,13,21,16,15,14,15,19,15,14,11,12,11,11,11,9,14,12,8,15,6,12,8,13,9,16,11,12,12,20,20,22,16,20,21,30,33,18,28,21,25,32,11,25,19,19,20,26,18,23,12,19,18,18,15,14,25,28,21,16,14,8,6,17,10,12,7,11,7,5,2,7,4,4,1,2,1,,1,2,,,,,,,
2021/9/30,平林南２丁目,,女,,"1,394",,,6,7,6,5,2,4,6,4,6,6,6,9,7,22,11,16,18,11,22,15,13,12,17,14,18,7,7,8,12,2,10,14,15,6,7,10,13,6,12,11,14,14,25,15,21,27,27,35,31,21,23,33,22,40,22,28,15,26,22,30,18,25,17,17,10,13,16,18,19,21,27,27,21,22,17,14,18,22,19,16,16,14,19,10,10,13,11,6,3,7,2,3,1,3,1,,1,,1,2,
2021/9/30,平林南２丁目,,計,"1,327","2,634",,9,9,10,9,8,5,8,11,12,11,12,15,22,16,32,29,29,39,27,37,29,28,31,32,28,29,19,18,19,23,11,24,26,23,21,13,22,21,19,21,27,25,26,37,35,41,49,43,55,52,51,56,51,50,61,47,60,26,51,41,49,38,51,35,40,22,32,34,36,34,35,52,55,42,38,31,22,24,39,29,28,23,25,26,15,12,20,15,10,4,9,3,3,2,5,1,,1,,1,2,
2021/9/30,御崎１丁目,,男,,"1,034",,3,4,5,5,7,9,9,4,6,6,2,3,3,6,4,4,8,7,8,7,2,10,13,12,13,15,14,16,14,14,9,12,12,14,15,12,13,17,11,14,5,11,15,12,15,13,21,16,11,23,18,21,23,17,15,12,14,19,23,15,8,15,16,22,11,9,13,16,8,14,21,19,15,18,14,9,13,5,13,16,11,12,9,10,7,8,2,3,2,3,3,1,2,3,1,1,,,,,,
2021/9/30,御崎１丁目,,女,,879,,4,5,4,11,7,2,6,8,6,3,9,5,2,6,5,6,4,8,8,4,8,11,15,8,7,12,12,13,12,13,10,10,9,7,15,11,13,5,1,11,8,8,8,8,7,13,9,11,14,16,18,12,17,10,20,10,19,13,7,17,13,14,13,11,8,5,6,9,5,7,13,10,8,14,18,8,9,10,14,9,14,18,9,12,10,5,9,9,7,,7,4,1,5,2,1,,1,,,,
2021/9/30,御崎１丁目,,計,"1,219","1,913",,7,9,9,16,14,11,15,12,12,9,11,8,5,12,9,10,12,15,16,11,10,21,28,20,20,27,26,29,26,27,19,22,21,21,30,23,26,22,12,25,13,19,23,20,22,26,30,27,25,39,36,33,40,27,35,22,33,32,30,32,21,29,29,33,19,14,19,25,13,21,34,29,23,32,32,17,22,15,27,25,25,30,18,22,17,13,11,12,9,3,10,5,3,8,3,2,,1,,,,
2021/9/30,御崎２丁目,,男,,891,,6,8,6,5,2,5,7,5,5,6,4,4,10,11,5,7,9,8,10,12,10,11,14,8,13,7,11,14,11,14,10,4,15,8,9,11,10,12,7,7,9,10,10,12,11,10,13,15,9,16,21,18,17,19,17,9,16,10,9,12,13,9,11,6,11,12,8,9,17,7,18,16,14,18,17,11,12,11,10,7,8,6,6,4,7,8,2,5,,1,,1,1,,,,,1,,,,
2021/9/30,御崎２丁目,,女,,974,,4,11,5,5,10,7,7,3,6,12,5,6,6,5,7,2,4,9,6,6,13,13,10,12,11,12,13,7,8,6,7,15,10,9,10,5,6,12,9,5,8,13,11,12,14,8,15,10,20,10,13,23,19,18,16,10,23,15,15,15,12,14,11,14,9,10,14,16,15,8,13,11,22,20,16,11,10,16,12,17,17,9,8,7,11,6,7,6,4,5,4,3,1,2,,1,,1,1,2,1,
2021/9/30,御崎２丁目,,計,936,"1,865",,10,19,11,10,12,12,14,8,11,18,9,10,16,16,12,9,13,17,16,18,23,24,24,20,24,19,24,21,19,20,17,19,25,17,19,16,16,24,16,12,17,23,21,24,25,18,28,25,29,26,34,41,36,37,33,19,39,25,24,27,25,23,22,20,20,22,22,25,32,15,31,27,36,38,33,22,22,27,22,24,25,15,14,11,18,14,9,11,4,6,4,4,2,2,,1,,2,1,2,1,
