﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,内淡路町１丁目,,計,411,549,0,1,3,2,2,6,1,2,4,6,3,5,3,2,1,2,1,2,1,0,3,1,9,13,14,24,28,24,24,24,17,9,18,9,20,15,7,16,12,10,5,13,10,8,12,12,12,5,9,12,10,4,5,6,4,3,6,5,0,4,7,4,1,5,1,1,4,0,3,0,2,1,4,1,2,2,4,0,1,1,1,3,3,2,1,0,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0
2023/3/31,内淡路町２丁目,,男,0,365,0,7,6,4,4,5,2,2,5,5,3,8,1,3,1,4,2,1,3,2,3,4,4,3,11,5,15,7,10,5,10,7,8,9,7,7,10,11,5,5,10,4,9,12,6,6,5,8,6,3,3,6,6,3,5,4,8,4,4,3,6,1,1,1,2,1,1,0,2,1,1,2,4,1,1,2,2,3,0,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,内淡路町２丁目,,女,0,381,0,4,10,6,4,3,2,3,5,5,2,6,5,2,2,2,1,3,1,1,1,2,3,9,8,7,9,7,7,8,3,6,12,12,14,7,6,10,9,6,6,8,9,7,11,7,6,11,2,5,3,4,2,2,6,5,6,4,3,4,3,3,4,0,2,1,2,2,1,2,2,0,5,1,5,1,4,2,3,0,1,0,3,2,1,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,1,0
2023/3/31,内淡路町２丁目,,計,424,746,0,11,16,10,8,8,4,5,10,10,5,14,6,5,3,6,3,4,4,3,4,6,7,12,19,12,24,14,17,13,13,13,20,21,21,14,16,21,14,11,16,12,18,19,17,13,11,19,8,8,6,10,8,5,11,9,14,8,7,7,9,4,5,1,4,2,3,2,3,3,3,2,9,2,6,3,6,5,3,0,2,1,4,2,1,0,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0,1,0
2023/3/31,内淡路町３丁目,,男,0,106,0,0,0,0,1,2,1,1,0,1,2,1,1,0,0,0,1,0,1,1,0,1,0,1,5,2,5,4,4,7,3,3,3,3,3,0,2,4,0,2,1,1,2,3,3,1,4,1,6,0,0,1,1,1,0,0,2,0,2,2,0,1,0,0,0,1,0,0,2,0,0,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,内淡路町３丁目,,女,0,114,0,1,0,0,1,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1,2,1,3,2,2,4,4,5,2,0,3,1,2,3,2,4,2,3,1,1,2,4,1,2,6,2,3,6,1,1,1,1,0,5,0,2,0,1,1,1,1,0,2,1,2,1,0,1,1,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0
2023/3/31,内淡路町３丁目,,計,167,220,0,1,0,0,2,2,1,1,0,1,2,1,1,1,3,0,1,0,1,1,1,3,1,4,7,4,9,8,9,9,3,6,4,5,6,2,6,6,3,3,2,3,6,4,5,7,6,4,12,1,1,2,2,1,5,0,4,0,3,3,1,2,0,2,1,3,1,0,3,1,0,2,1,1,2,2,0,0,0,0,1,0,1,0,1,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0
2023/3/31,大手通１丁目,,男,0,219,0,0,2,1,1,1,1,3,1,4,2,2,2,6,3,3,2,1,3,0,1,1,1,2,4,5,3,4,0,3,3,3,6,2,1,4,1,3,3,4,2,1,5,5,4,2,3,3,7,4,1,5,10,3,3,5,1,4,8,4,3,4,5,0,3,2,2,0,2,3,5,3,1,1,2,2,2,0,0,2,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大手通１丁目,,女,0,242,0,3,3,2,0,1,2,3,0,3,1,2,2,2,2,2,2,3,2,2,0,4,2,7,2,1,6,1,1,4,2,2,2,1,2,1,4,4,6,5,5,3,3,5,3,2,5,7,2,8,6,5,10,3,5,3,2,6,6,5,2,6,1,1,2,1,3,0,3,4,5,0,3,4,2,1,0,1,0,1,0,2,1,3,1,1,2,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,大手通１丁目,,計,261,461,0,3,5,3,1,2,3,6,1,7,3,4,4,8,5,5,4,4,5,2,1,5,3,9,6,6,9,5,1,7,5,5,8,3,3,5,5,7,9,9,7,4,8,10,7,4,8,10,9,12,7,10,20,6,8,8,3,10,14,9,5,10,6,1,5,3,5,0,5,7,10,3,4,5,4,3,2,1,0,3,1,3,1,4,2,1,2,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,大手通２丁目,,男,0,349,0,6,3,6,2,1,1,0,0,1,3,2,3,2,6,2,1,2,3,1,1,0,1,3,6,4,5,12,9,15,9,7,11,6,14,9,10,9,4,8,9,7,3,8,8,8,5,6,6,5,6,5,6,6,7,5,2,4,2,3,4,2,3,2,2,2,4,3,2,1,2,2,1,3,1,2,2,0,1,2,0,0,1,3,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大手通２丁目,,女,0,440,0,1,3,4,2,3,1,3,4,1,2,5,2,2,3,1,1,3,0,4,4,4,4,3,4,8,5,20,12,11,11,10,9,15,15,13,12,11,15,11,9,13,5,10,10,10,9,7,11,6,5,8,6,2,3,7,4,4,1,7,4,1,4,9,0,1,4,2,3,1,1,4,1,2,5,0,0,2,1,1,2,1,3,0,3,0,1,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0
2023/3/31,大手通２丁目,,計,548,789,0,7,6,10,4,4,2,3,4,2,5,7,5,4,9,3,2,5,3,5,5,4,5,6,10,12,10,32,21,26,20,17,20,21,29,22,22,20,19,19,18,20,8,18,18,18,14,13,17,11,11,13,12,8,10,12,6,8,3,10,8,3,7,11,2,3,8,5,5,2,3,6,2,5,6,2,2,2,2,3,2,1,4,3,4,0,4,1,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0
2023/3/31,大手通３丁目,,男,0,88,0,0,0,0,0,2,1,0,0,2,0,0,0,1,2,0,0,0,1,0,0,0,1,4,0,3,1,2,1,2,1,0,0,1,0,3,1,0,2,1,1,2,2,1,0,2,2,2,0,3,3,0,1,1,0,1,3,2,0,1,1,1,1,0,0,1,1,1,0,3,2,2,2,4,0,0,1,0,2,0,0,1,1,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,大手通３丁目,,女,0,97,0,1,2,2,0,1,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,1,2,1,3,3,2,2,2,0,1,1,0,0,2,3,3,1,0,0,2,1,0,1,2,1,1,0,3,2,3,0,1,1,1,1,4,0,2,1,2,1,2,0,4,1,2,1,2,2,1,0,2,0,2,3,0,0,0,0,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,大手通３丁目,,計,116,185,0,1,2,2,0,3,1,1,0,2,2,0,0,1,2,0,0,0,2,0,0,0,1,4,0,3,3,3,2,4,2,3,3,3,2,5,1,1,3,1,1,4,5,4,1,2,2,4,1,3,4,2,2,2,0,4,5,5,0,2,2,2,2,4,0,3,2,3,1,5,2,6,3,6,1,2,3,1,2,2,0,3,4,1,2,0,0,3,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,糸屋町１丁目,,男,0,418,0,2,5,4,0,4,2,3,4,4,7,7,2,5,7,5,5,5,3,2,3,0,3,7,9,7,5,8,10,4,10,3,6,2,5,5,0,5,4,3,6,6,7,4,8,4,6,8,6,8,11,6,10,14,6,10,9,2,8,5,7,7,4,4,4,2,6,6,5,4,5,4,3,7,5,5,1,3,1,1,0,0,2,2,0,3,1,0,2,1,0,1,2,1,0,0,0,0,0,0,0,0,0
2023/3/31,糸屋町１丁目,,女,0,560,0,2,1,0,2,3,1,3,5,6,4,1,5,6,5,5,8,4,6,4,4,6,4,8,10,12,13,12,10,8,8,8,12,3,9,9,6,8,9,9,8,10,11,8,6,13,7,7,12,13,10,12,18,12,12,5,9,8,7,14,5,5,6,0,2,6,7,9,3,11,5,3,5,0,0,9,4,2,3,2,5,2,4,3,2,1,2,4,2,1,1,1,2,0,1,1,0,0,0,0,0,0,0
2023/3/31,糸屋町１丁目,,計,559,978,0,4,6,4,2,7,3,6,9,10,11,8,7,11,12,10,13,9,9,6,7,6,7,15,19,19,18,20,20,12,18,11,18,5,14,14,6,13,13,12,14,16,18,12,14,17,13,15,18,21,21,18,28,26,18,15,18,10,15,19,12,12,10,4,6,8,13,15,8,15,10,7,8,7,5,14,5,5,4,3,5,2,6,5,2,4,3,4,4,2,1,2,4,1,1,1,0,0,0,0,0,0,0
2023/3/31,糸屋町２丁目,,男,0,143,0,2,0,1,1,2,4,3,2,0,4,4,2,2,1,1,0,0,0,0,1,2,2,1,2,1,1,1,2,3,1,0,4,1,3,5,3,2,3,3,9,2,0,6,1,4,3,1,2,1,3,3,5,3,3,1,2,1,2,1,2,1,2,0,1,0,2,0,1,0,1,0,1,1,1,1,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,糸屋町２丁目,,女,0,192,0,3,1,7,3,1,2,2,1,1,1,1,0,1,1,2,0,1,2,3,0,2,2,0,2,2,0,4,2,2,4,0,6,5,9,4,2,5,3,6,5,5,6,3,2,2,1,2,3,4,5,4,5,6,1,3,2,4,3,0,2,2,1,3,2,0,0,0,1,2,1,1,4,0,1,1,2,1,1,2,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0
2023/3/31,糸屋町２丁目,,計,177,335,0,5,1,8,4,3,6,5,3,1,5,5,2,3,2,3,0,1,2,3,1,4,4,1,4,3,1,5,4,5,5,0,10,6,12,9,5,7,6,9,14,7,6,9,3,6,4,3,5,5,8,7,10,9,4,4,4,5,5,1,4,3,3,3,3,0,2,0,2,2,2,1,5,1,2,2,2,1,2,3,2,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0
2023/3/31,北新町,,男,0,88,0,3,1,0,0,1,1,0,1,0,2,0,1,1,0,2,0,1,0,0,1,0,0,1,2,0,3,1,1,7,4,0,1,1,2,0,3,2,1,0,0,1,0,1,2,4,1,2,2,2,1,0,1,0,2,2,1,1,1,0,1,2,0,3,1,0,1,1,1,0,2,0,1,1,0,0,1,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,北新町,,女,0,99,0,0,1,1,1,0,0,0,0,0,0,1,0,1,1,0,1,2,1,0,0,1,2,0,3,1,4,1,4,4,1,2,4,2,3,0,4,0,1,0,1,3,2,1,4,0,1,0,1,4,2,0,1,1,0,1,2,1,1,1,0,2,2,0,2,1,1,1,0,1,1,1,0,0,0,1,2,1,3,0,0,0,1,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2023/3/31,北新町,,計,118,187,0,3,2,1,1,1,1,0,1,0,2,1,1,2,1,2,1,3,1,0,1,1,2,1,5,1,7,2,5,11,5,2,5,3,5,0,7,2,2,0,1,4,2,2,6,4,2,2,3,6,3,0,2,1,2,3,3,2,2,1,1,4,2,3,3,1,2,2,1,1,3,1,1,1,0,1,3,1,4,0,0,1,2,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2023/3/31,南新町１丁目,,男,0,101,0,3,1,0,1,1,2,0,1,3,0,0,1,1,1,0,0,1,0,0,0,1,0,0,2,3,3,3,3,5,4,3,3,3,2,3,2,0,1,2,2,5,1,1,2,7,2,3,2,1,0,0,1,1,2,0,0,1,0,1,0,0,1,0,0,1,1,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南新町１丁目,,女,0,108,0,0,1,0,1,1,0,1,1,1,1,0,0,0,1,1,0,0,0,0,1,0,0,2,2,6,5,4,2,5,4,4,1,1,7,1,3,1,4,0,5,1,3,2,2,4,3,1,3,2,1,1,1,3,0,0,0,1,0,1,2,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,南新町１丁目,,計,150,209,0,3,2,0,2,2,2,1,2,4,1,0,1,1,2,1,0,1,0,0,1,1,0,2,4,9,8,7,5,10,8,7,4,4,9,4,5,1,5,2,7,6,4,3,4,11,5,4,5,3,1,1,2,4,2,0,0,2,0,2,2,0,1,0,0,2,1,0,2,0,1,2,0,0,0,1,1,1,0,0,1,1,1,0,0,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0
2023/3/31,南新町２丁目,,男,0,145,0,5,1,0,0,2,1,0,2,0,0,2,0,0,0,1,3,0,1,2,0,2,1,1,5,4,3,4,3,2,4,2,7,1,1,3,4,2,1,4,3,1,3,3,2,5,3,2,3,1,2,0,2,1,2,1,1,1,1,1,1,1,2,1,1,0,0,2,0,5,0,2,3,3,2,3,1,1,0,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南新町２丁目,,女,0,199,0,0,0,1,1,0,2,2,1,1,2,1,0,1,1,1,0,2,0,0,0,4,2,2,3,2,6,7,5,13,3,13,9,6,7,3,6,2,2,4,2,4,2,3,4,3,2,2,2,3,2,4,5,3,3,2,0,3,1,0,2,0,0,2,1,0,0,0,4,5,2,1,1,2,0,2,3,1,1,0,1,1,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,南新町２丁目,,計,251,344,0,5,1,1,1,2,3,2,3,1,2,3,0,1,1,2,3,2,1,2,0,6,3,3,8,6,9,11,8,15,7,15,16,7,8,6,10,4,3,8,5,5,5,6,6,8,5,4,5,4,4,4,7,4,5,3,1,4,2,1,3,1,2,3,2,0,0,2,4,10,2,3,4,5,2,5,4,2,1,0,2,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,徳井町１丁目,,男,0,135,0,1,1,0,1,0,0,1,2,1,0,2,0,2,1,2,1,1,0,2,0,1,2,3,3,2,7,4,1,4,4,3,6,3,2,4,1,4,2,2,6,6,2,2,2,4,1,2,3,1,1,0,3,1,0,1,2,1,1,2,0,1,0,0,0,1,1,2,1,0,1,1,1,0,2,2,1,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,徳井町１丁目,,女,0,208,0,2,1,1,2,1,1,1,1,3,1,0,0,2,2,0,1,1,0,1,0,0,0,4,2,0,4,2,1,6,4,3,5,4,5,10,6,5,4,9,8,7,5,6,10,5,7,8,3,4,5,2,7,1,0,2,0,1,3,0,0,0,1,5,1,0,2,0,0,1,2,3,0,0,3,2,1,2,0,0,0,0,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,徳井町１丁目,,計,257,343,0,3,2,1,3,1,1,2,3,4,1,2,0,4,3,2,2,2,0,3,0,1,2,7,5,2,11,6,2,10,8,6,11,7,7,14,7,9,6,11,14,13,7,8,12,9,8,10,6,5,6,2,10,2,0,3,2,2,4,2,0,1,1,5,1,1,3,2,1,1,3,4,1,0,5,4,2,2,0,0,0,2,1,0,2,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0
2023/3/31,徳井町２丁目,,男,0,321,0,0,1,0,1,2,1,0,0,2,4,1,0,6,1,0,3,2,0,0,0,3,2,8,8,15,11,10,13,8,11,10,12,11,5,3,8,10,13,7,8,9,7,7,4,8,6,5,5,6,3,4,8,3,4,1,1,2,3,2,5,4,2,2,2,2,1,1,0,1,0,0,0,2,1,0,2,0,1,0,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,徳井町２丁目,,女,0,386,0,0,3,1,0,0,0,0,0,2,0,0,1,2,1,3,1,2,2,0,0,1,0,8,9,12,11,17,15,14,12,8,8,12,11,7,12,6,12,11,9,7,10,8,7,8,13,4,10,11,9,7,5,8,3,4,5,3,6,3,3,0,3,1,1,2,1,3,2,0,0,1,3,2,2,0,3,2,3,0,0,1,2,1,1,1,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0
2023/3/31,徳井町２丁目,,計,581,707,0,0,4,1,1,2,1,0,0,4,4,1,1,8,2,3,4,4,2,0,0,4,2,16,17,27,22,27,28,22,23,18,20,23,16,10,20,16,25,18,17,16,17,15,11,16,19,9,15,17,12,11,13,11,7,5,6,5,9,5,8,4,5,3,3,4,2,4,2,1,0,1,3,4,3,0,5,2,4,0,3,4,2,1,1,1,2,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0
2023/3/31,内本町１丁目,,男,0,286,0,4,0,2,4,0,3,1,2,2,1,2,2,2,1,1,0,4,2,0,1,3,2,1,4,2,3,3,6,7,8,5,3,4,1,7,10,1,5,1,6,7,8,6,7,8,3,7,0,7,4,6,7,4,5,7,11,4,1,3,7,2,2,0,5,2,3,3,6,2,4,1,4,1,4,2,3,0,2,0,1,2,1,2,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,内本町１丁目,,女,0,325,0,2,4,1,2,1,3,3,0,5,3,3,2,2,2,1,1,1,1,4,0,4,1,2,7,5,6,7,8,4,9,2,3,10,4,6,4,5,6,2,11,9,6,7,8,4,6,5,6,4,2,6,5,5,6,3,6,2,5,3,3,5,7,3,2,2,1,5,2,2,3,3,5,6,1,0,1,3,2,3,3,1,3,4,2,1,1,0,0,2,0,2,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,内本町１丁目,,計,387,611,0,6,4,3,6,1,6,4,2,7,4,5,4,4,3,2,1,5,3,4,1,7,3,3,11,7,9,10,14,11,17,7,6,14,5,13,14,6,11,3,17,16,14,13,15,12,9,12,6,11,6,12,12,9,11,10,17,6,6,6,10,7,9,3,7,4,4,8,8,4,7,4,9,7,5,2,4,3,4,3,4,3,4,6,4,2,2,0,2,2,0,2,0,1,1,0,0,0,0,0,0,0,0
2023/3/31,内本町２丁目,,男,0,248,0,4,1,2,4,1,3,3,0,2,2,2,0,3,0,1,3,0,3,0,0,0,2,2,0,3,3,2,5,7,5,3,6,7,6,4,10,5,1,1,7,9,7,4,2,5,3,6,6,6,7,5,4,3,4,4,1,3,5,5,2,2,0,1,2,1,1,1,2,3,1,2,5,1,2,3,2,2,0,4,0,0,4,1,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,内本町２丁目,,女,0,262,0,2,3,1,2,3,1,2,3,2,1,0,2,3,2,0,0,1,1,0,1,1,3,0,7,4,6,2,6,7,6,3,4,7,7,7,6,7,2,1,4,5,7,8,6,7,5,5,4,3,5,4,6,2,3,3,3,1,2,3,4,2,0,2,1,0,1,2,4,3,1,1,1,1,7,1,2,1,1,3,2,4,1,4,1,0,2,0,0,2,3,1,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,内本町２丁目,,計,329,510,0,6,4,3,6,4,4,5,3,4,3,2,2,6,2,1,3,1,4,0,1,1,5,2,7,7,9,4,11,14,11,6,10,14,13,11,16,12,3,2,11,14,14,12,8,12,8,11,10,9,12,9,10,5,7,7,4,4,7,8,6,4,0,3,3,1,2,3,6,6,2,3,6,2,9,4,4,3,1,7,2,4,5,5,1,1,2,0,1,2,4,1,0,1,0,0,2,0,0,0,0,0,0
2023/3/31,鎗屋町１丁目,,男,0,149,0,3,0,0,2,2,0,1,2,0,1,2,2,3,1,1,1,0,1,1,0,0,4,0,3,4,1,2,4,2,5,2,2,4,2,4,4,1,0,3,2,3,3,3,1,1,3,2,2,3,2,5,3,2,3,2,3,3,4,1,0,2,2,2,2,0,3,2,2,1,1,0,0,4,1,2,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,鎗屋町１丁目,,女,0,158,0,1,0,3,0,1,0,3,1,2,1,2,0,0,0,1,2,2,2,2,3,3,2,1,2,1,5,2,1,4,3,2,2,1,0,3,5,2,2,5,1,2,4,1,0,1,3,3,3,2,3,3,2,3,3,0,1,4,4,3,1,1,1,6,0,4,1,3,0,0,0,2,0,1,1,2,3,0,0,1,0,1,1,0,2,0,0,0,1,2,3,0,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,鎗屋町１丁目,,計,168,307,0,4,0,3,2,3,0,4,3,2,2,4,2,3,1,2,3,2,3,3,3,3,6,1,5,5,6,4,5,6,8,4,4,5,2,7,9,3,2,8,3,5,7,4,1,2,6,5,5,5,5,8,5,5,6,2,4,7,8,4,1,3,3,8,2,4,4,5,2,1,1,2,0,5,2,4,4,0,1,1,0,2,2,0,2,0,0,0,1,2,3,0,1,1,1,0,0,0,0,0,0,0,0
2023/3/31,鎗屋町２丁目,,男,0,240,0,5,4,1,1,2,0,0,2,2,0,3,0,1,0,0,0,1,1,0,1,0,2,1,11,10,6,6,9,5,12,6,7,6,7,8,3,8,8,9,6,6,2,5,4,5,5,2,5,4,4,5,5,0,3,2,3,2,2,2,4,2,1,2,1,0,2,0,0,0,1,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/3/31,鎗屋町２丁目,,女,0,269,0,1,3,4,2,1,2,5,4,1,0,2,2,0,0,2,2,1,0,0,0,1,6,3,6,8,8,10,12,9,12,12,9,10,2,7,11,6,6,2,7,6,2,2,4,7,2,5,3,5,5,10,2,0,5,1,2,1,0,2,0,2,0,0,1,2,1,0,2,0,1,2,1,1,2,1,2,2,0,0,0,1,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,鎗屋町２丁目,,計,360,509,0,6,7,5,3,3,2,5,6,3,0,5,2,1,0,2,2,2,1,0,1,1,8,4,17,18,14,16,21,14,24,18,16,16,9,15,14,14,14,11,13,12,4,7,8,12,7,7,8,9,9,15,7,0,8,3,5,3,2,4,4,4,1,2,2,2,3,0,2,0,2,2,2,2,2,3,2,3,1,0,0,1,1,0,2,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,常盤町１丁目,,男,0,114,0,1,0,0,0,0,1,0,0,3,1,1,2,0,2,1,2,0,2,0,0,1,0,0,4,0,4,8,8,2,6,1,4,4,1,2,2,2,2,2,2,3,2,2,0,3,3,3,1,2,2,0,1,2,2,1,3,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,1,0,0,3,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,常盤町１丁目,,女,0,157,0,1,1,1,0,0,2,1,0,0,1,1,5,0,0,0,1,0,0,3,0,0,3,1,4,11,5,6,8,6,7,5,9,0,1,4,2,5,3,6,2,3,1,2,3,1,4,1,2,4,2,1,1,1,0,2,2,2,0,0,1,1,1,2,1,0,0,1,0,1,1,0,0,0,1,1,4,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,常盤町１丁目,,計,208,271,0,2,1,1,0,0,3,1,0,3,2,2,7,0,2,1,3,0,2,3,0,1,3,1,8,11,9,14,16,8,13,6,13,4,2,6,4,7,5,8,4,6,3,4,3,4,7,4,3,6,4,1,2,3,2,3,5,2,0,0,1,1,1,2,3,0,0,2,1,1,2,0,1,0,1,4,4,1,1,1,1,0,1,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,常盤町２丁目,,男,0,328,0,1,0,1,3,1,0,0,2,0,2,0,1,0,0,0,0,0,0,0,1,2,2,3,10,15,13,10,16,20,12,13,13,17,16,20,10,9,12,6,6,8,6,3,6,9,4,1,4,2,3,4,4,8,5,3,3,0,2,3,2,1,2,1,1,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,常盤町２丁目,,女,0,439,0,3,0,3,0,1,1,0,0,0,2,1,0,0,0,1,0,1,1,0,0,1,2,9,14,13,17,23,24,27,19,23,19,16,10,14,13,13,21,12,13,8,6,7,6,7,6,9,6,6,4,1,8,5,6,5,3,1,3,1,1,1,3,1,1,1,0,1,2,1,0,0,0,0,2,1,1,1,0,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,常盤町２丁目,,計,667,767,0,4,0,4,3,2,1,0,2,0,4,1,1,0,0,1,0,1,1,0,1,3,4,12,24,28,30,33,40,47,31,36,32,33,26,34,23,22,33,18,19,16,12,10,12,16,10,10,10,8,7,5,12,13,11,8,6,1,5,4,3,2,5,2,2,2,0,2,2,1,1,1,0,0,3,1,1,1,0,1,2,1,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/3/31,本町橋,,男,0,665,0,8,8,4,6,1,5,0,1,5,2,6,2,3,0,4,0,1,1,2,2,2,5,8,11,6,15,21,11,24,26,24,18,19,25,22,13,23,15,15,17,18,13,15,19,13,14,13,7,6,11,11,11,8,6,7,12,6,5,3,1,10,5,4,0,6,0,3,4,1,5,3,1,5,3,2,4,2,1,2,2,5,3,0,1,3,1,2,2,2,0,2,1,0,0,0,0,0,0,0,0,0,0
2023/3/31,本町橋,,女,0,744,0,10,3,9,4,3,6,4,2,5,2,2,0,9,0,6,0,3,1,2,2,2,5,10,13,23,21,17,21,24,26,27,26,24,22,26,16,18,19,16,23,15,24,16,15,17,11,8,12,9,14,9,11,7,10,3,4,6,4,0,4,6,6,3,6,1,5,2,1,2,3,6,2,4,5,3,4,6,0,1,6,1,1,0,2,6,1,1,2,2,3,0,0,0,0,0,1,0,1,0,0,0,0
2023/3/31,本町橋,,計,1012,1409,0,18,11,13,10,4,11,4,3,10,4,8,2,12,0,10,0,4,2,4,4,4,10,18,24,29,36,38,32,48,52,51,44,43,47,48,29,41,34,31,40,33,37,31,34,30,25,21,19,15,25,20,22,15,16,10,16,12,9,3,5,16,11,7,6,7,5,5,5,3,8,9,3,9,8,5,8,8,1,3,8,6,4,0,3,9,2,3,4,4,3,2,1,0,0,0,1,0,1,0,0,0,0
