﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,徳庵１丁目,,計,528,1419,0,12,8,10,10,12,10,9,12,20,18,12,22,31,16,31,32,25,20,21,24,17,15,23,16,21,13,6,10,10,17,11,17,15,4,7,12,9,20,14,20,15,22,18,35,29,32,35,34,45,32,36,19,28,24,26,18,18,18,21,16,13,12,16,6,8,10,14,10,12,9,18,11,10,9,11,12,10,7,11,2,9,8,5,2,5,2,4,3,5,2,2,2,2,2,0,0,1,0,1,0,0,0
2019/3/31,徳庵２丁目,,男,0,288,0,1,2,4,3,1,4,1,1,4,5,2,6,4,2,3,0,2,3,1,2,7,2,10,3,3,2,1,1,1,3,2,5,2,0,3,3,4,4,4,4,10,2,2,3,5,9,4,4,2,3,11,1,10,7,1,5,4,4,3,5,2,2,4,3,2,1,8,2,1,3,4,4,2,1,4,5,5,1,2,3,1,3,1,2,1,1,2,0,3,2,0,2,0,1,0,0,0,0,0,0,0,0
2019/3/31,徳庵２丁目,,女,0,321,0,2,2,2,1,1,0,4,2,3,3,1,1,4,4,1,3,5,4,0,3,2,6,2,4,2,1,5,3,1,0,0,2,6,2,5,0,3,5,1,7,8,3,5,6,4,1,4,3,3,4,8,11,3,4,6,4,4,8,1,6,0,2,2,6,3,5,5,3,4,8,5,4,5,3,4,5,3,4,7,0,2,8,5,7,3,2,3,3,4,0,2,1,0,0,0,3,1,0,0,0,0,0
2019/3/31,徳庵２丁目,,計,281,609,0,3,4,6,4,2,4,5,3,7,8,3,7,8,6,4,3,7,7,1,5,9,8,12,7,5,3,6,4,2,3,2,7,8,2,8,3,7,9,5,11,18,5,7,9,9,10,8,7,5,7,19,12,13,11,7,9,8,12,4,11,2,4,6,9,5,6,13,5,5,11,9,8,7,4,8,10,8,5,9,3,3,11,6,9,4,3,5,3,7,2,2,3,0,1,0,3,1,0,0,0,0,0
2019/3/31,中茶屋１丁目,,男,0,819,0,4,5,13,5,11,8,12,11,7,7,5,7,6,8,7,9,8,10,12,13,13,9,9,19,6,11,11,11,10,3,9,4,6,10,13,6,10,6,6,16,15,7,10,7,10,15,14,5,13,7,17,14,9,12,14,10,14,17,4,12,4,7,11,9,10,10,8,10,8,9,14,11,16,7,6,8,9,8,8,9,7,11,7,6,3,2,3,7,2,3,1,3,0,0,0,0,0,0,0,0,0,0
2019/3/31,中茶屋１丁目,,女,0,859,0,5,8,7,5,11,10,7,10,10,4,9,9,5,9,9,3,6,5,5,16,7,11,4,9,5,7,9,3,5,8,10,8,11,5,4,9,9,10,7,9,17,5,9,7,11,9,12,12,13,13,17,15,8,17,11,16,13,10,9,13,10,8,10,4,7,9,10,16,11,14,10,10,7,7,13,12,15,20,15,11,10,7,8,11,13,4,14,5,9,5,3,1,2,3,2,1,0,0,0,0,2,0
2019/3/31,中茶屋１丁目,,計,757,1678,0,9,13,20,10,22,18,19,21,17,11,14,16,11,17,16,12,14,15,17,29,20,20,13,28,11,18,20,14,15,11,19,12,17,15,17,15,19,16,13,25,32,12,19,14,21,24,26,17,26,20,34,29,17,29,25,26,27,27,13,25,14,15,21,13,17,19,18,26,19,23,24,21,23,14,19,20,24,28,23,20,17,18,15,17,16,6,17,12,11,8,4,4,2,3,2,1,0,0,0,0,2,0
2019/3/31,中茶屋２丁目,,男,0,186,0,2,1,3,0,3,1,3,3,4,5,6,4,5,5,3,1,5,3,0,4,1,4,1,0,1,1,2,0,2,5,1,0,4,2,3,1,3,3,4,5,3,1,9,9,3,4,4,2,1,3,2,3,4,5,1,3,2,2,1,2,1,0,1,3,0,0,0,1,1,1,0,0,0,1,0,1,2,1,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,中茶屋２丁目,,女,0,175,0,2,2,2,1,2,1,2,2,6,3,6,2,4,2,5,4,4,2,2,2,3,0,0,1,1,2,1,1,1,4,0,1,4,2,3,5,2,4,4,3,2,4,6,3,3,8,4,4,5,4,4,1,2,1,2,1,3,1,0,1,0,0,0,0,0,0,1,2,1,1,2,1,1,0,1,1,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/3/31,中茶屋２丁目,,計,128,361,0,4,3,5,1,5,2,5,5,10,8,12,6,9,7,8,5,9,5,2,6,4,4,1,1,2,3,3,1,3,9,1,1,8,4,6,6,5,7,8,8,5,5,15,12,6,12,8,6,6,7,6,4,6,6,3,4,5,3,1,3,1,0,1,3,0,0,1,3,2,2,2,1,1,1,1,2,3,2,2,1,1,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2019/3/31,安田１丁目,,男,0,582,0,4,6,2,5,4,8,3,7,4,5,4,9,6,5,5,8,14,6,7,3,7,7,2,8,7,4,10,7,6,6,6,6,7,10,3,7,8,7,4,6,10,13,12,10,11,6,5,11,6,9,10,11,4,9,8,7,8,9,5,4,9,6,6,13,6,5,5,11,9,2,12,4,11,5,10,8,7,7,2,9,5,3,5,1,2,1,3,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0
2019/3/31,安田１丁目,,女,0,574,0,6,4,4,7,4,5,2,8,2,4,2,6,4,3,4,5,2,8,10,10,7,7,4,4,2,6,3,6,3,7,5,3,2,5,7,7,7,7,11,5,16,5,11,11,8,11,6,8,11,9,6,8,11,7,8,11,3,14,10,7,4,2,10,6,7,3,6,10,9,10,11,11,8,8,8,5,6,10,8,5,5,3,9,3,2,4,1,2,1,1,2,0,2,0,1,1,1,0,0,0,0,0
2019/3/31,安田１丁目,,計,518,1156,0,10,10,6,12,8,13,5,15,6,9,6,15,10,8,9,13,16,14,17,13,14,14,6,12,9,10,13,13,9,13,11,9,9,15,10,14,15,14,15,11,26,18,23,21,19,17,11,19,17,18,16,19,15,16,16,18,11,23,15,11,13,8,16,19,13,8,11,21,18,12,23,15,19,13,18,13,13,17,10,14,10,6,14,4,4,5,4,2,3,1,2,0,4,0,1,1,1,0,0,0,0,0
2019/3/31,安田２丁目,,男,0,215,0,2,3,2,4,1,4,2,6,2,2,2,1,1,0,3,1,2,1,0,1,0,3,1,1,3,0,3,6,2,5,0,4,3,1,3,2,4,2,3,3,3,2,6,4,6,3,3,1,5,2,4,3,1,4,2,0,3,1,1,2,2,2,1,1,3,2,2,2,4,4,3,4,1,0,0,2,0,0,7,2,3,4,4,5,1,2,2,2,3,0,1,0,0,0,0,0,1,0,0,0,0,0
2019/3/31,安田２丁目,,女,0,279,0,7,1,5,2,3,1,4,4,1,0,2,3,1,2,3,3,2,4,3,2,0,0,1,2,1,2,2,7,1,3,2,2,3,1,3,3,4,4,3,4,1,3,2,2,5,1,5,2,2,4,0,2,1,5,1,1,3,0,1,0,0,1,1,0,2,4,3,1,0,4,0,0,3,5,5,2,2,5,4,5,6,4,7,6,2,6,7,6,6,10,4,6,3,2,3,2,1,4,2,0,3,0
2019/3/31,安田２丁目,,計,285,494,0,9,4,7,6,4,5,6,10,3,2,4,4,2,2,6,4,4,5,3,3,0,3,2,3,4,2,5,13,3,8,2,6,6,2,6,5,8,6,6,7,4,5,8,6,11,4,8,3,7,6,4,5,2,9,3,1,6,1,2,2,2,3,2,1,5,6,5,3,4,8,3,4,4,5,5,4,2,5,11,7,9,8,11,11,3,8,9,8,9,10,5,6,3,2,3,2,2,4,2,0,3,0
2019/3/31,安田３丁目,,男,0,611,0,1,8,3,6,12,5,5,4,5,5,6,5,2,8,8,6,5,4,8,6,7,10,10,4,6,6,6,6,6,7,8,2,11,9,5,8,1,7,9,5,7,8,6,7,11,9,9,7,10,15,12,11,10,12,10,10,13,3,9,3,4,4,7,7,4,6,9,5,7,8,11,6,11,3,8,8,5,7,10,7,2,5,6,6,10,4,3,2,1,2,0,2,2,0,0,0,1,1,0,0,0,0
2019/3/31,安田３丁目,,女,0,619,0,3,2,5,5,7,5,8,6,6,3,2,3,3,1,6,2,2,7,9,7,8,8,5,8,6,6,6,8,6,2,5,6,8,6,5,7,7,7,12,6,7,6,7,7,8,9,8,10,5,13,7,9,9,5,11,6,7,7,10,1,9,3,5,5,4,5,7,5,12,10,15,10,12,3,13,9,11,11,10,6,7,7,13,10,7,4,6,5,3,2,3,0,4,1,3,2,0,1,0,0,0,0
2019/3/31,安田３丁目,,計,587,1230,0,4,10,8,11,19,10,13,10,11,8,8,8,5,9,14,8,7,11,17,13,15,18,15,12,12,12,12,14,12,9,13,8,19,15,10,15,8,14,21,11,14,14,13,14,19,18,17,17,15,28,19,20,19,17,21,16,20,10,19,4,13,7,12,12,8,11,16,10,19,18,26,16,23,6,21,17,16,18,20,13,9,12,19,16,17,8,9,7,4,4,3,2,6,1,3,2,1,2,0,0,0,0
2019/3/31,安田４丁目,,男,0,494,0,2,7,9,2,6,5,3,3,4,5,4,8,3,5,7,5,7,2,1,5,4,10,4,6,5,8,5,4,9,5,11,6,8,6,10,6,8,2,4,8,9,9,11,9,7,9,8,7,5,4,11,9,5,5,5,5,8,5,2,7,3,5,6,4,2,6,3,2,8,10,13,9,5,6,4,6,5,3,5,6,3,3,1,6,2,2,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0
2019/3/31,安田４丁目,,女,0,491,0,6,4,3,3,5,10,5,3,3,3,2,2,5,5,2,2,6,5,6,6,6,8,5,5,5,9,5,6,2,5,9,5,6,12,5,3,10,7,7,6,9,4,2,12,7,9,6,8,7,7,7,7,8,5,9,4,6,2,3,3,6,5,6,3,3,6,4,5,10,6,6,9,5,7,9,2,1,15,3,7,12,4,5,2,0,2,1,1,1,1,1,2,2,0,1,0,0,1,0,0,0,0
2019/3/31,安田４丁目,,計,440,985,0,8,11,12,5,11,15,8,6,7,8,6,10,8,10,9,7,13,7,7,11,10,18,9,11,10,17,10,10,11,10,20,11,14,18,15,9,18,9,11,14,18,13,13,21,14,18,14,15,12,11,18,16,13,10,14,9,14,7,5,10,9,10,12,7,5,12,7,7,18,16,19,18,10,13,13,8,6,18,8,13,15,7,6,8,2,4,1,2,2,1,1,2,2,0,1,1,0,2,0,0,0,0
2019/3/31,浜１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,浜１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,浜１丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,浜２丁目,,男,0,1211,0,21,17,14,16,20,24,24,24,22,16,27,29,18,19,15,22,20,14,12,12,6,4,14,8,4,9,8,1,11,12,17,10,16,22,18,15,19,15,23,21,35,29,35,36,19,33,41,32,34,29,26,19,19,22,18,10,9,10,13,11,10,6,7,5,3,4,8,3,5,4,4,5,3,4,1,1,0,2,1,3,1,2,2,1,0,1,1,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2019/3/31,浜２丁目,,女,0,1260,0,20,24,15,15,19,18,17,28,24,29,14,30,24,18,21,19,20,15,14,11,11,15,10,6,8,12,11,11,13,17,13,20,15,15,18,17,28,26,23,23,32,25,25,33,37,38,44,30,27,30,22,18,10,12,19,8,10,7,7,5,7,9,7,4,6,4,4,4,9,8,4,4,2,2,1,0,1,4,4,1,1,3,3,3,2,3,3,1,2,3,2,2,0,0,0,1,0,0,0,0,0,0
2019/3/31,浜２丁目,,計,907,2471,0,41,41,29,31,39,42,41,52,46,45,41,59,42,37,36,41,40,29,26,23,17,19,24,14,12,21,19,12,24,29,30,30,31,37,36,32,47,41,46,44,67,54,60,69,56,71,85,62,61,59,48,37,29,34,37,18,19,17,20,16,17,15,14,9,9,8,12,7,14,12,8,9,5,6,2,1,1,6,5,4,2,5,5,4,2,4,4,3,2,3,3,4,0,0,0,1,0,0,0,0,0,0
2019/3/31,浜３丁目,,男,0,1102,0,13,7,6,12,13,19,17,15,18,18,11,17,8,10,8,20,10,13,8,9,14,11,12,12,11,10,11,7,9,13,17,14,15,13,9,18,16,13,18,19,16,18,10,21,27,29,20,12,21,31,22,26,11,16,19,13,21,12,11,11,10,12,7,15,12,9,14,12,8,11,15,12,1,6,1,9,10,10,4,3,7,4,4,3,5,4,5,0,2,2,1,0,0,0,1,1,1,0,0,0,0,0
2019/3/31,浜３丁目,,女,0,1096,0,11,16,10,14,18,8,12,15,10,9,10,20,12,11,14,8,13,14,9,7,11,13,12,13,8,13,5,10,11,11,20,15,13,17,16,18,16,20,16,26,10,16,20,17,27,20,26,17,21,24,10,14,19,10,18,10,12,12,5,9,6,10,14,13,8,9,7,11,11,10,9,17,12,11,6,4,12,3,3,8,7,9,7,9,3,5,7,4,5,2,4,2,3,0,0,0,1,2,0,0,0,0
2019/3/31,浜３丁目,,計,915,2198,0,24,23,16,26,31,27,29,30,28,27,21,37,20,21,22,28,23,27,17,16,25,24,24,25,19,23,16,17,20,24,37,29,28,30,25,36,32,33,34,45,26,34,30,38,54,49,46,29,42,55,32,40,30,26,37,23,33,24,16,20,16,22,21,28,20,18,21,23,19,21,24,29,13,17,7,13,22,13,7,11,14,13,11,12,8,9,12,4,7,4,5,2,3,0,1,1,2,2,0,0,0,0
2019/3/31,浜４丁目,,男,0,898,0,19,17,26,7,6,8,13,10,11,12,14,7,13,10,14,8,9,13,9,9,5,6,7,8,6,9,10,13,5,10,18,25,25,21,9,16,11,15,21,19,14,17,16,11,11,16,16,18,18,15,22,20,11,18,15,8,7,7,6,12,7,2,6,10,7,4,6,6,3,4,5,11,3,4,4,5,5,5,5,7,4,2,2,4,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,浜４丁目,,女,0,969,0,20,15,13,19,18,9,10,7,11,10,7,15,9,11,7,12,5,8,14,4,10,11,9,10,11,22,11,9,12,21,20,15,21,19,12,19,23,15,10,16,16,14,13,18,12,15,23,21,13,21,12,18,12,10,6,14,11,10,7,6,8,2,7,7,8,5,8,8,8,4,7,10,1,3,12,7,5,7,7,5,4,6,4,5,8,6,1,2,3,1,2,0,1,1,1,0,2,1,0,0,0,0
2019/3/31,浜４丁目,,計,756,1867,0,39,32,39,26,24,17,23,17,22,22,21,22,22,21,21,20,14,21,23,13,15,17,16,18,17,31,21,22,17,31,38,40,46,40,21,35,34,30,31,35,30,31,29,29,23,31,39,39,31,36,34,38,23,28,21,22,18,17,13,18,15,4,13,17,15,9,14,14,11,8,12,21,4,7,16,12,10,12,12,12,8,8,6,9,8,6,1,3,4,2,3,1,1,1,1,0,2,1,0,0,0,0
2019/3/31,浜５丁目,,男,0,404,0,9,6,6,4,5,3,5,2,5,5,3,4,3,4,8,2,1,6,5,4,3,4,3,2,5,0,5,6,8,7,7,8,3,4,5,9,7,9,6,5,7,7,3,5,9,8,9,11,9,9,7,9,7,6,3,4,2,9,0,3,0,1,0,3,6,6,6,0,4,3,1,6,6,2,2,3,3,7,4,4,2,2,3,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,浜５丁目,,女,0,412,0,4,6,1,7,5,2,4,1,3,5,4,1,1,3,4,2,1,4,6,8,5,2,6,5,10,1,5,8,3,4,6,5,10,6,4,1,9,6,4,5,5,7,6,9,9,7,7,15,8,8,8,4,5,6,5,3,2,4,4,1,1,3,4,0,5,4,3,3,5,3,4,8,5,3,1,3,4,8,6,4,2,2,2,2,2,3,5,3,0,1,5,2,2,2,0,0,0,1,1,0,0,0
2019/3/31,浜５丁目,,計,371,816,0,13,12,7,11,10,5,9,3,8,10,7,5,4,7,12,4,2,10,11,12,8,6,9,7,15,1,10,14,11,11,13,13,13,10,9,10,16,15,10,10,12,14,9,14,18,15,16,26,17,17,15,13,12,12,8,7,4,13,4,4,1,4,4,3,11,10,9,3,9,6,5,14,11,5,3,6,7,15,10,8,4,4,5,3,3,4,7,5,0,1,5,2,2,2,0,0,0,1,1,0,0,0
2019/3/31,茨田大宮１丁目,,男,0,1015,0,7,11,11,15,12,14,13,16,9,14,16,16,23,13,13,7,21,14,13,17,13,13,9,12,13,13,11,10,12,14,13,13,11,12,9,10,18,16,11,16,16,17,21,18,22,20,18,17,23,20,10,14,11,16,21,10,10,12,9,10,11,5,10,8,6,8,8,8,10,10,10,7,5,2,5,9,4,5,10,5,6,4,3,1,1,5,2,2,1,0,3,0,1,0,0,0,0,0,1,0,0,0
2019/3/31,茨田大宮１丁目,,女,0,1006,0,13,11,12,8,15,11,12,10,12,12,17,7,7,16,11,10,7,11,14,16,13,10,12,11,16,9,9,8,10,7,14,12,18,14,15,13,6,12,20,10,12,23,11,16,22,22,21,16,25,21,15,14,17,11,4,16,10,11,8,5,14,15,4,5,8,8,8,6,7,7,14,8,5,4,9,9,10,8,8,10,6,10,7,10,4,3,5,4,3,1,7,1,4,1,1,1,0,0,0,0,0,0
2019/3/31,茨田大宮１丁目,,計,785,2021,0,20,22,23,23,27,25,25,26,21,26,33,23,30,29,24,17,28,25,27,33,26,23,21,23,29,22,20,18,22,21,27,25,29,26,24,23,24,28,31,26,28,40,32,34,44,42,39,33,48,41,25,28,28,27,25,26,20,23,17,15,25,20,14,13,14,16,16,14,17,17,24,15,10,6,14,18,14,13,18,15,12,14,10,11,5,8,7,6,4,1,10,1,5,1,1,1,0,0,1,0,0,0
2019/3/31,茨田大宮２丁目,,男,0,429,0,3,4,2,5,1,5,1,4,3,1,0,0,2,2,3,0,2,2,8,6,4,6,7,4,6,2,7,3,8,2,11,4,5,5,11,3,8,4,5,8,8,4,8,7,9,9,8,9,12,11,8,9,9,5,12,5,6,2,4,6,5,6,2,5,5,3,2,6,4,7,5,7,3,3,6,4,3,8,6,6,1,3,4,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2019/3/31,茨田大宮２丁目,,女,0,398,0,3,2,5,2,3,1,3,3,3,2,4,2,1,3,4,4,3,2,4,2,3,7,9,8,7,7,5,8,10,8,4,7,2,3,6,5,7,2,4,10,8,4,6,3,9,4,7,9,3,8,9,9,5,7,6,3,5,7,3,4,2,1,5,2,5,2,2,4,1,4,7,5,7,1,7,5,4,7,4,5,3,2,4,2,1,3,2,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2019/3/31,茨田大宮２丁目,,計,468,827,0,6,6,7,7,4,6,4,7,6,3,4,2,3,5,7,4,5,4,12,8,7,13,16,12,13,9,12,11,18,10,15,11,7,8,17,8,15,6,9,18,16,8,14,10,18,13,15,18,15,19,17,18,14,12,18,8,11,9,7,10,7,7,7,7,10,5,4,10,5,11,12,12,10,4,13,9,7,15,10,11,4,5,8,3,2,4,3,3,1,0,1,1,0,0,1,0,0,0,0,0,0,0
2019/3/31,茨田大宮３丁目,,男,0,883,0,7,4,5,10,7,7,10,9,5,11,4,13,12,4,8,11,15,14,5,6,12,13,7,5,7,10,11,10,8,6,4,3,9,4,9,3,4,6,7,7,15,10,10,10,13,7,17,14,16,14,13,14,14,14,11,10,10,8,12,7,12,11,9,6,6,8,7,9,10,13,15,9,17,8,11,14,19,15,14,7,17,17,11,10,14,6,8,6,7,3,1,3,2,1,2,0,3,1,0,0,0,0
2019/3/31,茨田大宮３丁目,,女,0,1020,0,7,8,2,11,4,10,8,7,9,9,11,4,6,9,4,8,8,7,13,7,10,9,5,3,13,5,5,13,6,8,7,10,5,11,4,4,11,6,10,5,11,7,11,10,20,19,10,22,21,13,17,14,11,16,9,8,19,7,4,12,4,4,7,1,7,11,15,13,14,17,14,14,19,16,19,21,22,20,24,19,23,21,16,26,21,14,9,8,7,9,8,5,3,1,3,0,0,0,0,1,1,0
2019/3/31,茨田大宮３丁目,,計,925,1903,0,14,12,7,21,11,17,18,16,14,20,15,17,18,13,12,19,23,21,18,13,22,22,12,8,20,15,16,23,14,14,11,13,14,15,13,7,15,12,17,12,26,17,21,20,33,26,27,36,37,27,30,28,25,30,20,18,29,15,16,19,16,15,16,7,13,19,22,22,24,30,29,23,36,24,30,35,41,35,38,26,40,38,27,36,35,20,17,14,14,12,9,8,5,2,5,0,3,1,0,1,1,0
2019/3/31,茨田大宮４丁目,,男,0,1627,0,14,10,17,11,13,13,14,15,9,25,16,15,12,17,16,25,13,13,20,17,23,27,19,14,20,12,16,11,8,5,20,10,13,6,20,17,10,9,10,11,11,19,18,23,18,25,22,29,32,35,31,29,25,28,28,32,20,21,13,21,25,14,13,17,14,19,20,20,25,21,29,29,16,17,15,34,20,32,17,22,21,16,21,16,19,11,15,9,7,3,2,0,0,0,0,0,1,0,1,0,0,0
2019/3/31,茨田大宮４丁目,,女,0,1980,0,13,6,6,12,19,12,8,9,13,9,13,19,14,16,14,18,19,26,17,29,21,12,13,18,17,12,10,14,13,11,15,20,17,10,14,8,11,15,13,9,19,14,21,27,25,25,33,41,33,40,36,34,30,23,29,24,10,18,20,22,13,23,15,18,17,26,18,20,32,32,46,37,22,24,31,36,44,55,50,43,48,34,35,27,32,23,26,21,13,9,5,3,6,2,3,0,1,0,1,0,0,0
2019/3/31,茨田大宮４丁目,,計,1799,3607,0,27,16,23,23,32,25,22,24,22,34,29,34,26,33,30,43,32,39,37,46,44,39,32,32,37,24,26,25,21,16,35,30,30,16,34,25,21,24,23,20,30,33,39,50,43,50,55,70,65,75,67,63,55,51,57,56,30,39,33,43,38,37,28,35,31,45,38,40,57,53,75,66,38,41,46,70,64,87,67,65,69,50,56,43,51,34,41,30,20,12,7,3,6,2,3,0,2,0,2,0,0,0
2019/3/31,焼野１丁目,,男,0,660,0,7,8,12,10,11,15,6,7,6,9,5,7,9,4,11,6,14,5,13,7,10,4,10,7,2,7,5,4,11,6,6,3,7,7,6,13,8,8,10,14,8,8,9,9,5,13,6,8,15,11,11,12,8,11,11,8,5,4,7,6,5,6,2,7,9,6,4,7,3,7,8,9,6,3,6,6,7,8,5,4,5,2,3,6,5,2,6,3,4,2,3,2,3,0,1,0,0,0,0,0,0,0
2019/3/31,焼野１丁目,,女,0,792,0,10,15,6,4,10,9,4,10,9,9,6,10,5,6,4,7,5,10,4,7,9,5,5,3,11,5,8,6,10,7,7,5,8,10,9,11,10,15,8,10,12,11,13,17,15,7,16,17,12,13,18,9,8,9,6,10,7,7,2,7,9,1,8,5,6,5,9,9,7,14,12,9,8,3,9,12,19,6,8,6,7,15,10,8,14,7,9,8,4,3,2,5,2,0,1,3,0,0,0,0,1,0
2019/3/31,焼野１丁目,,計,656,1452,0,17,23,18,14,21,24,10,17,15,18,11,17,14,10,15,13,19,15,17,14,19,9,15,10,13,12,13,10,21,13,13,8,15,17,15,24,18,23,18,24,20,19,22,26,20,20,22,25,27,24,29,21,16,20,17,18,12,11,9,13,14,7,10,12,15,11,13,16,10,21,20,18,14,6,15,18,26,14,13,10,12,17,13,14,19,9,15,11,8,5,5,7,5,0,2,3,0,0,0,0,1,0
2019/3/31,焼野２丁目,,男,0,504,0,7,7,8,3,8,5,4,8,6,10,6,2,2,5,4,8,1,4,4,2,6,3,5,2,7,7,7,9,9,7,7,10,7,14,10,9,5,8,11,9,10,11,8,8,5,12,7,5,9,9,8,5,6,7,6,5,5,5,1,4,3,3,4,6,4,2,4,4,6,3,6,3,3,2,4,4,5,8,9,3,1,6,3,1,1,3,5,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,焼野２丁目,,女,0,520,0,11,6,7,5,10,5,5,6,2,2,6,3,4,2,4,0,6,7,2,6,5,2,4,5,8,7,6,8,7,8,14,8,7,7,6,9,9,13,10,4,8,11,5,7,10,7,5,10,5,7,6,4,5,6,6,4,7,3,2,5,1,4,4,3,2,4,5,6,5,5,9,7,8,7,9,6,9,7,6,7,2,6,3,3,4,2,2,3,1,4,1,1,2,1,2,0,0,0,0,0,0,0
2019/3/31,焼野２丁目,,計,462,1024,0,18,13,15,8,18,10,9,14,8,12,12,5,6,7,8,8,7,11,6,8,11,5,9,7,15,14,13,17,16,15,21,18,14,21,16,18,14,21,21,13,18,22,13,15,15,19,12,15,14,16,14,9,11,13,12,9,12,8,3,9,4,7,8,9,6,6,9,10,11,8,15,10,11,9,13,10,14,15,15,10,3,12,6,4,5,5,7,4,2,6,3,1,2,1,2,0,0,0,0,0,0,0
2019/3/31,焼野３丁目,,男,0,29,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,2,0,2,1,0,0,1,1,1,0,0,0,1,0,2,0,2,1,0,2,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,焼野３丁目,,女,0,31,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,0,1,1,1,1,0,2,0,1,1,0,1,0,3,0,0,1,1,0,1,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,焼野３丁目,,計,32,60,0,4,1,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,0,2,1,1,1,2,4,0,3,2,0,1,1,4,1,0,1,1,1,1,2,0,2,1,0,4,1,2,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
