﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,橋本町,,計,650,1638,0,5,11,13,14,11,18,16,20,28,18,14,13,22,15,23,15,19,18,23,15,22,19,23,17,17,16,16,9,10,11,12,14,9,20,8,20,12,21,19,15,16,18,24,23,27,32,30,30,31,36,23,26,25,35,30,29,27,19,24,21,34,17,18,23,18,19,16,28,19,21,29,7,6,13,17,11,16,10,13,11,10,13,19,8,5,15,4,7,7,12,6,7,1,2,1,0,2,2,1,3,0,0
2018/3/31,播磨町１丁目,,男,0,1153,0,12,5,7,9,10,7,11,16,15,8,10,13,15,10,9,10,10,15,9,13,13,19,21,16,14,9,16,11,8,11,14,14,11,11,15,14,6,13,11,13,14,20,24,19,23,19,16,22,14,13,12,16,15,14,17,22,17,21,13,15,18,10,13,19,14,11,14,9,19,17,16,17,7,15,13,5,18,10,9,8,7,8,11,6,9,9,3,2,3,2,5,3,2,1,0,0,0,0,0,0,0,0
2018/3/31,播磨町１丁目,,女,0,1363,0,10,16,10,7,5,11,8,9,5,15,8,12,9,11,12,15,15,11,15,13,6,14,16,13,16,14,16,11,10,13,13,21,14,15,12,18,25,17,11,19,13,19,12,28,18,29,22,22,17,19,14,23,23,21,22,18,18,17,12,20,16,17,19,13,7,13,20,17,23,18,16,16,17,8,20,13,19,10,15,11,18,11,10,16,15,8,13,13,5,10,6,7,5,6,2,4,3,2,1,0,2,0
2018/3/31,播磨町１丁目,,計,1192,2516,0,22,21,17,16,15,18,19,25,20,23,18,25,24,21,21,25,25,26,24,26,19,33,37,29,30,23,32,22,18,24,27,35,25,26,27,32,31,30,22,32,27,39,36,47,41,48,38,44,31,32,26,39,38,35,39,40,35,38,25,35,34,27,32,32,21,24,34,26,42,35,32,33,24,23,33,18,37,20,24,19,25,19,21,22,24,17,16,15,8,12,11,10,7,7,2,4,3,2,1,0,2,0
2018/3/31,播磨町２丁目,,男,0,475,0,8,4,6,9,4,7,6,8,9,6,9,12,2,11,3,7,10,10,2,2,5,2,4,2,5,2,3,4,3,7,2,5,3,7,1,4,7,5,11,2,8,7,7,7,16,9,12,8,5,7,9,4,10,9,5,4,4,6,3,2,6,5,1,8,3,4,5,5,0,2,9,3,4,9,7,1,3,3,5,5,4,3,6,2,3,3,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0
2018/3/31,播磨町２丁目,,女,0,569,0,6,3,6,4,3,7,5,10,7,5,3,2,3,3,8,9,6,7,6,6,8,7,1,7,6,3,4,4,2,6,1,7,6,7,8,2,7,6,8,7,8,7,9,11,10,11,18,15,8,6,8,6,6,3,4,11,6,2,4,6,8,4,4,7,7,6,3,8,9,9,9,8,1,8,5,3,8,6,8,7,5,7,8,3,5,3,2,6,2,4,6,2,2,1,5,2,0,2,0,0,1,0
2018/3/31,播磨町２丁目,,計,424,1044,0,14,7,12,13,7,14,11,18,16,11,12,14,5,14,11,16,16,17,8,8,13,9,5,9,11,5,7,8,5,13,3,12,9,14,9,6,14,11,19,9,16,14,16,18,26,20,30,23,13,13,17,10,16,12,9,15,10,8,7,8,14,9,5,15,10,10,8,13,9,11,18,11,5,17,12,4,11,9,13,12,9,10,14,5,8,6,2,7,4,4,7,3,2,1,5,2,0,2,0,0,1,0
2018/3/31,播磨町３丁目,,男,0,1012,0,15,19,12,18,18,15,16,13,14,11,11,3,10,10,7,7,13,7,12,12,5,7,8,8,11,9,7,4,3,3,6,7,16,12,13,18,12,15,19,19,24,18,20,22,19,21,15,21,16,16,16,20,11,18,9,13,11,14,16,10,10,8,10,10,9,6,7,9,12,11,15,4,6,4,8,12,14,11,9,6,5,4,9,5,9,3,5,5,1,3,3,2,0,0,2,0,0,0,0,0,0,0
2018/3/31,播磨町３丁目,,女,0,1159,0,14,8,16,20,14,17,12,20,6,11,14,5,10,4,16,8,9,9,5,10,10,8,7,12,6,9,3,7,6,7,8,16,12,19,21,13,17,25,21,20,25,22,24,30,19,18,14,21,13,23,12,16,11,24,8,13,10,9,16,7,6,9,9,10,11,12,5,10,21,15,13,10,10,6,7,11,18,11,16,9,7,12,17,16,9,12,12,6,10,6,3,5,3,3,4,1,2,1,0,0,1,0
2018/3/31,播磨町３丁目,,計,965,2171,0,29,27,28,38,32,32,28,33,20,22,25,8,20,14,23,15,22,16,17,22,15,15,15,20,17,18,10,11,9,10,14,23,28,31,34,31,29,40,40,39,49,40,44,52,38,39,29,42,29,39,28,36,22,42,17,26,21,23,32,17,16,17,19,20,20,18,12,19,33,26,28,14,16,10,15,23,32,22,25,15,12,16,26,21,18,15,17,11,11,9,6,7,3,3,6,1,2,1,0,0,1,0
2018/3/31,阪南町１丁目,,男,0,2681,0,19,25,17,24,23,21,24,26,28,16,30,26,19,21,22,20,24,25,26,34,39,29,30,34,30,27,23,35,27,34,24,26,37,24,40,38,33,40,27,43,37,40,47,41,44,51,37,33,34,35,41,31,36,34,38,38,36,39,34,32,39,40,28,25,41,32,33,32,38,47,48,40,29,22,31,29,28,21,18,17,27,14,20,12,21,19,8,10,13,8,7,5,2,3,1,2,3,0,0,0,0,0
2018/3/31,阪南町１丁目,,女,0,2972,0,15,32,13,27,25,22,18,19,15,28,18,13,21,15,19,20,17,17,14,35,23,40,36,37,18,33,34,28,31,36,34,22,38,28,35,38,40,30,31,35,40,58,43,34,45,44,51,38,37,40,43,37,44,63,36,31,32,31,36,42,41,28,34,56,31,45,37,42,53,53,53,30,19,24,37,41,38,32,29,30,25,32,27,43,27,25,30,24,21,15,14,17,10,8,8,5,5,2,2,1,3,0
2018/3/31,阪南町１丁目,,計,2852,5653,0,34,57,30,51,48,43,42,45,43,44,48,39,40,36,41,40,41,42,40,69,62,69,66,71,48,60,57,63,58,70,58,48,75,52,75,76,73,70,58,78,77,98,90,75,89,95,88,71,71,75,84,68,80,97,74,69,68,70,70,74,80,68,62,81,72,77,70,74,91,100,101,70,48,46,68,70,66,53,47,47,52,46,47,55,48,44,38,34,34,23,21,22,12,11,9,7,8,2,2,1,3,0
2018/3/31,阪南町２丁目,,男,0,1297,0,22,13,13,13,10,18,11,10,7,9,15,11,11,7,4,6,4,8,8,8,12,11,10,15,10,19,25,21,23,34,15,33,28,30,18,17,27,19,21,26,18,26,20,19,22,23,14,18,18,19,14,13,24,6,12,17,18,16,9,10,10,16,14,14,22,12,9,11,13,17,24,14,10,10,8,12,13,12,9,6,9,12,8,3,6,8,6,9,6,5,3,0,0,4,1,2,1,0,0,0,0,0
2018/3/31,阪南町２丁目,,女,0,1579,0,16,16,8,16,13,15,10,10,14,12,11,7,9,12,9,7,9,8,10,16,9,15,11,25,17,37,32,35,26,32,38,38,24,19,24,38,20,22,19,31,24,21,27,21,27,27,16,20,21,18,15,17,11,17,10,11,14,19,16,17,14,10,15,24,17,12,11,10,23,20,20,20,11,13,12,18,24,19,15,19,9,12,19,8,15,10,10,8,8,12,8,5,1,1,3,2,3,3,1,1,4,0
2018/3/31,阪南町２丁目,,計,1556,2876,0,38,29,21,29,23,33,21,20,21,21,26,18,20,19,13,13,13,16,18,24,21,26,21,40,27,56,57,56,49,66,53,71,52,49,42,55,47,41,40,57,42,47,47,40,49,50,30,38,39,37,29,30,35,23,22,28,32,35,25,27,24,26,29,38,39,24,20,21,36,37,44,34,21,23,20,30,37,31,24,25,18,24,27,11,21,18,16,17,14,17,11,5,1,5,4,4,4,3,1,1,4,0
2018/3/31,阪南町３丁目,,男,0,1928,0,12,29,19,14,24,21,19,9,17,19,13,13,16,20,22,23,19,26,25,17,30,27,13,17,15,15,20,10,13,24,23,20,18,23,29,27,15,21,21,26,27,26,21,29,39,37,36,28,29,28,28,22,34,18,21,18,19,22,27,24,30,24,26,26,18,24,22,29,34,35,29,30,16,19,20,21,27,16,18,10,23,22,21,6,15,6,13,8,1,4,3,2,4,4,2,0,1,1,0,0,1,0
2018/3/31,阪南町３丁目,,女,0,2067,0,11,13,17,14,29,12,15,15,17,16,23,13,15,9,23,8,11,16,20,23,16,15,18,20,16,19,17,9,18,25,19,25,24,14,24,26,23,15,29,27,28,31,32,36,23,31,34,34,36,32,29,20,33,32,25,26,26,17,24,24,24,21,17,24,24,27,18,24,33,35,41,30,21,22,28,26,35,15,21,25,31,24,17,27,24,12,23,21,12,16,10,17,10,3,5,2,2,2,2,2,2,0
2018/3/31,阪南町３丁目,,計,1961,3995,0,23,42,36,28,53,33,34,24,34,35,36,26,31,29,45,31,30,42,45,40,46,42,31,37,31,34,37,19,31,49,42,45,42,37,53,53,38,36,50,53,55,57,53,65,62,68,70,62,65,60,57,42,67,50,46,44,45,39,51,48,54,45,43,50,42,51,40,53,67,70,70,60,37,41,48,47,62,31,39,35,54,46,38,33,39,18,36,29,13,20,13,19,14,7,7,2,3,3,2,2,3,0
2018/3/31,阪南町４丁目,,男,0,781,0,9,7,2,7,4,4,5,8,9,5,7,6,8,3,16,10,10,11,10,6,7,6,14,3,8,4,8,5,6,6,6,9,7,8,10,8,8,6,8,11,13,10,10,5,15,11,13,10,17,6,13,9,14,14,16,9,11,12,7,10,13,14,7,10,8,9,12,9,18,13,6,9,7,6,10,8,14,9,7,5,7,6,13,5,4,7,3,6,5,5,0,3,2,0,0,1,0,0,0,0,0,0
2018/3/31,阪南町４丁目,,女,0,943,0,6,2,2,5,5,9,8,4,12,6,7,9,9,11,7,12,7,10,9,11,11,2,10,9,9,6,10,6,8,9,9,9,7,2,8,13,9,12,12,11,13,8,10,9,23,13,22,18,14,6,15,12,9,14,13,15,13,13,10,9,8,9,10,12,7,5,12,8,20,13,15,16,11,11,7,10,13,11,20,6,13,18,7,14,7,10,5,13,13,4,7,5,3,3,5,4,0,2,0,1,3,0
2018/3/31,阪南町４丁目,,計,847,1724,0,15,9,4,12,9,13,13,12,21,11,14,15,17,14,23,22,17,21,19,17,18,8,24,12,17,10,18,11,14,15,15,18,14,10,18,21,17,18,20,22,26,18,20,14,38,24,35,28,31,12,28,21,23,28,29,24,24,25,17,19,21,23,17,22,15,14,24,17,38,26,21,25,18,17,17,18,27,20,27,11,20,24,20,19,11,17,8,19,18,9,7,8,5,3,5,5,0,2,0,1,3,0
2018/3/31,阪南町５丁目,,男,0,1009,0,19,11,12,8,14,12,5,6,12,9,8,5,16,11,9,4,10,7,11,5,13,7,15,10,8,11,16,14,9,12,17,17,13,15,10,8,15,16,15,15,15,18,23,18,21,14,15,17,14,16,18,11,14,15,12,12,17,14,12,11,14,12,5,8,12,9,13,17,8,11,8,11,6,9,8,8,9,9,11,7,8,6,8,6,4,5,3,3,2,2,3,1,1,2,1,1,0,0,0,0,1,0
2018/3/31,阪南町５丁目,,女,0,1225,0,6,7,12,9,9,7,10,10,14,9,12,4,8,9,7,10,10,12,9,9,12,9,12,12,28,15,22,22,16,26,24,15,23,15,5,20,12,14,16,21,20,16,20,24,27,19,17,18,18,14,14,19,23,22,16,19,10,13,13,11,9,9,13,10,6,6,13,24,7,11,18,17,13,11,14,14,11,11,12,11,11,15,13,4,12,9,4,5,7,6,5,4,2,1,5,2,1,0,2,2,0,0
2018/3/31,阪南町５丁目,,計,1185,2234,0,25,18,24,17,23,19,15,16,26,18,20,9,24,20,16,14,20,19,20,14,25,16,27,22,36,26,38,36,25,38,41,32,36,30,15,28,27,30,31,36,35,34,43,42,48,33,32,35,32,30,32,30,37,37,28,31,27,27,25,22,23,21,18,18,18,15,26,41,15,22,26,28,19,20,22,22,20,20,23,18,19,21,21,10,16,14,7,8,9,8,8,5,3,3,6,3,1,0,2,2,1,0
2018/3/31,阪南町６丁目,,男,0,653,0,10,7,6,3,5,8,7,7,2,9,5,6,6,7,6,9,5,7,6,8,4,10,8,3,10,8,6,9,6,6,6,3,15,7,6,15,9,11,13,5,11,9,15,13,11,14,14,10,8,10,9,6,15,7,11,6,5,10,7,7,8,6,6,3,3,7,9,10,4,8,13,8,8,7,2,6,3,8,2,4,7,7,5,3,8,2,0,2,0,4,1,1,0,0,0,0,0,0,1,0,0,0
2018/3/31,阪南町６丁目,,女,0,738,0,7,12,8,7,8,2,7,5,7,5,2,11,5,6,5,8,8,10,7,8,8,5,5,5,6,10,5,7,6,10,9,10,10,5,17,12,6,9,11,8,9,11,14,9,9,19,11,16,13,10,11,8,9,8,9,7,9,8,6,10,6,6,6,8,7,5,10,7,10,9,10,5,5,3,11,8,11,8,5,5,9,5,17,4,7,7,5,7,2,2,6,5,3,1,1,1,0,1,0,0,2,0
2018/3/31,阪南町６丁目,,計,675,1391,0,17,19,14,10,13,10,14,12,9,14,7,17,11,13,11,17,13,17,13,16,12,15,13,8,16,18,11,16,12,16,15,13,25,12,23,27,15,20,24,13,20,20,29,22,20,33,25,26,21,20,20,14,24,15,20,13,14,18,13,17,14,12,12,11,10,12,19,17,14,17,23,13,13,10,13,14,14,16,7,9,16,12,22,7,15,9,5,9,2,6,7,6,3,1,1,1,0,1,1,0,2,0
2018/3/31,阪南町７丁目,,男,0,639,0,16,9,8,8,12,12,6,6,8,7,9,6,6,6,7,5,7,6,4,6,8,8,7,5,11,8,7,8,5,8,11,11,11,13,7,8,10,5,9,4,9,4,10,13,10,10,11,5,12,10,10,5,11,20,8,8,6,5,7,7,8,9,5,7,4,6,6,7,7,7,3,2,6,8,7,2,8,5,3,4,0,1,1,4,5,8,3,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0
2018/3/31,阪南町７丁目,,女,0,638,0,8,8,5,9,8,4,3,5,4,9,5,7,9,6,3,4,7,5,11,15,5,7,7,6,10,10,4,10,5,12,8,15,12,7,9,6,2,7,10,16,13,7,12,9,9,15,8,12,14,13,14,13,13,15,4,8,11,5,7,6,6,7,1,0,8,7,4,4,4,5,4,4,7,3,4,2,4,12,1,6,2,2,2,2,2,5,3,2,1,2,2,2,2,3,1,0,0,0,1,0,0,0
2018/3/31,阪南町７丁目,,計,602,1277,0,24,17,13,17,20,16,9,11,12,16,14,13,15,12,10,9,14,11,15,21,13,15,14,11,21,18,11,18,10,20,19,26,23,20,16,14,12,12,19,20,22,11,22,22,19,25,19,17,26,23,24,18,24,35,12,16,17,10,14,13,14,16,6,7,12,13,10,11,11,12,7,6,13,11,11,4,12,17,4,10,2,3,3,6,7,13,6,2,1,3,2,3,2,3,1,1,1,0,1,0,0,0
2018/3/31,万代１丁目,,男,0,244,0,3,2,1,1,1,1,4,4,2,3,2,2,5,0,1,2,4,4,2,2,3,3,1,3,2,1,0,2,3,5,4,3,2,4,2,6,5,4,1,1,5,3,4,4,4,8,2,2,1,2,4,5,3,3,5,3,6,2,2,1,6,3,4,1,5,2,5,3,8,2,3,2,3,2,3,2,4,2,2,1,2,1,0,1,0,1,2,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0
2018/3/31,万代１丁目,,女,0,288,0,2,2,1,2,3,3,1,1,2,1,1,2,1,2,1,3,4,5,2,5,2,3,4,2,0,3,1,1,3,1,1,1,2,2,8,3,8,6,4,4,6,2,1,0,3,7,5,3,2,4,1,2,7,6,7,4,3,6,7,1,4,6,3,6,4,2,3,3,7,7,3,3,3,5,3,4,5,1,4,1,3,2,2,2,0,4,2,2,1,4,2,0,2,1,1,2,0,0,0,1,0,0
2018/3/31,万代１丁目,,計,241,532,0,5,4,2,3,4,4,5,5,4,4,3,4,6,2,2,5,8,9,4,7,5,6,5,5,2,4,1,3,6,6,5,4,4,6,10,9,13,10,5,5,11,5,5,4,7,15,7,5,3,6,5,7,10,9,12,7,9,8,9,2,10,9,7,7,9,4,8,6,15,9,6,5,6,7,6,6,9,3,6,2,5,3,2,3,0,5,4,2,3,4,2,1,2,2,1,2,0,0,0,1,0,0
2018/3/31,美章園１丁目,,男,0,345,0,2,1,5,7,3,3,5,2,6,2,0,0,1,3,5,1,4,1,3,1,3,5,3,4,6,5,9,3,0,5,3,5,9,7,7,8,1,6,4,3,6,4,8,8,3,4,5,3,7,4,4,6,7,3,2,2,4,5,8,6,1,6,2,4,3,4,3,4,6,5,8,5,3,3,3,5,1,2,3,2,1,3,1,1,0,2,4,1,1,1,1,2,1,3,0,0,0,0,0,0,0,0
2018/3/31,美章園１丁目,,女,0,413,0,3,4,1,2,5,2,4,5,3,3,3,3,3,3,3,3,6,4,5,5,3,7,4,4,5,4,5,5,8,7,6,3,3,9,8,10,6,2,8,2,3,7,3,8,3,8,4,6,5,7,6,4,7,5,5,3,2,6,7,5,1,6,4,5,3,6,3,8,3,2,8,4,5,2,6,3,4,2,3,5,3,3,6,3,5,5,4,7,3,5,0,2,0,0,0,0,0,0,0,0,1,0
2018/3/31,美章園１丁目,,計,436,758,0,5,5,6,9,8,5,9,7,9,5,3,3,4,6,8,4,10,5,8,6,6,12,7,8,11,9,14,8,8,12,9,8,12,16,15,18,7,8,12,5,9,11,11,16,6,12,9,9,12,11,10,10,14,8,7,5,6,11,15,11,2,12,6,9,6,10,6,12,9,7,16,9,8,5,9,8,5,4,6,7,4,6,7,4,5,7,8,8,4,6,1,4,1,3,0,0,0,0,0,0,1,0
2018/3/31,美章園２丁目,,男,0,824,0,12,5,4,6,4,10,11,6,13,4,9,12,7,8,8,4,10,6,5,9,7,6,10,3,7,9,8,8,8,9,7,16,4,14,10,17,12,10,13,21,15,9,13,14,13,12,11,17,16,18,11,11,9,9,7,9,11,10,8,12,16,10,7,11,4,9,14,8,15,15,9,13,8,8,14,5,4,3,5,8,5,5,3,3,3,6,4,5,3,4,3,4,2,0,0,1,0,0,0,0,0,0
2018/3/31,美章園２丁目,,女,0,961,0,6,8,13,12,13,10,12,10,6,6,13,5,7,8,10,9,12,6,7,10,5,12,10,9,9,10,7,10,9,5,6,13,5,7,10,16,12,16,10,15,16,8,15,14,21,14,16,9,12,11,13,12,9,12,12,11,17,9,11,10,6,5,13,5,14,13,11,14,14,16,20,7,15,11,8,11,11,9,5,10,9,9,11,4,16,10,9,9,4,3,7,3,4,1,6,4,2,1,0,0,0,0
2018/3/31,美章園２丁目,,計,887,1785,0,18,13,17,18,17,20,23,16,19,10,22,17,14,16,18,13,22,12,12,19,12,18,20,12,16,19,15,18,17,14,13,29,9,21,20,33,24,26,23,36,31,17,28,28,34,26,27,26,28,29,24,23,18,21,19,20,28,19,19,22,22,15,20,16,18,22,25,22,29,31,29,20,23,19,22,16,15,12,10,18,14,14,14,7,19,16,13,14,7,7,10,7,6,1,6,5,2,1,0,0,0,0
2018/3/31,美章園３丁目,,男,0,398,0,4,1,4,6,13,4,6,7,2,5,3,7,5,3,5,10,8,9,5,3,7,5,2,5,5,3,5,2,1,3,3,4,6,6,4,3,9,4,6,6,5,4,4,4,11,8,16,5,4,9,4,6,4,8,5,1,7,6,3,9,6,3,3,3,2,2,6,7,6,4,6,3,1,1,1,0,1,1,5,0,0,1,3,1,2,2,0,1,2,0,0,0,2,1,0,0,0,0,0,0,0,0
2018/3/31,美章園３丁目,,女,0,458,0,1,6,5,6,2,3,2,2,1,2,7,5,7,4,6,9,7,13,5,8,5,4,2,3,3,9,5,1,3,6,6,5,3,5,5,6,7,6,6,5,9,5,8,13,12,10,11,5,10,10,6,9,9,8,5,5,6,6,6,7,6,4,5,3,8,3,5,7,5,3,2,3,2,2,3,1,3,2,6,2,1,3,2,5,1,1,1,2,2,0,2,3,2,0,1,1,0,0,0,0,0,0
2018/3/31,美章園３丁目,,計,350,856,0,5,7,9,12,15,7,8,9,3,7,10,12,12,7,11,19,15,22,10,11,12,9,4,8,8,12,10,3,4,9,9,9,9,11,9,9,16,10,12,11,14,9,12,17,23,18,27,10,14,19,10,15,13,16,10,6,13,12,9,16,12,7,8,6,10,5,11,14,11,7,8,6,3,3,4,1,4,3,11,2,1,4,5,6,3,3,1,3,4,0,2,3,4,1,1,1,0,0,0,0,0,0
2018/3/31,文の里１丁目,,男,0,447,0,7,7,8,6,10,12,5,7,6,3,9,3,4,5,4,5,2,4,3,8,4,8,5,3,2,6,7,3,3,1,3,5,2,8,3,10,11,8,8,8,5,9,12,9,10,8,4,8,6,9,11,5,3,10,3,9,5,9,6,3,3,2,4,3,3,2,5,4,3,1,6,6,2,1,7,3,2,5,3,2,1,1,4,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2018/3/31,文の里１丁目,,女,0,491,0,5,3,7,7,14,7,10,4,7,5,5,9,2,1,4,6,3,6,4,6,6,3,9,6,10,7,7,4,6,2,5,4,8,9,7,11,5,7,10,14,8,11,11,9,9,8,7,12,6,4,5,8,5,3,6,7,5,3,4,7,1,4,1,0,4,3,8,3,5,7,4,6,0,5,3,3,4,6,4,0,3,1,3,2,1,2,3,1,4,1,0,1,1,3,1,0,0,0,0,0,0,0
2018/3/31,文の里１丁目,,計,423,938,0,12,10,15,13,24,19,15,11,13,8,14,12,6,6,8,11,5,10,7,14,10,11,14,9,12,13,14,7,9,3,8,9,10,17,10,21,16,15,18,22,13,20,23,18,19,16,11,20,12,13,16,13,8,13,9,16,10,12,10,10,4,6,5,3,7,5,13,7,8,8,10,12,2,6,10,6,6,11,7,2,4,2,7,2,2,2,4,1,4,1,0,1,1,4,1,1,0,0,0,0,0,0
2018/3/31,文の里２丁目,,男,0,454,0,5,10,7,5,5,6,3,8,4,2,8,4,6,3,5,1,3,1,7,3,3,4,5,7,3,8,3,6,6,10,2,6,8,4,4,10,10,6,9,5,11,5,6,6,8,3,9,10,5,9,2,7,6,9,4,4,3,4,3,6,2,6,2,11,5,7,2,3,6,3,9,5,1,3,1,3,3,6,6,3,9,3,1,1,1,2,2,3,3,3,3,0,0,0,0,0,1,0,0,0,0,0
2018/3/31,文の里２丁目,,女,0,515,0,3,3,7,4,3,2,2,4,1,3,6,4,2,1,8,1,6,4,3,3,4,4,2,6,2,6,2,2,13,10,7,6,8,7,8,7,8,7,12,8,8,9,7,5,2,10,9,10,9,10,5,5,6,6,7,7,8,7,5,6,4,4,5,9,2,4,8,2,4,4,7,7,1,8,5,7,8,7,7,5,5,4,5,7,4,9,8,6,1,6,3,2,1,2,0,1,2,0,1,0,0,0
2018/3/31,文の里２丁目,,計,493,969,0,8,13,14,9,8,8,5,12,5,5,14,8,8,4,13,2,9,5,10,6,7,8,7,13,5,14,5,8,19,20,9,12,16,11,12,17,18,13,21,13,19,14,13,11,10,13,18,20,14,19,7,12,12,15,11,11,11,11,8,12,6,10,7,20,7,11,10,5,10,7,16,12,2,11,6,10,11,13,13,8,14,7,6,8,5,11,10,9,4,9,6,2,1,2,0,1,3,0,1,0,0,0
2018/3/31,文の里３丁目,,男,0,483,0,2,6,4,3,2,3,2,3,4,8,3,5,5,5,7,5,14,9,1,9,7,7,7,3,5,3,3,5,3,7,2,6,4,8,10,8,6,6,5,6,8,6,5,11,7,9,6,3,6,7,13,5,9,8,2,12,7,5,4,8,6,4,1,8,2,5,4,8,4,4,10,8,4,4,3,4,6,6,1,1,6,7,2,3,5,2,2,1,4,0,2,0,0,1,1,1,1,0,0,0,0,0
2018/3/31,文の里３丁目,,女,0,573,0,4,3,9,3,10,4,6,4,2,5,7,4,7,5,9,5,5,4,8,9,6,6,4,3,5,3,2,4,6,5,5,3,7,8,10,9,9,7,6,8,3,10,5,10,6,13,8,11,10,6,12,5,7,8,10,5,6,8,6,7,6,5,3,3,5,4,3,10,5,13,7,7,4,6,9,7,7,11,5,2,8,8,3,4,9,6,2,2,6,2,5,1,2,2,2,4,0,0,0,0,0,0
2018/3/31,文の里３丁目,,計,455,1056,0,6,9,13,6,12,7,8,7,6,13,10,9,12,10,16,10,19,13,9,18,13,13,11,6,10,6,5,9,9,12,7,9,11,16,20,17,15,13,11,14,11,16,10,21,13,22,14,14,16,13,25,10,16,16,12,17,13,13,10,15,12,9,4,11,7,9,7,18,9,17,17,15,8,10,12,11,13,17,6,3,14,15,5,7,14,8,4,3,10,2,7,1,2,3,3,5,1,0,0,0,0,0
2018/3/31,文の里４丁目,,男,0,771,0,5,10,12,9,8,4,10,8,7,9,8,6,5,6,8,9,9,5,10,12,4,7,11,9,1,12,4,12,7,9,8,18,8,15,13,18,10,11,9,6,12,8,13,14,9,8,15,13,9,11,14,14,11,10,7,12,5,15,12,11,14,5,8,9,8,6,11,14,7,12,10,4,6,4,5,5,3,4,4,4,4,5,10,5,4,5,8,2,2,1,0,5,1,1,0,0,0,0,0,0,0,0
2018/3/31,文の里４丁目,,女,0,898,0,9,9,10,6,8,9,10,9,5,8,12,2,8,9,6,9,11,12,7,8,11,10,4,11,10,12,11,7,10,12,12,16,19,5,18,10,15,6,11,16,13,13,9,17,15,12,13,16,12,13,8,15,11,15,12,12,4,11,11,10,14,10,14,6,14,5,7,11,12,8,4,5,2,4,3,6,11,4,7,17,7,6,13,6,4,11,10,5,7,8,8,6,2,1,2,2,1,0,0,0,0,0
2018/3/31,文の里４丁目,,計,799,1669,0,14,19,22,15,16,13,20,17,12,17,20,8,13,15,14,18,20,17,17,20,15,17,15,20,11,24,15,19,17,21,20,34,27,20,31,28,25,17,20,22,25,21,22,31,24,20,28,29,21,24,22,29,22,25,19,24,9,26,23,21,28,15,22,15,22,11,18,25,19,20,14,9,8,8,8,11,14,8,11,21,11,11,23,11,8,16,18,7,9,9,8,11,3,2,2,2,1,0,0,0,0,0
2018/3/31,松崎町１丁目,,男,0,56,0,1,0,2,0,0,1,0,1,0,0,0,1,0,2,0,1,1,0,1,0,1,1,2,1,0,0,0,0,0,1,0,0,3,2,0,0,1,3,1,1,0,0,0,1,1,0,1,1,1,1,1,0,2,0,0,1,2,2,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,1,2,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,松崎町１丁目,,女,0,108,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,1,1,5,2,9,5,8,4,1,4,2,1,0,0,0,1,1,1,5,2,1,0,0,1,1,0,0,3,1,1,4,1,0,1,1,2,1,2,0,1,2,1,0,1,3,2,1,2,1,2,1,2,1,1,1,3,0,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,松崎町１丁目,,計,105,164,0,1,1,2,0,1,1,0,1,0,0,1,1,0,2,0,3,1,1,2,5,3,10,7,9,4,1,4,2,1,1,0,0,4,3,1,5,3,4,1,1,1,1,0,1,4,1,2,5,2,1,2,1,4,1,2,1,3,4,2,1,1,4,2,2,2,1,2,2,3,1,1,2,3,0,1,3,0,0,2,1,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
