﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,浪速西１丁目,,計,564,779,0,1,1,3,1,3,5,4,5,6,3,5,6,4,1,4,3,1,3,3,7,9,9,10,22,22,27,33,25,18,22,20,14,11,10,18,7,14,6,5,6,11,9,6,12,10,4,4,8,13,13,10,5,12,7,4,4,3,10,9,7,6,7,8,10,8,7,9,9,12,7,5,12,8,18,14,14,13,3,8,5,3,6,9,2,6,4,3,6,3,2,5,2,2,1,3,0,0,0,1,0,0,0
2023/3/31,浪速西２丁目,,男,0,336,0,3,3,3,4,11,6,10,6,4,3,5,6,2,4,4,3,2,4,3,0,1,5,5,1,4,4,6,6,1,2,3,5,5,5,8,3,2,4,2,2,3,3,3,8,4,4,5,3,3,3,3,6,7,7,4,2,8,5,5,4,4,4,1,3,2,0,2,4,1,6,3,3,2,4,4,5,4,1,3,4,4,1,5,1,3,1,1,3,0,1,4,0,0,1,0,1,0,0,0,0,0,0
2023/3/31,浪速西２丁目,,女,0,377,0,3,7,3,3,5,3,9,4,4,4,4,2,2,5,1,5,4,3,2,3,5,1,3,2,7,2,3,3,2,4,4,2,2,9,6,4,6,5,2,8,7,5,6,5,5,5,4,4,4,3,3,6,4,6,2,8,6,6,5,6,2,5,2,0,5,2,2,5,1,1,5,4,3,6,6,3,3,3,6,8,7,7,10,4,1,4,4,5,1,0,1,1,1,1,1,0,0,0,1,0,0,0
2023/3/31,浪速西２丁目,,計,361,713,0,6,10,6,7,16,9,19,10,8,7,9,8,4,9,5,8,6,7,5,3,6,6,8,3,11,6,9,9,3,6,7,7,7,14,14,7,8,9,4,10,10,8,9,13,9,9,9,7,7,6,6,12,11,13,6,10,14,11,10,10,6,9,3,3,7,2,4,9,2,7,8,7,5,10,10,8,7,4,9,12,11,8,15,5,4,5,5,8,1,1,5,1,1,2,1,1,0,0,1,0,0,0
2023/3/31,浪速西３丁目,,男,0,222,0,3,2,2,3,3,2,3,3,2,3,2,4,5,4,3,4,6,2,3,1,0,0,2,0,3,6,3,1,3,1,1,4,3,2,3,1,4,0,0,3,1,2,1,2,0,2,6,1,4,4,1,6,0,3,7,2,1,4,1,4,5,2,1,2,1,1,2,2,3,6,4,5,5,3,2,3,5,3,2,1,0,2,2,3,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浪速西３丁目,,女,0,267,0,1,3,1,9,2,3,2,2,4,2,3,0,3,1,3,0,1,2,3,2,2,0,2,1,1,1,4,2,5,1,5,3,3,8,3,4,0,2,3,2,3,1,2,1,4,3,1,7,4,2,2,5,3,6,2,4,7,5,3,2,1,3,2,1,3,3,2,6,3,2,2,6,8,4,1,6,1,3,2,5,5,4,3,2,1,4,2,3,1,2,3,1,2,1,2,0,1,0,0,0,0,0
2023/3/31,浪速西３丁目,,計,253,489,0,4,5,3,12,5,5,5,5,6,5,5,4,8,5,6,4,7,4,6,3,2,0,4,1,4,7,7,3,8,2,6,7,6,10,6,5,4,2,3,5,4,3,3,3,4,5,7,8,8,6,3,11,3,9,9,6,8,9,4,6,6,5,3,3,4,4,4,8,6,8,6,11,13,7,3,9,6,6,4,6,5,6,5,5,1,5,3,6,1,2,3,1,2,1,2,0,1,0,0,0,0,0
2023/3/31,浪速西４丁目,,男,0,157,0,1,2,2,0,2,3,0,1,1,4,0,0,2,0,4,3,1,1,2,2,2,2,1,1,2,1,1,3,1,0,2,1,2,0,2,1,2,0,3,4,1,0,1,1,1,2,2,3,4,2,3,2,1,2,3,2,2,0,0,1,1,3,3,2,1,4,4,2,0,7,3,4,2,4,3,4,3,1,2,1,0,2,0,0,2,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,浪速西４丁目,,女,0,192,0,1,0,0,1,0,1,1,0,0,1,1,2,1,3,0,3,2,1,4,2,0,4,1,2,1,3,1,0,1,0,1,0,2,1,3,1,2,2,3,3,2,0,3,7,3,2,0,3,2,0,5,5,3,2,2,1,0,2,2,3,3,9,3,7,4,7,4,3,2,2,2,0,6,4,8,4,2,0,2,3,0,2,3,1,1,3,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,浪速西４丁目,,計,185,349,0,2,2,2,1,2,4,1,1,1,5,1,2,3,3,4,6,3,2,6,4,2,6,2,3,3,4,2,3,2,0,3,1,4,1,5,2,4,2,6,7,3,0,4,8,4,4,2,6,6,2,8,7,4,4,5,3,2,2,2,4,4,12,6,9,5,11,8,5,2,9,5,4,8,8,11,8,5,1,4,4,0,4,3,1,3,3,0,3,2,1,1,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,芦原１丁目,,男,0,186,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,3,5,6,7,9,13,9,9,6,5,10,7,5,4,12,3,6,5,3,3,2,0,3,2,3,2,3,2,1,0,4,1,1,0,2,2,0,4,1,1,1,0,1,1,0,0,1,0,1,1,0,0,1,2,1,2,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,芦原１丁目,,女,0,181,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,4,4,14,10,18,11,8,9,10,13,10,4,2,5,6,2,7,0,1,2,2,3,0,1,2,0,1,0,1,1,0,2,0,1,0,2,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,3,0,1,1,2,0,2,0,0,1,0,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,芦原１丁目,,計,339,367,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,3,7,9,20,17,27,24,17,18,16,18,20,11,7,9,18,5,13,5,4,5,4,3,3,3,5,2,4,2,2,1,4,3,1,1,2,4,0,5,2,1,1,0,2,2,0,0,1,0,2,1,0,3,1,3,2,4,1,2,0,0,1,0,2,1,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/3/31,芦原２丁目,,男,0,144,0,1,1,1,2,2,1,2,1,2,1,2,0,1,0,3,0,0,1,1,1,2,1,4,6,3,2,9,8,2,0,1,5,3,0,0,5,2,3,2,4,4,1,3,1,2,3,1,1,1,3,1,0,1,2,5,1,0,2,0,2,2,1,1,0,0,1,2,0,2,6,2,1,0,1,0,1,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,芦原２丁目,,女,0,150,0,1,0,0,0,4,1,3,1,1,3,2,1,1,2,0,1,1,2,2,2,3,6,3,7,10,5,5,3,4,2,3,2,2,4,3,6,5,3,1,1,2,4,4,1,2,1,2,1,2,1,1,1,1,1,3,2,0,2,1,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,芦原２丁目,,計,187,294,0,2,1,1,2,6,2,5,2,3,4,4,1,2,2,3,1,1,3,3,3,5,7,7,13,13,7,14,11,6,2,4,7,5,4,3,11,7,6,3,5,6,5,7,2,4,4,3,2,3,4,2,1,2,3,8,3,0,4,1,3,3,1,1,0,0,1,4,0,2,6,2,1,0,1,0,1,1,1,1,3,0,2,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,久保吉１丁目,,男,0,361,0,0,1,1,1,6,4,4,0,3,2,3,6,2,5,4,1,3,4,2,1,3,3,7,11,15,8,9,6,11,8,12,8,4,4,9,6,6,2,7,4,7,6,11,4,2,7,5,9,3,4,4,6,6,3,1,5,4,2,5,2,3,2,0,3,2,2,1,6,2,3,3,4,8,6,3,4,2,3,1,3,1,1,0,0,1,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,久保吉１丁目,,女,0,362,0,0,2,1,2,2,3,3,2,3,4,2,0,4,3,6,1,2,3,4,4,5,1,10,12,9,13,11,15,11,7,10,1,4,9,4,7,6,3,4,6,10,3,7,5,4,6,6,2,4,5,3,1,4,2,1,5,4,4,4,2,0,0,1,2,5,1,5,2,3,2,4,3,4,9,4,8,2,1,3,2,2,1,0,6,2,0,2,1,0,1,1,1,1,0,1,0,0,0,0,0,1,0
2023/3/31,久保吉１丁目,,計,474,723,0,0,3,2,3,8,7,7,2,6,6,5,6,6,8,10,2,5,7,6,5,8,4,17,23,24,21,20,21,22,15,22,9,8,13,13,13,12,5,11,10,17,9,18,9,6,13,11,11,7,9,7,7,10,5,2,10,8,6,9,4,3,2,1,5,7,3,6,8,5,5,7,7,12,15,7,12,4,4,4,5,3,2,0,6,3,0,5,1,1,1,2,1,1,0,1,0,0,0,0,0,1,0
2023/3/31,久保吉２丁目,,男,0,215,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,3,0,3,3,0,0,1,3,2,0,1,0,1,0,3,2,2,2,3,2,0,3,1,2,2,3,0,1,2,5,4,2,3,4,5,4,3,3,4,2,4,4,1,1,2,0,3,5,4,2,5,4,8,10,7,4,10,2,6,2,4,8,4,7,1,6,3,2,0,5,2,0,1,0,0,1,0,0,0,0,0,0,0
2023/3/31,久保吉２丁目,,女,0,232,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,2,0,0,1,1,1,2,2,1,0,2,0,0,0,2,1,1,0,1,0,1,2,2,1,1,1,0,1,3,2,0,1,4,4,0,1,4,2,2,3,1,5,3,6,5,1,6,4,5,4,0,3,7,4,5,4,6,8,6,7,4,5,8,7,7,8,6,3,5,5,6,6,1,3,1,3,4,1,3,1,0,0,0,0,0,0
2023/3/31,久保吉２丁目,,計,307,447,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,1,0,2,0,0,4,1,4,5,2,1,1,5,2,0,1,2,2,1,3,3,2,3,5,4,1,4,2,2,3,6,2,1,3,9,8,2,4,8,7,6,6,4,9,5,10,9,2,7,6,5,7,5,7,9,9,9,12,16,15,10,17,6,11,10,11,15,12,13,4,11,8,8,6,6,5,1,4,4,1,4,1,0,0,0,0,0,0
2023/3/31,立葉１丁目,,男,0,126,0,1,0,0,1,0,1,0,0,3,1,1,0,1,1,0,1,0,1,1,1,2,2,3,0,4,4,6,4,7,3,2,3,3,6,4,2,3,0,3,2,4,4,2,0,4,1,0,3,1,1,2,2,1,1,1,2,1,2,2,1,2,0,0,1,1,1,0,0,0,0,1,0,0,0,2,2,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,立葉１丁目,,女,0,190,0,0,0,0,1,0,1,0,1,0,1,0,0,3,2,2,0,1,2,1,4,5,4,10,8,11,9,8,9,13,5,8,10,5,6,3,3,4,5,2,5,0,2,1,2,1,1,2,3,2,0,2,1,1,1,2,1,0,0,1,1,1,1,0,1,1,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,立葉１丁目,,計,240,316,0,1,0,0,2,0,2,0,1,3,2,1,0,4,3,2,1,1,3,2,5,7,6,13,8,15,13,14,13,20,8,10,13,8,12,7,5,7,5,5,7,4,6,3,2,5,2,2,6,3,1,4,3,2,2,3,3,1,2,3,2,3,1,0,2,2,1,1,1,0,1,1,1,0,1,2,2,1,0,0,1,0,1,0,0,1,0,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2023/3/31,立葉２丁目,,男,0,143,0,2,0,1,2,1,0,2,2,2,0,2,0,1,1,0,1,1,0,0,1,1,1,2,2,2,7,5,4,8,5,2,3,0,3,4,4,2,1,3,2,0,6,2,2,0,2,1,3,1,1,3,1,0,2,1,1,2,1,2,1,1,0,1,0,0,0,0,1,2,1,1,6,3,2,3,2,1,1,1,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,立葉２丁目,,女,0,169,0,0,1,0,0,1,0,0,1,0,3,0,2,3,3,1,1,1,1,0,2,0,2,3,5,2,1,3,2,4,3,4,2,8,3,5,3,5,6,6,5,2,3,3,4,1,0,1,0,4,3,2,2,2,1,0,3,3,1,1,1,0,0,1,2,1,1,2,2,0,2,4,1,1,2,4,2,0,1,1,2,2,0,2,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,立葉２丁目,,計,197,312,0,2,1,1,2,2,0,2,3,2,3,2,2,4,4,1,2,2,1,0,3,1,3,5,7,4,8,8,6,12,8,6,5,8,6,9,7,7,7,9,7,2,9,5,6,1,2,2,3,5,4,5,3,2,3,1,4,5,2,3,2,1,0,2,2,1,1,2,3,2,3,5,7,4,4,7,4,1,2,2,2,2,1,3,2,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,木津川１丁目,,男,0,271,0,5,1,3,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,6,7,16,7,6,11,12,10,4,9,4,10,8,7,9,4,7,9,3,4,5,4,2,5,3,5,0,1,4,4,1,3,4,4,1,3,3,3,1,1,1,3,6,1,1,1,0,0,2,2,3,1,2,2,2,3,0,1,2,1,3,1,1,0,3,0,1,0,1,1,0,0,0,2,0,0,1,0,0,0,0,0
2023/3/31,木津川１丁目,,女,0,200,0,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,3,4,4,8,8,5,6,9,8,8,6,16,7,7,3,10,4,3,5,7,2,1,3,1,3,0,1,3,2,1,2,1,3,1,0,1,3,0,1,2,1,1,0,0,0,0,3,1,1,1,1,0,0,1,2,1,2,1,2,0,2,0,2,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0
2023/3/31,木津川１丁目,,計,399,471,0,6,3,4,4,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,4,10,11,24,15,11,17,21,18,12,15,20,17,15,10,19,8,10,14,10,6,6,7,3,8,3,6,3,3,5,6,2,6,5,4,2,6,3,4,3,2,2,3,6,1,1,4,1,1,3,3,3,1,3,4,3,5,1,3,2,3,3,3,2,0,4,1,2,0,2,1,0,0,0,2,0,0,1,0,0,0,2,0
2023/3/31,木津川２丁目,,男,0,97,0,1,3,1,1,1,0,1,2,0,1,0,0,4,3,0,2,1,0,0,1,0,3,0,1,3,2,1,1,1,0,2,2,1,0,8,2,3,1,1,4,1,1,3,2,0,0,1,1,1,0,1,2,0,0,0,1,1,2,1,0,5,4,1,1,0,3,0,0,0,0,0,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,木津川２丁目,,女,0,124,0,1,1,2,2,5,0,0,0,2,4,1,2,2,1,2,0,2,3,0,0,1,0,0,3,2,2,1,2,2,2,2,1,1,3,4,4,0,0,2,2,1,1,7,3,1,0,2,2,4,1,1,1,1,0,1,3,2,4,2,2,2,4,0,2,0,1,1,0,2,0,0,1,1,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,木津川２丁目,,計,89,221,0,2,4,3,3,6,0,1,2,2,5,1,2,6,4,2,2,3,3,0,1,1,3,0,4,5,4,2,3,3,2,4,3,2,3,12,6,3,1,3,6,2,2,10,5,1,0,3,3,5,1,2,3,1,0,1,4,3,6,3,2,7,8,1,3,0,4,1,0,2,0,0,1,1,1,6,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,幸町１丁目,,男,0,587,0,5,5,4,1,8,7,6,7,5,4,7,5,1,2,7,1,2,0,1,4,6,7,9,9,11,11,11,14,13,18,16,19,12,17,9,13,18,19,15,13,11,11,12,7,14,7,5,7,11,9,5,11,7,10,4,5,2,7,5,7,4,3,3,4,2,7,1,4,4,5,2,2,5,5,6,9,1,3,3,1,1,2,1,2,0,0,3,0,0,2,1,0,1,0,1,0,0,0,0,0,0,0
2023/3/31,幸町１丁目,,女,0,681,0,4,8,4,5,8,3,3,3,6,3,1,2,2,1,4,4,1,2,3,5,4,7,10,15,23,19,15,19,15,23,33,11,24,19,9,14,10,13,11,20,17,8,10,12,9,16,7,4,9,5,10,9,12,5,9,6,6,1,8,6,9,6,5,5,3,7,8,2,5,4,5,9,4,8,6,3,2,4,5,2,4,2,4,4,1,1,0,5,0,1,0,0,1,0,0,1,0,0,0,0,0,0
2023/3/31,幸町１丁目,,計,843,1268,0,9,13,8,6,16,10,9,10,11,7,8,7,3,3,11,5,3,2,4,9,10,14,19,24,34,30,26,33,28,41,49,30,36,36,18,27,28,32,26,33,28,19,22,19,23,23,12,11,20,14,15,20,19,15,13,11,8,8,13,13,13,9,8,9,5,14,9,6,9,9,7,11,9,13,12,12,3,7,8,3,5,4,5,6,1,1,3,5,0,3,1,0,2,0,1,1,0,0,0,0,0,0
2023/3/31,幸町２丁目,,男,0,980,0,12,5,2,6,4,2,5,6,4,2,2,4,6,7,4,5,8,5,5,2,8,11,24,20,25,38,38,33,31,40,37,38,28,22,17,20,20,25,26,20,17,20,15,19,20,15,8,8,14,16,22,13,11,14,9,9,6,3,5,12,3,8,5,8,4,2,6,3,6,2,3,2,4,4,5,6,5,3,3,4,4,3,4,0,3,1,2,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0
2023/3/31,幸町２丁目,,女,0,1159,0,3,7,3,7,5,10,2,6,1,7,3,4,4,5,0,4,2,3,3,7,20,9,30,29,41,54,66,53,60,37,28,42,29,28,21,23,20,22,30,13,21,17,13,21,15,14,12,16,12,18,11,12,12,7,11,17,5,15,7,4,9,6,6,6,3,9,2,6,7,5,5,6,5,4,4,6,5,5,5,5,5,6,5,3,2,4,2,7,0,2,2,1,1,3,1,2,0,1,1,0,1,0
2023/3/31,幸町２丁目,,計,1634,2139,0,15,12,5,13,9,12,7,12,5,9,5,8,10,12,4,9,10,8,8,9,28,20,54,49,66,92,104,86,91,77,65,80,57,50,38,43,40,47,56,33,38,37,28,40,35,29,20,24,26,34,33,25,23,21,20,26,11,18,12,16,12,14,11,14,7,11,8,9,13,7,8,8,9,8,9,12,10,8,8,9,9,9,9,3,5,5,4,8,1,2,2,1,1,4,1,2,0,1,1,1,1,0
2023/3/31,幸町３丁目,,男,0,935,0,7,3,3,4,5,4,3,3,3,5,3,4,3,4,5,1,0,2,7,5,9,8,15,35,45,26,38,42,28,28,40,28,28,19,20,28,29,19,18,17,20,23,16,14,11,17,22,8,13,10,9,10,10,9,8,7,7,10,7,6,4,3,13,3,7,5,3,1,5,8,1,5,5,4,6,5,1,1,3,1,1,2,4,0,0,0,3,1,2,3,2,1,0,0,0,0,0,1,0,0,0,0
2023/3/31,幸町３丁目,,女,0,1068,0,11,4,3,5,5,4,5,4,5,2,2,3,1,3,2,4,3,4,3,6,13,22,25,38,45,44,44,58,42,38,27,24,24,25,31,32,23,18,16,19,13,19,18,8,13,11,11,11,13,13,14,16,9,10,8,12,11,6,8,6,12,4,9,2,5,3,9,5,5,5,3,4,4,4,6,7,7,3,2,4,3,3,5,1,4,3,4,5,5,3,1,2,3,0,3,0,0,0,0,0,3,0
2023/3/31,幸町３丁目,,計,1575,2003,0,18,7,6,9,10,8,8,7,8,7,5,7,4,7,7,5,3,6,10,11,22,30,40,73,90,70,82,100,70,66,67,52,52,44,51,60,52,37,34,36,33,42,34,22,24,28,33,19,26,23,23,26,19,19,16,19,18,16,15,12,16,7,22,5,12,8,12,6,10,13,4,9,9,8,12,12,8,4,5,5,4,5,9,1,4,3,7,6,7,6,3,3,3,0,3,0,0,1,0,0,3,0
2023/3/31,桜川１丁目,,男,0,533,0,4,1,6,6,2,1,2,2,2,2,2,3,0,2,3,0,1,0,0,9,4,5,9,16,9,17,12,12,11,10,19,8,10,16,12,13,14,9,12,7,9,10,9,17,23,9,7,11,9,9,12,14,13,4,8,6,9,9,3,3,6,5,3,2,5,3,5,4,0,6,1,3,2,1,4,3,2,0,0,1,2,1,0,0,0,0,2,1,1,0,0,0,0,2,0,0,0,0,1,0,0,0
2023/3/31,桜川１丁目,,女,0,573,0,2,5,6,2,6,2,2,4,2,2,1,0,0,2,0,0,3,0,3,2,2,6,8,15,11,9,15,16,16,13,9,19,24,22,22,12,13,8,12,8,16,5,15,11,6,13,11,9,7,7,8,9,7,11,7,4,9,6,3,8,8,2,6,2,6,5,1,4,1,2,4,5,6,3,2,1,1,1,1,1,1,4,1,1,1,2,3,1,1,3,5,3,2,2,2,2,0,0,1,0,0,0
2023/3/31,桜川１丁目,,計,833,1106,0,6,6,12,8,8,3,4,6,4,4,3,3,0,4,3,0,4,0,3,11,6,11,17,31,20,26,27,28,27,23,28,27,34,38,34,25,27,17,24,15,25,15,24,28,29,22,18,20,16,16,20,23,20,15,15,10,18,15,6,11,14,7,9,4,11,8,6,8,1,8,5,8,8,4,6,4,3,1,1,2,3,5,1,1,1,2,5,2,2,3,5,3,2,4,2,2,0,0,2,0,0,0
2023/3/31,桜川２丁目,,男,0,1529,0,14,14,10,11,7,10,9,10,10,13,7,9,4,2,5,4,4,4,5,6,14,10,23,31,32,45,48,48,48,53,46,53,48,37,31,33,32,39,40,40,37,32,27,23,26,19,30,22,22,28,24,13,18,17,18,19,8,10,10,11,8,12,5,13,3,7,5,10,12,9,13,7,8,15,10,9,3,2,6,5,8,10,2,2,4,2,4,2,2,2,1,1,1,0,1,1,1,0,0,0,0,0
2023/3/31,桜川２丁目,,女,0,1887,0,16,9,8,18,15,6,8,9,10,3,3,9,7,2,3,3,6,3,3,7,19,25,30,55,48,92,64,79,62,57,54,55,53,47,64,55,29,38,28,40,39,34,32,33,28,30,29,24,16,17,21,21,17,20,16,16,13,18,15,13,18,6,7,13,8,9,7,11,7,9,5,14,12,13,15,11,11,8,11,8,13,7,8,8,6,6,6,4,5,3,2,4,8,2,1,3,0,1,0,3,0,0
2023/3/31,桜川２丁目,,計,2556,3416,0,30,23,18,29,22,16,17,19,20,16,10,18,11,4,8,7,10,7,8,13,33,35,53,86,80,137,112,127,110,110,100,108,101,84,95,88,61,77,68,80,76,66,59,56,54,49,59,46,38,45,45,34,35,37,34,35,21,28,25,24,26,18,12,26,11,16,12,21,19,18,18,21,20,28,25,20,14,10,17,13,21,17,10,10,10,8,10,6,7,5,3,5,9,2,2,4,1,1,0,3,0,0
2023/3/31,桜川３丁目,,男,0,506,0,8,8,1,2,4,3,2,1,0,3,1,0,1,1,0,2,2,2,1,0,4,1,7,4,5,13,12,9,8,9,10,17,13,18,11,12,10,7,6,13,11,9,11,6,11,6,3,8,14,10,5,7,12,11,9,5,5,5,7,6,0,3,4,4,1,5,4,5,6,6,7,5,4,9,9,3,4,2,3,4,3,6,4,2,1,4,1,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0
2023/3/31,桜川３丁目,,女,0,558,0,4,4,4,8,4,4,2,1,0,1,1,0,1,1,1,2,0,0,1,1,7,4,4,11,6,12,11,10,17,10,10,12,16,9,11,7,10,7,8,9,9,4,8,7,9,5,7,6,9,8,5,7,3,8,8,8,6,7,3,8,7,4,8,5,6,5,4,6,10,4,7,8,6,3,9,12,8,2,0,10,7,8,9,2,4,3,4,4,6,4,3,1,0,2,2,2,4,1,2,0,0,0
2023/3/31,桜川３丁目,,計,750,1064,0,12,12,5,10,8,7,4,2,0,4,2,0,2,2,1,4,2,2,2,1,11,5,11,15,11,25,23,19,25,19,20,29,29,27,22,19,20,14,14,22,20,13,19,13,20,11,10,14,23,18,10,14,15,19,17,13,11,12,10,14,7,7,12,9,7,10,8,11,16,10,14,13,10,12,18,15,12,4,3,14,10,14,13,4,5,7,5,5,7,4,4,1,0,3,2,2,4,1,2,1,0,0
2023/3/31,桜川４丁目,,男,0,1101,0,18,17,4,9,7,16,9,6,7,6,5,5,2,0,2,2,2,2,2,5,5,11,20,27,29,49,49,31,38,41,26,39,24,23,36,32,27,37,40,27,20,25,19,12,14,12,13,11,14,11,8,12,16,11,20,7,6,9,7,8,2,2,4,7,4,8,5,4,2,11,4,7,7,3,3,7,4,2,6,1,3,2,2,2,3,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/3/31,桜川４丁目,,女,0,1236,0,9,8,6,12,6,9,11,5,11,4,2,2,3,1,1,1,5,2,2,2,7,19,30,47,59,54,51,39,52,42,39,44,48,40,29,40,17,21,27,30,16,13,20,18,13,11,15,12,13,17,17,7,12,12,17,7,5,5,7,4,3,3,2,9,8,12,5,8,6,5,2,7,8,8,10,4,5,6,2,2,6,3,6,4,1,4,2,1,3,5,2,2,0,2,0,0,1,0,0,1,0,0
2023/3/31,桜川４丁目,,計,1722,2337,0,27,25,10,21,13,25,20,11,18,10,7,7,5,1,3,3,7,4,4,7,12,30,50,74,88,103,100,70,90,83,65,83,72,63,65,72,44,58,67,57,36,38,39,30,27,23,28,23,27,28,25,19,28,23,37,14,11,14,14,12,5,5,6,16,12,20,10,12,8,16,6,14,15,11,13,11,9,8,8,3,9,5,8,6,4,4,3,3,4,5,2,2,0,2,0,0,1,0,0,1,0,0
2023/3/31,塩草１丁目,,男,0,433,0,6,5,1,1,4,4,7,3,4,1,1,5,3,1,3,0,5,3,2,2,2,6,6,15,18,15,21,16,13,15,10,9,5,9,5,5,5,4,10,11,8,7,5,7,6,8,5,2,6,5,3,3,2,6,1,2,2,6,5,3,4,3,2,0,3,3,5,0,2,8,1,1,1,8,5,5,3,1,3,2,0,3,4,3,1,2,1,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0
2023/3/31,塩草１丁目,,女,0,534,0,1,1,0,1,2,2,3,1,4,6,4,4,4,3,1,3,0,1,1,4,5,16,12,21,24,14,32,23,18,13,12,13,6,8,9,5,10,5,7,6,5,9,2,6,10,4,8,5,4,3,10,6,4,2,1,3,4,5,5,4,0,4,2,3,7,7,4,5,6,4,1,9,2,10,5,8,2,1,3,9,3,5,7,3,1,2,5,1,6,2,0,1,0,0,0,0,0,0,0,0,1,0
2023/3/31,塩草１丁目,,計,655,967,0,7,6,1,2,6,6,10,4,8,7,5,9,7,4,4,3,5,4,3,6,7,22,18,36,42,29,53,39,31,28,22,22,11,17,14,10,15,9,17,17,13,16,7,13,16,12,13,7,10,8,13,9,6,8,2,5,6,11,10,7,4,7,4,3,10,10,9,5,8,12,2,10,3,18,10,13,5,2,6,11,3,8,11,6,2,4,6,4,7,2,1,1,0,1,0,0,0,0,0,0,1,0
