﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2022/9/30,浪速西１丁目,,男,0,344,0,1,0,2,0,0,0,2,4,0,4,3,1,1,1,3,1,2,1,2,3,4,1,5,11,10,10,19,9,10,6,6,11,7,11,5,7,4,4,2,5,3,3,7,8,4,2,2,2,7,5,6,3,1,2,0,1,0,6,6,3,0,4,3,2,4,6,4,4,4,5,3,5,5,5,6,5,6,1,2,3,2,0,0,2,2,1,3,1,0,2,1,1,0,1,1,0,0,1,0,0,0,0
2022/9/30,浪速西１丁目,,女,0,414,0,0,1,2,2,2,2,3,4,5,1,2,5,0,1,1,2,0,2,3,4,5,4,6,13,11,13,18,6,12,14,9,3,6,7,6,6,2,2,2,3,8,2,3,1,7,2,6,5,9,2,2,5,7,6,2,3,5,5,4,3,4,2,7,6,6,2,5,7,4,2,3,8,8,8,10,7,3,1,5,2,2,5,4,5,1,2,3,3,1,4,0,2,2,2,0,0,0,0,1,0,0,0
2022/9/30,浪速西１丁目,,計,544,758,0,1,1,4,2,2,2,5,8,5,5,5,6,1,2,4,3,2,3,5,7,9,5,11,24,21,23,37,15,22,20,15,14,13,18,11,13,6,6,4,8,11,5,10,9,11,4,8,7,16,7,8,8,8,8,2,4,5,11,10,6,4,6,10,8,10,8,9,11,8,7,6,13,13,13,16,12,9,2,7,5,4,5,4,7,3,3,6,4,1,6,1,3,2,3,1,0,0,1,1,0,0,0
2022/9/30,浪速西２丁目,,男,0,327,0,2,2,6,8,9,3,10,5,3,2,5,6,4,4,1,5,2,4,1,1,2,7,3,1,5,4,8,2,1,5,2,6,6,8,4,3,0,5,1,3,2,4,5,5,5,2,5,4,1,2,4,11,2,5,3,6,7,3,6,3,5,3,0,2,2,1,3,1,5,3,2,3,2,4,2,4,4,1,5,3,3,4,3,1,3,0,3,1,1,5,2,0,1,0,1,0,0,0,0,0,0,0
2022/9/30,浪速西２丁目,,女,0,369,0,4,5,3,3,7,5,6,3,5,3,2,4,1,5,0,6,5,3,2,3,4,1,3,4,6,1,5,2,2,5,4,1,6,9,5,3,6,4,4,5,9,2,8,5,4,6,3,5,3,3,4,6,6,2,7,7,3,4,7,4,4,4,0,2,5,1,2,2,1,3,5,3,4,5,3,6,0,5,9,9,3,13,6,0,5,3,2,4,1,1,1,0,1,1,1,0,0,0,1,0,0,0
2022/9/30,浪速西２丁目,,計,355,696,0,6,7,9,11,16,8,16,8,8,5,7,10,5,9,1,11,7,7,3,4,6,8,6,5,11,5,13,4,3,10,6,7,12,17,9,6,6,9,5,8,11,6,13,10,9,8,8,9,4,5,8,17,8,7,10,13,10,7,13,7,9,7,0,4,7,2,5,3,6,6,7,6,6,9,5,10,4,6,14,12,6,17,9,1,8,3,5,5,2,6,3,0,2,1,2,0,0,0,1,0,0,0
2022/9/30,浪速西３丁目,,男,0,224,0,3,2,2,4,2,2,3,1,3,1,4,3,4,5,2,3,6,2,3,1,0,1,2,0,6,4,2,0,2,1,4,2,3,2,4,3,2,0,3,2,0,3,1,1,3,3,3,3,4,2,4,3,1,7,2,4,2,3,3,3,4,2,1,2,0,2,2,4,2,6,3,5,6,1,2,2,6,2,1,1,1,2,3,2,1,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2022/9/30,浪速西３丁目,,女,0,266,0,3,3,3,7,2,2,2,1,5,2,1,1,3,1,2,1,1,2,3,3,1,1,2,2,1,3,2,5,1,3,5,3,4,5,4,3,0,1,2,4,1,3,1,0,7,2,6,3,3,3,4,3,3,6,3,6,5,4,3,2,2,1,2,1,4,1,5,4,3,2,5,4,8,1,3,5,0,4,4,5,5,3,1,2,4,2,2,2,2,4,0,2,2,2,0,0,1,0,0,0,0,0
2022/9/30,浪速西３丁目,,計,255,490,0,6,5,5,11,4,4,5,2,8,3,5,4,7,6,4,4,7,4,6,4,1,2,4,2,7,7,4,5,3,4,9,5,7,7,8,6,2,1,5,6,1,6,2,1,10,5,9,6,7,5,8,6,4,13,5,10,7,7,6,5,6,3,3,3,4,3,7,8,5,8,8,9,14,2,5,7,6,6,5,6,6,5,4,4,5,4,4,4,2,4,0,3,2,2,0,0,1,0,0,0,0,0
2022/9/30,浪速西４丁目,,男,0,158,0,0,3,1,0,2,3,0,1,2,3,0,1,1,2,3,2,2,1,1,2,3,1,0,1,4,1,2,2,0,2,0,2,1,1,1,2,1,1,5,1,1,0,2,1,0,2,3,4,5,0,3,1,2,2,3,1,2,0,1,1,1,2,5,1,2,5,3,1,3,5,6,2,2,6,0,7,1,2,1,0,2,0,0,2,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,浪速西４丁目,,女,0,195,0,1,0,1,0,1,0,0,0,0,1,2,2,2,1,1,2,3,1,3,2,1,3,2,1,3,2,0,1,1,1,0,0,4,1,2,2,2,1,3,3,1,2,5,5,3,1,1,2,2,2,4,7,1,2,1,1,1,3,3,2,6,7,4,7,4,6,4,1,3,1,2,3,5,7,3,5,1,1,4,0,1,3,3,0,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,浪速西４丁目,,計,187,353,0,1,3,2,0,3,3,0,1,2,4,2,3,3,3,4,4,5,2,4,4,4,4,2,2,7,3,2,3,1,3,0,2,5,2,3,4,3,2,8,4,2,2,7,6,3,3,4,6,7,2,7,8,3,4,4,2,3,3,4,3,7,9,9,8,6,11,7,2,6,6,8,5,7,13,3,12,2,3,5,0,3,3,3,2,2,2,1,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,芦原１丁目,,男,0,181,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,2,5,6,7,8,11,10,8,4,8,7,7,4,13,6,5,3,4,3,4,1,2,1,4,3,1,4,1,0,5,0,1,1,1,2,1,3,1,1,1,1,1,1,0,0,0,1,0,1,1,0,0,3,0,2,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,芦原１丁目,,女,0,172,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,6,3,12,10,18,11,8,12,10,9,9,2,2,6,3,3,5,1,2,1,3,1,1,1,1,0,1,0,2,0,1,1,0,1,0,2,0,1,1,0,0,0,1,1,0,0,0,0,1,0,2,1,0,1,1,2,1,1,0,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,芦原１丁目,,計,330,353,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,3,8,8,18,17,26,22,18,20,14,17,16,9,6,19,9,8,8,5,5,5,4,3,2,5,4,1,5,1,2,5,1,2,1,2,2,3,3,2,2,1,1,1,2,1,0,0,1,0,2,1,2,1,3,1,3,3,2,1,0,2,0,1,2,1,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022/9/30,芦原２丁目,,男,0,146,0,1,0,1,2,1,2,1,1,2,1,2,0,2,3,0,1,0,1,2,1,2,1,4,6,1,5,8,7,0,0,4,3,3,0,4,1,4,1,6,3,3,3,1,1,0,2,3,1,1,3,2,0,2,3,3,2,2,1,1,2,1,2,0,0,1,0,2,1,6,2,2,0,1,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,芦原２丁目,,女,0,144,0,0,0,0,2,2,4,0,1,1,3,2,1,1,1,0,1,3,1,1,2,2,4,8,4,8,5,2,4,3,2,3,1,3,5,3,6,3,3,0,2,3,4,4,0,3,1,3,1,2,1,1,1,0,3,2,1,1,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,芦原２丁目,,計,182,290,0,1,0,1,4,3,6,1,2,3,4,4,1,3,4,0,2,3,2,3,3,4,5,12,10,9,10,10,11,3,2,7,4,6,5,7,7,7,4,6,5,6,7,5,1,3,3,6,2,3,4,3,1,2,6,5,3,3,4,2,3,1,2,0,0,1,1,2,1,6,2,2,0,1,0,0,1,1,1,2,2,2,1,0,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,久保吉１丁目,,男,0,373,0,2,1,1,4,3,6,2,2,1,5,4,2,2,7,2,5,4,2,2,3,3,5,6,11,11,11,7,11,10,13,7,5,7,6,9,6,4,4,10,5,6,8,9,2,5,5,7,7,3,5,3,6,4,3,5,4,3,4,3,3,2,0,2,3,1,2,5,1,3,3,1,8,6,4,5,3,3,1,1,3,1,1,1,0,1,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,久保吉１丁目,,女,0,359,0,1,1,2,3,1,5,3,2,3,3,3,3,4,5,4,0,4,1,4,3,4,1,11,7,11,12,10,10,13,8,7,3,7,6,8,5,4,2,7,7,9,5,6,5,4,7,3,3,4,5,1,2,4,1,2,5,5,6,1,1,0,1,1,3,4,2,5,4,1,3,3,3,8,7,4,7,0,2,4,1,1,0,5,2,1,1,2,0,2,1,1,1,0,1,0,0,0,0,0,0,1,0
2022/9/30,久保吉１丁目,,計,472,732,0,3,2,3,7,4,11,5,4,4,8,7,5,6,12,6,5,8,3,6,6,7,6,17,18,22,23,17,21,23,21,14,8,14,12,17,11,8,6,17,12,15,13,15,7,9,12,10,10,7,10,4,8,8,4,7,9,8,10,4,4,2,1,3,6,5,4,10,5,4,6,4,11,14,11,9,10,3,3,5,4,2,1,6,2,2,3,4,1,2,1,2,1,0,1,0,0,0,0,0,0,1,0
2022/9/30,久保吉２丁目,,男,0,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,2,0,5,1,1,1,2,1,3,1,1,1,0,0,5,1,3,3,2,0,3,1,0,1,4,1,1,0,6,3,4,2,6,1,6,3,4,3,3,0,5,4,1,1,1,0,5,6,2,5,5,4,8,9,4,11,3,3,4,4,6,5,8,1,3,6,2,1,3,4,1,0,1,0,1,0,0,0,0,0,0,0,0
2022/9/30,久保吉２丁目,,女,0,234,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,2,1,1,1,1,1,0,1,0,0,0,2,2,0,1,0,1,2,0,2,1,0,1,0,4,1,1,0,1,5,3,1,2,1,3,3,2,3,6,3,7,2,5,4,5,4,3,1,4,8,2,5,6,9,9,4,8,2,8,7,8,7,8,4,5,2,8,5,3,2,2,0,7,2,2,2,0,0,0,1,0,0,0
2022/9/30,久保吉２丁目,,計,303,449,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,2,0,0,2,4,1,6,2,2,2,2,2,3,1,1,3,2,0,6,1,4,5,2,2,4,1,1,1,8,2,2,0,7,8,7,3,8,2,9,6,6,6,9,3,12,6,6,5,6,4,8,7,6,13,7,9,14,18,13,15,11,5,12,11,14,12,16,5,8,8,10,6,6,6,3,0,8,2,3,2,0,0,0,1,0,0,0
2022/9/30,立葉１丁目,,男,0,124,0,1,0,1,0,0,1,0,1,2,1,0,0,2,0,1,0,0,1,2,0,1,3,1,1,5,5,3,7,4,3,3,2,6,4,3,2,2,1,4,2,5,3,1,3,1,0,3,0,2,1,1,2,1,1,1,3,2,3,1,0,2,0,1,1,1,0,0,0,0,1,0,0,1,2,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,立葉１丁目,,女,0,191,0,1,0,1,0,1,0,1,0,1,0,0,2,3,0,2,1,2,0,2,1,5,6,8,8,10,11,7,10,11,6,9,7,11,2,5,3,5,4,1,4,2,1,1,1,1,2,3,1,2,0,2,2,0,1,2,1,0,0,2,1,0,1,1,1,1,0,2,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,立葉１丁目,,計,239,315,0,2,0,2,0,1,1,1,1,3,1,0,2,5,0,3,1,2,1,4,1,6,9,9,9,15,16,10,17,15,9,12,9,17,6,8,5,7,5,5,6,7,4,2,4,2,2,6,1,4,1,3,4,1,2,3,4,2,3,3,1,2,1,2,2,2,0,2,0,1,1,0,1,1,3,2,1,0,0,0,2,1,0,0,0,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0
2022/9/30,立葉２丁目,,男,0,144,0,1,1,1,1,1,1,2,1,2,0,2,0,2,0,0,1,1,0,0,1,0,2,1,2,2,9,4,9,6,3,1,2,2,3,4,4,2,2,2,1,2,5,2,1,1,2,2,2,2,2,3,0,1,2,1,1,2,0,2,2,0,1,0,0,0,0,1,0,3,1,2,6,3,0,4,2,1,0,1,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,立葉２丁目,,女,0,167,0,0,1,0,1,0,0,0,1,1,2,1,3,2,3,0,2,0,1,2,0,0,2,3,3,2,4,2,3,3,4,2,7,3,6,3,5,3,7,3,4,5,3,2,3,0,0,1,2,3,4,2,1,1,1,1,4,2,1,1,0,0,0,2,1,1,2,2,1,1,3,3,1,0,4,2,2,1,1,2,0,2,2,1,1,2,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2022/9/30,立葉２丁目,,計,196,311,0,1,2,1,2,1,1,2,2,3,2,3,3,4,3,0,3,1,1,2,1,0,4,4,5,4,13,6,12,9,7,3,9,5,9,7,9,5,9,5,5,7,8,4,4,1,2,3,4,5,6,5,1,2,3,2,5,4,1,3,2,0,1,2,1,1,2,3,1,4,4,5,7,3,4,6,4,2,1,3,0,2,4,1,1,5,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2022/9/30,木津川１丁目,,男,0,258,0,2,2,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,6,3,8,8,7,10,8,11,6,4,8,9,9,6,6,8,6,8,3,6,4,5,1,5,4,1,0,2,5,2,2,2,3,4,3,3,2,3,2,1,2,4,3,1,2,0,0,1,4,3,1,3,1,2,2,2,1,1,1,2,2,2,0,3,0,0,1,0,2,0,0,0,0,2,0,1,0,0,0,0,0,0
2022/9/30,木津川１丁目,,女,0,191,0,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,4,1,4,5,6,7,6,7,9,10,14,8,4,5,7,3,4,5,5,2,1,4,1,2,0,4,1,2,3,0,3,2,0,0,3,4,0,2,1,2,0,0,0,0,3,0,2,0,3,0,0,1,1,2,0,2,1,2,2,0,2,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0
2022/9/30,木津川１丁目,,計,371,449,0,3,3,6,3,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,6,10,4,12,13,13,17,14,18,15,14,22,17,13,11,13,11,10,13,8,8,5,9,2,7,4,5,1,4,8,2,5,4,3,4,6,7,2,5,3,3,2,4,3,1,5,0,2,1,7,3,1,4,2,4,2,4,2,3,3,2,4,3,0,5,1,0,2,1,2,0,0,0,0,2,0,1,0,0,0,0,2,0
2022/9/30,木津川２丁目,,男,0,95,0,2,0,2,1,0,1,1,1,0,0,0,2,3,2,2,1,0,0,0,1,1,1,2,1,4,0,2,2,0,1,3,2,0,0,9,3,2,0,4,1,2,0,3,1,1,0,1,2,0,0,3,0,0,0,1,0,1,3,0,0,6,3,1,0,0,3,0,0,0,0,0,0,1,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,木津川２丁目,,女,0,126,0,2,1,2,3,3,0,0,1,2,4,3,1,2,1,1,2,1,2,0,0,1,0,1,2,2,2,3,2,2,1,2,1,2,3,3,3,0,1,4,0,1,3,5,2,1,0,3,3,3,1,1,2,0,0,3,2,2,3,3,2,1,3,1,1,1,1,0,1,1,0,0,2,0,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2022/9/30,木津川２丁目,,計,90,221,0,4,1,4,4,3,1,1,2,2,4,3,3,5,3,3,3,1,2,0,1,2,1,3,3,6,2,5,4,2,2,5,3,2,3,12,6,2,1,8,1,3,3,8,3,2,0,4,5,3,1,4,2,0,0,4,2,3,6,3,2,7,6,2,1,1,4,0,1,1,0,0,2,1,4,3,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2022/9/30,幸町１丁目,,男,0,583,0,5,4,3,5,9,6,9,3,3,7,5,3,1,5,4,1,2,1,1,6,5,7,8,6,13,10,11,16,18,14,13,18,19,14,11,15,18,18,11,14,11,12,10,11,9,5,7,12,6,5,12,8,7,9,3,5,5,5,4,6,5,1,5,3,5,3,0,6,6,2,1,5,6,3,10,5,2,2,3,0,2,1,2,1,1,2,1,0,1,2,0,1,0,1,1,0,0,0,0,0,0,0
2022/9/30,幸町１丁目,,女,0,678,0,7,6,6,7,4,5,2,5,3,4,1,2,2,2,5,2,0,2,5,3,5,9,6,19,24,20,11,18,21,24,24,16,24,17,12,9,11,14,18,15,15,7,12,11,10,14,4,9,6,6,10,10,8,10,5,6,2,5,6,11,5,5,5,6,7,3,6,6,4,4,7,7,8,2,7,2,3,5,3,1,5,5,3,2,1,0,6,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0
2022/9/30,幸町１丁目,,計,834,1261,0,12,10,9,12,13,11,11,8,6,11,6,5,3,7,9,3,2,3,6,9,10,16,14,25,37,30,22,34,39,38,37,34,43,31,23,24,29,32,29,29,26,19,22,22,19,19,11,21,12,11,22,18,15,19,8,11,7,10,10,17,10,6,10,9,12,6,6,12,10,6,8,12,14,5,17,7,5,7,6,1,7,6,5,3,2,2,7,0,2,2,0,1,1,1,1,1,0,0,0,0,0,0
2022/9/30,幸町２丁目,,男,0,940,0,8,5,3,5,3,5,6,6,2,1,4,4,5,6,7,6,4,4,2,4,8,17,11,17,36,32,38,30,27,44,40,24,29,18,24,17,20,33,15,19,18,18,15,20,15,13,7,15,14,21,16,9,15,9,14,7,6,4,6,8,7,5,7,4,3,5,4,5,3,1,5,2,5,2,6,7,4,3,3,5,3,2,1,3,1,1,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0
2022/9/30,幸町２丁目,,女,0,1066,0,5,6,5,6,10,2,2,5,5,4,3,3,4,2,3,1,2,5,2,8,9,13,20,28,31,52,52,46,38,32,32,40,30,21,25,17,22,26,18,15,19,21,17,14,19,13,14,15,16,12,13,9,11,5,18,12,4,16,7,4,9,7,7,2,7,4,6,6,3,9,3,8,3,5,4,5,8,2,6,6,6,4,6,2,2,6,3,4,0,4,1,0,4,0,2,1,0,1,0,1,0,0
2022/9/30,幸町２丁目,,計,1526,2006,0,13,11,8,11,13,7,8,11,7,5,7,7,9,8,10,7,6,9,4,12,17,30,31,45,67,84,90,76,65,76,72,64,59,39,49,34,42,59,33,34,37,39,32,34,34,26,21,30,30,33,29,18,26,14,32,19,10,20,13,12,16,12,14,6,10,9,10,11,6,10,8,10,8,7,10,12,12,5,9,11,9,6,7,5,3,7,4,5,0,4,1,0,4,1,2,1,0,1,1,1,0,0
2022/9/30,幸町３丁目,,男,0,913,0,8,4,3,5,5,3,2,3,6,4,1,5,4,4,3,0,0,5,3,6,7,10,19,36,34,34,33,32,24,34,37,23,33,14,24,31,25,22,18,19,15,25,13,10,18,17,11,9,14,10,7,11,12,4,8,9,9,8,7,2,5,8,9,8,3,5,1,4,6,5,3,8,4,6,3,4,1,4,2,2,0,4,2,0,1,2,2,0,3,4,1,0,0,0,0,0,1,0,0,0,0,0
2022/9/30,幸町３丁目,,女,0,1024,0,8,2,7,2,6,7,2,5,5,3,2,2,3,2,3,4,5,2,6,5,12,15,25,37,45,34,55,44,41,31,17,31,19,26,33,28,26,9,23,15,17,16,16,14,9,12,10,17,13,13,12,15,11,7,10,13,5,8,5,10,7,6,4,5,4,7,6,4,6,3,3,3,6,2,10,7,4,2,4,3,5,3,3,2,4,4,4,4,3,4,2,3,1,2,1,0,0,0,0,1,2,0
2022/9/30,幸町３丁目,,計,1513,1937,0,16,6,10,7,11,10,4,8,11,7,3,7,7,6,6,4,5,7,9,11,19,25,44,73,79,68,88,76,65,65,54,54,52,40,57,59,51,31,41,34,32,41,29,24,27,29,21,26,27,23,19,26,23,11,18,22,14,16,12,12,12,14,13,13,7,12,7,8,12,8,6,11,10,8,13,11,5,6,6,5,5,7,5,2,5,6,6,4,6,8,3,3,1,2,1,0,1,0,0,1,2,0
2022/9/30,桜川１丁目,,男,0,513,0,4,4,4,3,3,1,3,3,2,1,0,3,1,3,1,1,0,0,4,6,3,5,9,12,9,14,13,13,5,18,9,12,13,12,12,12,14,10,9,10,9,12,9,21,14,9,11,7,10,7,14,14,7,5,7,6,11,5,4,5,3,4,3,6,2,5,6,2,3,4,1,3,2,3,3,4,0,0,0,3,1,0,0,0,0,1,2,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0
2022/9/30,桜川１丁目,,女,0,572,0,1,7,6,3,6,4,3,1,4,1,1,0,2,0,0,1,2,2,3,7,6,7,5,13,8,7,14,18,16,10,14,24,17,24,20,11,8,9,14,14,9,13,7,12,9,12,11,6,8,7,5,10,12,4,7,8,6,4,6,9,3,7,2,5,5,5,2,2,3,2,3,8,5,1,2,0,2,1,1,0,4,0,2,1,1,3,2,0,4,4,2,3,1,3,1,2,1,0,1,0,0,0
2022/9/30,桜川１丁目,,計,819,1085,0,5,11,10,6,9,5,6,4,6,2,1,3,3,3,1,2,2,2,7,13,9,12,14,25,17,21,27,31,21,28,23,36,30,36,32,23,22,19,23,24,18,25,16,33,23,21,22,13,18,14,19,24,19,9,14,14,17,9,10,14,6,11,5,11,7,10,8,4,6,6,4,11,7,4,5,4,2,1,1,3,5,0,2,1,1,4,4,1,4,4,2,3,1,5,1,2,1,0,2,0,0,0
2022/9/30,桜川２丁目,,男,0,1518,0,13,15,12,11,8,8,14,10,9,10,9,6,2,3,5,2,6,4,2,10,12,11,22,33,38,49,48,42,55,47,50,46,40,35,28,38,42,40,42,43,36,26,22,20,24,27,22,23,24,23,17,22,10,20,22,13,6,14,12,6,10,10,7,9,6,3,10,10,10,13,9,8,13,12,12,7,3,7,2,9,11,3,0,4,2,3,4,1,3,2,1,1,0,1,1,2,0,0,0,0,0,0
2022/9/30,桜川２丁目,,女,0,1870,0,9,8,19,13,9,5,10,13,5,5,3,10,4,2,2,6,4,2,2,5,17,21,45,43,69,68,72,75,67,50,63,44,60,61,53,47,35,37,30,43,39,34,32,31,29,27,29,20,19,16,19,17,18,23,17,14,13,18,12,13,11,9,12,10,8,8,12,8,10,6,7,17,12,18,11,9,8,13,10,11,7,11,6,8,5,7,4,5,6,2,3,6,5,1,1,3,1,0,2,1,0,0
2022/9/30,桜川２丁目,,計,2538,3388,0,22,23,31,24,17,13,24,23,14,15,12,16,6,5,7,8,10,6,4,15,29,32,67,76,107,117,120,117,122,97,113,90,100,96,81,85,77,77,72,86,75,60,54,51,53,54,51,43,43,39,36,39,28,43,39,27,19,32,24,19,21,19,19,19,14,11,22,18,20,19,16,25,25,30,23,16,11,20,12,20,18,14,6,12,7,10,8,6,9,4,4,7,5,2,2,5,1,0,2,1,0,0
2022/9/30,桜川３丁目,,男,0,501,0,9,4,2,4,1,5,1,1,2,1,1,0,1,1,2,1,2,1,1,0,5,4,2,8,8,12,7,10,6,8,17,15,10,19,8,12,6,9,9,14,10,10,9,9,6,4,5,11,13,7,7,9,10,12,3,6,3,8,7,2,2,3,4,3,4,5,5,6,5,5,7,6,8,5,9,3,2,5,4,4,5,6,1,1,4,3,0,2,0,0,1,0,0,1,0,1,0,0,0,1,0,0
2022/9/30,桜川３丁目,,女,0,543,0,3,6,4,5,4,4,1,0,1,0,1,1,1,2,2,0,1,0,0,3,4,3,6,11,12,10,6,16,13,8,12,15,10,15,3,9,11,4,8,8,4,8,5,9,4,10,5,9,7,7,3,7,5,10,9,6,5,5,8,9,1,10,5,3,7,3,7,10,4,7,6,9,3,7,11,9,5,2,7,7,5,10,6,0,6,4,3,5,5,3,2,2,0,3,1,3,3,1,0,0,0,0
2022/9/30,桜川３丁目,,計,734,1044,0,12,10,6,9,5,9,2,1,3,1,2,1,2,3,4,1,3,1,1,3,9,7,8,19,20,22,13,26,19,16,29,30,20,34,11,21,17,13,17,22,14,18,14,18,10,14,10,20,20,14,10,16,15,22,12,12,8,13,15,11,3,13,9,6,11,8,12,16,9,12,13,15,11,12,20,12,7,7,11,11,10,16,7,1,10,7,3,7,5,3,3,2,0,4,1,4,3,1,0,1,0,0
2022/9/30,桜川４丁目,,男,0,1069,0,22,9,4,7,14,14,6,4,8,3,7,4,2,1,2,3,2,1,2,3,9,13,15,19,48,44,44,22,42,29,34,34,25,23,40,24,40,32,32,22,25,19,18,14,11,15,9,14,14,6,14,10,15,14,15,8,2,13,6,7,1,3,7,7,7,4,8,1,8,8,6,8,5,3,4,5,2,6,3,2,2,2,2,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022/9/30,桜川４丁目,,女,0,1205,0,12,7,10,13,5,17,7,6,8,4,2,2,2,2,1,2,4,1,3,2,11,14,33,37,62,47,49,41,46,43,36,42,50,33,33,28,16,29,27,27,12,16,21,12,9,18,14,12,22,12,7,13,9,15,13,3,7,7,3,5,1,5,2,11,11,8,7,5,6,3,3,12,9,7,7,7,5,2,5,4,3,5,2,5,2,2,3,4,2,5,3,0,2,0,1,0,1,0,0,1,0,0
2022/9/30,桜川４丁目,,計,1654,2274,0,34,16,14,20,19,31,13,10,16,7,9,6,4,3,3,5,6,2,5,5,20,27,48,56,110,91,93,63,88,72,70,76,75,56,73,52,56,61,59,49,37,35,39,26,20,33,23,26,36,18,21,23,24,29,28,11,9,20,9,12,2,8,9,18,18,12,15,6,14,11,9,20,14,10,11,12,7,8,8,6,5,7,4,7,4,3,4,5,2,5,3,0,2,0,1,0,1,0,0,1,0,0
2022/9/30,塩草１丁目,,男,0,394,0,6,6,1,2,4,6,3,7,1,1,1,7,1,3,1,0,6,4,2,0,5,7,3,9,11,10,17,11,11,10,6,7,7,4,8,3,3,4,17,9,10,3,6,9,4,7,2,4,8,2,4,3,3,4,0,3,2,5,7,6,2,2,1,1,4,3,3,1,7,3,0,1,6,5,5,6,1,1,3,2,4,2,3,3,2,1,3,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
