﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/9/30,豊里５丁目,,計,1570,2993,0,15,14,20,20,16,26,25,19,33,24,24,44,33,30,37,18,25,31,24,22,27,23,32,29,37,36,41,44,30,44,28,20,36,37,37,35,34,32,35,33,26,41,43,46,29,42,43,37,51,45,37,39,52,39,47,45,40,31,45,43,35,39,33,40,26,36,18,40,38,45,39,45,35,38,57,38,40,27,28,33,36,26,40,20,22,22,16,17,17,7,16,5,8,6,5,3,3,1,0,1,1,0
2023/9/30,豊里６丁目,,男,0,1583,0,7,4,7,9,16,15,14,8,17,17,21,7,13,19,17,14,20,25,14,21,21,21,21,28,25,18,30,25,23,13,26,18,29,21,21,21,28,20,19,13,27,21,18,29,28,24,28,30,26,24,31,36,26,22,27,25,32,19,13,13,15,15,13,13,17,16,15,16,10,12,18,12,13,15,17,10,18,13,9,12,4,9,10,14,7,8,10,4,3,3,3,1,2,0,0,1,0,0,0,0,0,0
2023/9/30,豊里６丁目,,女,0,1611,0,6,7,17,11,7,7,18,22,15,11,13,22,16,16,23,8,19,17,16,14,23,14,21,22,32,24,24,22,18,14,15,16,22,16,15,33,25,18,19,12,27,21,27,29,29,35,23,22,30,32,34,22,28,33,15,27,23,18,13,24,15,12,11,12,18,17,13,15,12,9,9,19,17,26,19,20,21,4,9,17,10,12,17,11,8,11,9,6,6,6,3,3,3,1,2,3,0,2,0,0,1,0
2023/9/30,豊里６丁目,,計,1680,3194,0,13,11,24,20,23,22,32,30,32,28,34,29,29,35,40,22,39,42,30,35,44,35,42,50,57,42,54,47,41,27,41,34,51,37,36,54,53,38,38,25,54,42,45,58,57,59,51,52,56,56,65,58,54,55,42,52,55,37,26,37,30,27,24,25,35,33,28,31,22,21,27,31,30,41,36,30,39,17,18,29,14,21,27,25,15,19,19,10,9,9,6,4,5,1,2,4,0,2,0,0,1,0
2023/9/30,豊里７丁目,,男,0,2004,0,21,24,16,23,14,16,21,17,9,20,14,19,15,23,11,14,21,14,15,12,16,34,21,33,23,25,40,35,43,36,30,26,34,23,36,23,32,42,27,23,27,25,27,31,31,28,29,33,39,43,29,41,34,27,29,37,27,32,19,30,18,16,15,14,17,16,17,8,18,10,10,21,21,16,27,27,21,10,10,10,14,13,9,14,10,11,11,14,5,5,5,5,1,1,1,0,1,1,0,0,2,0
2023/9/30,豊里７丁目,,女,0,2127,0,21,15,21,15,20,22,16,19,16,21,13,19,20,11,17,12,18,12,12,24,32,21,29,20,30,39,37,30,40,38,37,23,26,36,29,29,30,17,12,34,26,24,22,33,27,28,34,29,35,38,35,32,31,36,36,30,33,14,28,22,23,18,18,14,12,17,19,14,12,13,19,19,21,25,29,25,20,8,17,29,21,26,32,25,12,15,20,19,12,17,5,5,4,3,3,3,3,2,0,0,2,0
2023/9/30,豊里７丁目,,計,2266,4131,0,42,39,37,38,34,38,37,36,25,41,27,38,35,34,28,26,39,26,27,36,48,55,50,53,53,64,77,65,83,74,67,49,60,59,65,52,62,59,39,57,53,49,49,64,58,56,63,62,74,81,64,73,65,63,65,67,60,46,47,52,41,34,33,28,29,33,36,22,30,23,29,40,42,41,56,52,41,18,27,39,35,39,41,39,22,26,31,33,17,22,10,10,5,4,4,3,4,3,0,0,4,0
2023/9/30,豊新１丁目,,男,0,1204,0,14,16,8,10,12,4,11,4,7,7,9,7,9,7,13,9,12,13,13,15,14,12,17,20,14,15,19,30,17,23,18,21,26,16,16,14,15,18,16,21,15,17,19,24,13,14,22,24,22,13,20,23,21,21,15,17,26,12,14,16,10,14,18,16,8,17,17,12,4,9,7,12,16,7,17,12,10,4,9,6,11,5,4,6,0,2,7,1,3,2,3,3,1,0,0,0,1,0,0,0,0,0
2023/9/30,豊新１丁目,,女,0,1191,0,13,12,9,10,9,10,7,7,10,9,12,11,9,15,13,10,9,7,12,12,8,14,12,23,18,8,19,28,19,19,15,20,15,15,14,15,16,17,12,15,18,18,20,15,20,16,21,16,20,26,22,17,15,21,26,16,19,16,16,12,8,14,18,14,10,4,10,8,14,9,10,12,12,15,7,14,14,5,6,8,3,8,10,4,4,9,5,6,5,10,6,1,2,1,0,3,2,1,0,0,1,0
2023/9/30,豊新１丁目,,計,1322,2395,0,27,28,17,20,21,14,18,11,17,16,21,18,18,22,26,19,21,20,25,27,22,26,29,43,32,23,38,58,36,42,33,41,41,31,30,29,31,35,28,36,33,35,39,39,33,30,43,40,42,39,42,40,36,42,41,33,45,28,30,28,18,28,36,30,18,21,27,20,18,18,17,24,28,22,24,26,24,9,15,14,14,13,14,10,4,11,12,7,8,12,9,4,3,1,0,3,3,1,0,0,1,0
2023/9/30,豊新２丁目,,男,0,1197,0,13,12,10,13,12,8,5,3,5,5,7,3,7,4,4,5,8,3,5,6,8,14,8,23,13,12,25,33,32,27,24,20,17,26,28,33,28,26,24,14,19,19,19,16,20,17,17,17,15,23,21,19,16,10,20,15,15,6,13,15,13,14,9,15,12,12,12,11,14,13,12,14,13,14,12,15,14,5,3,7,14,8,8,6,3,5,4,2,5,0,0,1,1,0,0,0,0,1,0,0,0,0
2023/9/30,豊新２丁目,,女,0,1076,0,17,14,10,9,9,7,5,3,9,5,11,4,12,1,7,5,3,5,2,8,12,13,17,18,18,19,12,23,30,24,26,23,19,23,18,24,11,20,12,18,15,13,19,22,10,11,7,17,15,16,14,13,10,14,16,12,19,7,11,6,19,8,7,4,7,7,7,10,3,10,9,4,14,10,14,11,8,10,10,10,7,10,10,12,5,5,7,9,5,5,6,5,3,5,1,3,2,1,0,0,0,0
2023/9/30,豊新２丁目,,計,1470,2273,0,30,26,20,22,21,15,10,6,14,10,18,7,19,5,11,10,11,8,7,14,20,27,25,41,31,31,37,56,62,51,50,43,36,49,46,57,39,46,36,32,34,32,38,38,30,28,24,34,30,39,35,32,26,24,36,27,34,13,24,21,32,22,16,19,19,19,19,21,17,23,21,18,27,24,26,26,22,15,13,17,21,18,18,18,8,10,11,11,10,5,6,6,4,5,1,3,2,2,0,0,0,0
2023/9/30,豊新３丁目,,男,0,1329,0,16,12,11,15,10,11,7,6,6,7,9,11,5,8,4,6,9,11,7,7,10,7,16,18,39,33,34,34,28,34,13,34,18,22,33,24,25,20,21,16,28,36,29,24,16,23,20,21,23,30,16,19,24,15,23,16,21,11,16,10,13,12,10,14,15,13,10,5,7,8,10,6,11,13,16,11,11,6,5,6,11,12,3,4,4,2,1,5,1,0,1,0,0,3,1,1,0,0,0,0,0,0
2023/9/30,豊新３丁目,,女,0,1290,0,17,10,11,9,6,10,9,8,10,9,10,5,8,7,5,12,8,4,14,13,14,10,11,22,27,20,35,35,21,26,22,33,23,23,31,22,21,27,26,21,18,27,23,19,15,19,27,15,15,22,20,18,23,20,18,12,16,13,17,6,19,12,5,10,9,13,10,13,7,10,8,7,6,15,10,12,12,10,4,7,5,8,8,4,4,3,3,5,7,7,3,6,5,1,1,0,2,1,0,0,0,0
2023/9/30,豊新３丁目,,計,1600,2619,0,33,22,22,24,16,21,16,14,16,16,19,16,13,15,9,18,17,15,21,20,24,17,27,40,66,53,69,69,49,60,35,67,41,45,64,46,46,47,47,37,46,63,52,43,31,42,47,36,38,52,36,37,47,35,41,28,37,24,33,16,32,24,15,24,24,26,20,18,14,18,18,13,17,28,26,23,23,16,9,13,16,20,11,8,8,5,4,10,8,7,4,6,5,4,2,1,2,1,0,0,0,0
2023/9/30,豊新４丁目,,男,0,1434,0,7,10,14,13,13,9,8,6,9,14,9,6,15,7,7,13,11,10,14,12,18,26,16,22,24,31,24,32,24,28,30,19,24,16,16,20,30,20,13,23,31,26,20,17,17,23,25,17,24,29,27,24,23,32,24,30,19,14,17,16,18,12,14,13,9,7,9,10,13,14,9,15,15,8,16,17,14,9,3,9,11,7,10,3,8,7,5,9,4,6,4,1,2,2,1,0,1,0,0,0,1,0
2023/9/30,豊新４丁目,,女,0,1485,0,6,8,8,5,4,8,8,5,4,11,6,8,7,12,9,13,11,6,9,15,20,15,17,20,31,28,32,42,26,30,26,19,24,23,18,25,8,16,22,17,23,24,25,12,20,20,17,12,31,23,25,17,25,28,21,31,22,17,23,14,18,17,16,14,11,12,11,13,14,13,14,17,15,19,12,13,21,15,9,12,16,12,16,7,9,15,12,19,12,5,6,4,5,2,1,3,1,0,0,0,2,0
2023/9/30,豊新４丁目,,計,1794,2919,0,13,18,22,18,17,17,16,11,13,25,15,14,22,19,16,26,22,16,23,27,38,41,33,42,55,59,56,74,50,58,56,38,48,39,34,45,38,36,35,40,54,50,45,29,37,43,42,29,55,52,52,41,48,60,45,61,41,31,40,30,36,29,30,27,20,19,20,23,27,27,23,32,30,27,28,30,35,24,12,21,27,19,26,10,17,22,17,28,16,11,10,5,7,4,2,3,2,0,0,0,3,0
2023/9/30,豊新５丁目,,男,0,1228,0,10,10,9,9,11,4,6,7,5,6,4,8,5,3,5,4,6,5,12,17,26,26,24,19,23,28,35,25,33,24,22,31,18,22,16,19,27,16,11,19,18,13,22,11,21,10,21,18,21,18,20,11,20,20,15,8,14,14,21,12,15,21,12,13,12,12,15,8,14,5,12,13,11,13,13,13,11,8,7,10,11,8,10,4,2,2,4,6,1,0,1,2,0,0,0,0,0,0,1,0,0,0
2023/9/30,豊新５丁目,,女,0,1294,0,11,8,13,6,9,8,9,8,5,7,7,4,2,7,7,8,5,5,10,11,15,18,23,26,25,37,26,35,28,24,28,25,24,18,16,16,19,9,19,11,22,13,17,13,15,23,13,22,21,21,26,19,13,22,17,19,19,13,18,18,12,15,6,13,7,12,15,8,14,7,16,9,10,11,16,18,19,7,10,6,9,8,15,11,6,9,12,4,7,4,5,5,3,2,2,1,2,1,1,0,0,0
2023/9/30,豊新５丁目,,計,1731,2522,0,21,18,22,15,20,12,15,15,10,13,11,12,7,10,12,12,11,10,22,28,41,44,47,45,48,65,61,60,61,48,50,56,42,40,32,35,46,25,30,30,40,26,39,24,36,33,34,40,42,39,46,30,33,42,32,27,33,27,39,30,27,36,18,26,19,24,30,16,28,12,28,22,21,24,29,31,30,15,17,16,20,16,25,15,8,11,16,10,8,4,6,7,3,2,2,1,2,1,2,0,0,0
2023/9/30,上新庄１丁目,,男,0,271,0,5,2,1,2,4,2,2,3,2,0,1,1,0,0,2,3,1,3,0,5,2,3,4,1,6,8,3,3,7,4,4,6,5,7,4,4,9,6,1,2,4,1,1,1,4,4,9,5,2,4,3,7,3,1,9,2,10,3,1,5,1,0,4,2,2,0,1,4,2,3,6,2,2,1,1,6,6,1,1,1,2,3,2,1,2,4,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
2023/9/30,上新庄１丁目,,女,0,260,0,0,4,2,1,1,2,0,4,1,2,1,3,2,2,1,0,2,2,2,2,3,3,1,3,4,7,9,2,1,3,7,4,3,4,5,4,3,2,2,5,0,3,4,0,3,5,4,2,4,6,1,2,4,2,3,5,1,3,1,2,1,1,4,3,2,1,1,0,2,2,3,2,3,4,1,2,4,1,3,1,6,6,3,4,1,3,6,4,3,4,3,3,1,1,3,1,0,1,0,0,2,0
2023/9/30,上新庄１丁目,,計,346,531,0,5,6,3,3,5,4,2,7,3,2,2,4,2,2,3,3,3,5,2,7,5,6,5,4,10,15,12,5,8,7,11,10,8,11,9,8,12,8,3,7,4,4,5,1,7,9,13,7,6,10,4,9,7,3,12,7,11,6,2,7,2,1,8,5,4,1,2,4,4,5,9,4,5,5,2,8,10,2,4,2,8,9,5,5,3,7,7,4,3,4,3,4,1,3,3,1,0,1,0,0,2,0
2023/9/30,上新庄２丁目,,男,0,1664,0,18,17,6,8,8,9,13,13,13,13,7,14,17,10,10,7,8,4,13,11,17,23,20,19,30,27,30,29,30,35,28,34,25,23,26,27,30,32,25,19,28,21,26,22,21,38,26,23,20,21,29,28,38,31,25,24,24,22,26,24,28,19,19,18,17,15,21,15,18,7,13,14,20,19,13,19,17,8,5,11,10,10,13,11,4,7,8,5,1,7,0,4,0,1,1,1,0,0,0,0,0,0
2023/9/30,上新庄２丁目,,女,0,1716,0,14,11,9,10,8,8,12,8,13,7,11,12,14,16,7,13,12,9,11,11,14,18,30,23,28,38,23,32,36,34,36,27,32,15,20,28,16,22,30,34,18,23,15,21,21,35,21,23,26,25,21,38,31,30,30,33,22,21,24,26,25,24,23,15,17,14,5,14,10,11,13,18,19,16,14,14,18,11,11,22,9,18,24,8,14,15,10,9,8,8,4,7,2,2,5,0,3,0,0,0,0,0
2023/9/30,上新庄２丁目,,計,1950,3380,0,32,28,15,18,16,17,25,21,26,20,18,26,31,26,17,20,20,13,24,22,31,41,50,42,58,65,53,61,66,69,64,61,57,38,46,55,46,54,55,53,46,44,41,43,42,73,47,46,46,46,50,66,69,61,55,57,46,43,50,50,53,43,42,33,34,29,26,29,28,18,26,32,39,35,27,33,35,19,16,33,19,28,37,19,18,22,18,14,9,15,4,11,2,3,6,1,3,0,0,0,0,0
2023/9/30,上新庄３丁目,,男,0,1777,0,10,11,7,6,9,8,9,9,9,12,8,9,9,16,7,9,11,15,15,10,23,26,24,24,31,31,35,41,33,37,35,31,30,30,30,18,30,20,25,30,17,24,25,21,25,20,25,26,34,21,32,41,26,30,29,25,27,15,30,33,36,23,20,23,21,30,21,22,22,18,23,21,14,13,21,13,17,9,6,9,13,12,11,5,7,7,5,1,3,3,3,7,4,3,0,1,0,1,0,0,0,0
2023/9/30,上新庄３丁目,,女,0,1880,0,11,10,7,11,13,4,14,10,7,13,11,15,10,8,8,8,11,13,13,19,19,29,30,36,40,32,36,38,36,35,25,24,33,16,14,28,26,27,23,18,19,20,26,12,24,28,16,23,24,32,34,34,33,24,24,28,22,23,27,35,38,19,23,24,16,24,21,24,24,19,19,20,18,19,18,21,21,9,9,21,19,19,19,16,11,14,10,12,15,8,6,12,6,5,1,2,2,2,1,2,2,0
2023/9/30,上新庄３丁目,,計,2183,3657,0,21,21,14,17,22,12,23,19,16,25,19,24,19,24,15,17,22,28,28,29,42,55,54,60,71,63,71,79,69,72,60,55,63,46,44,46,56,47,48,48,36,44,51,33,49,48,41,49,58,53,66,75,59,54,53,53,49,38,57,68,74,42,43,47,37,54,42,46,46,37,42,41,32,32,39,34,38,18,15,30,32,31,30,21,18,21,15,13,18,11,9,19,10,8,1,3,2,3,1,2,2,0
2023/9/30,下新庄１丁目,,男,0,384,0,3,0,0,3,1,1,0,1,2,1,2,4,2,0,2,3,3,1,2,4,5,7,6,10,5,5,7,10,3,6,8,1,6,12,8,7,7,7,7,3,5,7,4,8,7,3,8,6,2,5,9,3,5,3,5,5,5,4,6,6,5,1,5,7,6,6,3,4,3,7,4,2,10,11,7,3,6,0,1,2,1,4,2,3,2,0,0,2,2,2,1,0,0,0,0,1,0,0,0,0,0,0
2023/9/30,下新庄１丁目,,女,0,382,0,1,4,1,0,0,2,3,1,3,1,2,0,3,2,3,3,1,2,2,5,4,1,3,6,12,8,5,10,10,8,3,2,4,7,4,6,2,7,2,2,2,6,7,9,5,6,6,4,4,5,5,1,5,8,5,5,5,7,3,3,6,5,5,5,2,2,0,6,2,6,5,5,5,5,6,4,4,4,5,3,3,3,2,3,6,6,4,2,2,1,5,1,6,3,4,0,0,0,0,0,0,0
2023/9/30,下新庄１丁目,,計,513,766,0,4,4,1,3,1,3,3,2,5,2,4,4,5,2,5,6,4,3,4,9,9,8,9,16,17,13,12,20,13,14,11,3,10,19,12,13,9,14,9,5,7,13,11,17,12,9,14,10,6,10,14,4,10,11,10,10,10,11,9,9,11,6,10,12,8,8,3,10,5,13,9,7,15,16,13,7,10,4,6,5,4,7,4,6,8,6,4,4,4,3,6,1,6,3,4,1,0,0,0,0,0,0
2023/9/30,下新庄２丁目,,男,0,750,0,3,6,3,4,4,1,4,8,4,0,4,8,1,3,2,2,3,8,2,3,4,7,7,8,9,10,17,17,14,16,18,18,7,13,8,19,4,8,15,4,9,9,2,11,8,12,11,12,14,13,5,13,13,9,12,16,11,11,14,7,9,17,19,12,6,8,5,8,8,8,11,6,11,12,20,10,9,6,3,6,7,7,5,9,3,3,3,2,4,2,0,0,1,1,0,0,0,1,0,0,0,0
2023/9/30,下新庄２丁目,,女,0,825,0,8,6,3,6,2,3,5,1,7,4,4,3,5,8,7,5,6,1,5,4,6,10,13,15,14,15,15,15,14,12,15,10,9,15,9,4,8,9,9,9,15,6,9,11,10,13,17,7,8,9,13,10,14,11,9,11,15,8,14,10,13,11,6,3,8,12,6,6,6,9,14,20,14,10,10,11,10,6,8,12,7,5,8,9,9,3,10,8,3,6,9,4,1,2,1,1,0,1,1,1,2,0
2023/9/30,下新庄２丁目,,計,961,1575,0,11,12,6,10,6,4,9,9,11,4,8,11,6,11,9,7,9,9,7,7,10,17,20,23,23,25,32,32,28,28,33,28,16,28,17,23,12,17,24,13,24,15,11,22,18,25,28,19,22,22,18,23,27,20,21,27,26,19,28,17,22,28,25,15,14,20,11,14,14,17,25,26,25,22,30,21,19,12,11,18,14,12,13,18,12,6,13,10,7,8,9,4,2,3,1,1,0,2,1,1,2,0
2023/9/30,下新庄３丁目,,男,0,1870,0,24,26,18,17,15,12,11,10,8,7,16,13,7,17,12,21,14,6,23,17,20,27,18,25,26,25,25,24,26,34,39,30,25,40,37,37,33,36,29,36,24,19,26,38,28,33,21,29,28,30,32,23,31,29,26,24,30,18,30,24,17,17,20,16,17,15,19,24,6,24,12,20,23,16,30,26,14,10,12,16,9,17,9,11,8,4,5,6,1,5,3,2,3,1,0,0,2,1,0,0,0,0
2023/9/30,下新庄３丁目,,女,0,1953,0,23,24,14,16,21,7,10,6,14,8,9,16,12,11,16,8,18,7,17,17,15,28,28,23,29,25,23,31,39,41,37,39,46,25,33,20,41,31,31,27,25,25,16,34,27,21,20,36,33,25,30,38,28,32,22,28,25,19,21,20,21,21,21,21,22,19,15,17,15,15,17,18,22,31,25,22,32,17,10,21,10,13,18,12,16,14,17,9,5,5,4,3,2,4,1,3,1,1,1,0,1,0
2023/9/30,下新庄３丁目,,計,2031,3823,0,47,50,32,33,36,19,21,16,22,15,25,29,19,28,28,29,32,13,40,34,35,55,46,48,55,50,48,55,65,75,76,69,71,65,70,57,74,67,60,63,49,44,42,72,55,54,41,65,61,55,62,61,59,61,48,52,55,37,51,44,38,38,41,37,39,34,34,41,21,39,29,38,45,47,55,48,46,27,22,37,19,30,27,23,24,18,22,15,6,10,7,5,5,5,1,3,3,2,1,0,1,0
2023/9/30,下新庄４丁目,,男,0,1768,0,13,8,12,5,11,11,18,12,12,10,9,12,17,7,11,9,12,12,12,13,13,25,21,32,34,30,27,37,35,29,28,28,30,22,20,32,23,22,24,17,24,23,28,26,32,25,20,27,21,33,29,31,39,30,19,27,20,28,21,25,16,16,20,12,24,17,15,20,15,18,15,16,18,21,25,27,16,10,14,13,22,13,20,18,11,8,14,7,6,4,5,3,3,1,0,0,0,1,1,0,0,0
2023/9/30,下新庄４丁目,,女,0,1814,0,8,7,12,12,11,7,2,8,6,10,9,7,15,9,11,13,8,6,11,15,25,17,23,30,35,31,32,38,32,28,23,21,21,26,16,18,22,12,27,19,23,19,12,20,24,25,12,20,27,25,31,26,27,30,19,30,14,17,27,13,11,16,19,16,25,16,19,22,26,10,15,12,31,19,32,29,31,21,22,28,28,26,31,20,20,16,22,19,22,22,7,10,5,8,4,0,5,3,1,0,1,0
2023/9/30,下新庄４丁目,,計,2300,3582,0,21,15,24,17,22,18,20,20,18,20,18,19,32,16,22,22,20,18,23,28,38,42,44,62,69,61,59,75,67,57,51,49,51,48,36,50,45,34,51,36,47,42,40,46,56,50,32,47,48,58,60,57,66,60,38,57,34,45,48,38,27,32,39,28,49,33,34,42,41,28,30,28,49,40,57,56,47,31,36,41,50,39,51,38,31,24,36,26,28,26,12,13,8,9,4,0,5,4,2,0,1,0
2023/9/30,下新庄５丁目,,男,0,1483,0,13,10,5,8,6,10,11,9,7,12,12,6,6,5,14,7,11,9,10,12,16,12,17,18,30,24,38,41,27,27,29,31,21,21,18,23,18,17,13,15,29,17,15,15,14,19,17,23,18,25,21,31,32,21,27,20,29,22,24,20,25,23,11,15,22,20,10,18,25,12,13,21,9,21,11,26,11,12,8,18,9,11,9,9,5,4,3,6,6,5,1,3,0,1,1,0,0,1,0,0,0,0
2023/9/30,下新庄５丁目,,女,0,1571,0,10,6,5,8,7,9,4,5,7,7,8,5,9,6,12,10,13,8,8,10,16,22,22,27,29,36,36,24,31,25,26,20,23,17,18,20,19,19,18,16,9,19,19,11,21,24,20,22,19,28,17,23,25,28,27,25,26,21,24,30,15,28,20,23,19,21,16,23,18,14,18,14,16,19,23,22,16,9,7,15,19,19,13,12,16,7,11,7,11,8,6,5,8,2,2,3,3,2,1,0,1,0
2023/9/30,下新庄５丁目,,計,1756,3054,0,23,16,10,16,13,19,15,14,14,19,20,11,15,11,26,17,24,17,18,22,32,34,39,45,59,60,74,65,58,52,55,51,44,38,36,43,37,36,31,31,38,36,34,26,35,43,37,45,37,53,38,54,57,49,54,45,55,43,48,50,40,51,31,38,41,41,26,41,43,26,31,35,25,40,34,48,27,21,15,33,28,30,22,21,21,11,14,13,17,13,7,8,8,3,3,3,3,3,1,0,1,0
2023/9/30,下新庄６丁目,,男,0,844,0,3,1,1,6,3,4,5,4,4,2,4,5,9,8,7,6,6,7,7,7,1,11,13,4,21,16,16,17,13,10,14,20,12,7,8,13,10,7,11,11,16,13,10,12,8,20,12,11,9,21,17,18,13,7,10,9,11,7,13,10,6,15,9,10,8,9,7,6,6,6,13,10,11,14,12,15,10,6,8,9,11,7,3,2,6,4,9,10,4,6,3,0,2,4,0,0,1,1,0,0,0,0
2023/9/30,下新庄６丁目,,女,0,836,0,7,4,1,1,2,2,7,2,2,3,1,5,3,3,5,8,5,4,5,5,8,7,7,12,15,14,7,15,13,14,10,10,10,14,9,13,13,15,8,10,7,13,15,13,12,13,12,7,9,11,17,17,16,14,10,14,10,7,10,7,7,9,4,7,7,5,3,5,7,12,6,15,9,12,14,11,13,6,11,11,11,12,13,5,14,7,10,4,4,10,9,5,10,4,4,2,2,1,0,1,1,0
2023/9/30,下新庄６丁目,,計,1101,1680,0,10,5,2,7,5,6,12,6,6,5,5,10,12,11,12,14,11,11,12,12,9,18,20,16,36,30,23,32,26,24,24,30,22,21,17,26,23,22,19,21,23,26,25,25,20,33,24,18,18,32,34,35,29,21,20,23,21,14,23,17,13,24,13,17,15,14,10,11,13,18,19,25,20,26,26,26,23,12,19,20,22,19,16,7,20,11,19,14,8,16,12,5,12,8,4,2,3,2,0,1,1,0
2023/9/30,菅原１丁目,,男,0,1091,0,11,12,12,17,8,7,11,10,9,6,17,5,9,10,12,7,11,5,13,7,10,7,16,11,17,20,22,22,26,23,21,23,19,15,15,14,24,18,11,18,19,17,13,14,15,15,20,15,16,17,18,20,12,13,14,19,19,13,12,10,9,9,10,7,6,5,10,7,13,10,12,10,14,13,12,10,13,7,4,7,4,6,5,5,2,4,1,2,2,5,3,1,0,0,0,0,0,1,0,0,0,0
2023/9/30,菅原１丁目,,女,0,1155,0,5,11,6,8,13,5,9,12,6,5,5,6,7,9,13,6,7,5,5,7,12,13,11,18,30,29,33,27,23,28,21,15,25,16,16,28,15,14,13,19,18,17,8,21,14,20,12,11,11,15,16,17,14,18,12,16,21,11,11,9,12,13,11,13,11,14,5,7,14,12,4,11,7,13,15,13,22,6,7,13,8,8,7,8,6,7,5,9,3,3,4,5,4,2,1,2,1,0,0,1,0,0
2023/9/30,菅原１丁目,,計,1227,2246,0,16,23,18,25,21,12,20,22,15,11,22,11,16,19,25,13,18,10,18,14,22,20,27,29,47,49,55,49,49,51,42,38,44,31,31,42,39,32,24,37,37,34,21,35,29,35,32,26,27,32,34,37,26,31,26,35,40,24,23,19,21,22,21,20,17,19,15,14,27,22,16,21,21,26,27,23,35,13,11,20,12,14,12,13,8,11,6,11,5,8,7,6,4,2,1,2,1,1,0,1,0,0
2023/9/30,菅原２丁目,,男,0,1013,0,6,5,3,5,6,4,8,5,7,6,8,10,6,11,10,15,12,10,5,5,7,13,9,14,19,21,15,11,16,13,10,23,9,9,14,14,14,9,23,8,12,11,9,12,14,18,17,16,17,24,18,17,17,24,22,17,12,15,14,17,10,14,13,11,10,10,9,8,7,8,11,12,12,8,12,14,14,7,5,12,7,11,5,8,9,4,8,5,2,0,1,2,1,0,0,1,1,0,0,0,0,0
2023/9/30,菅原２丁目,,女,0,1022,0,5,9,8,6,4,9,10,7,9,6,4,10,12,8,4,13,16,17,8,13,17,11,12,13,15,17,9,9,12,13,16,10,12,7,13,13,13,12,16,13,6,10,13,13,16,14,11,13,16,16,30,13,15,17,16,23,10,9,11,12,10,8,5,11,9,9,8,7,5,9,13,14,8,13,12,14,15,12,7,9,10,14,9,15,9,9,7,5,7,4,2,4,4,5,2,0,1,1,0,0,1,0
2023/9/30,菅原２丁目,,計,1128,2035,0,11,14,11,11,10,13,18,12,16,12,12,20,18,19,14,28,28,27,13,18,24,24,21,27,34,38,24,20,28,26,26,33,21,16,27,27,27,21,39,21,18,21,22,25,30,32,28,29,33,40,48,30,32,41,38,40,22,24,25,29,20,22,18,22,19,19,17,15,12,17,24,26,20,21,24,28,29,19,12,21,17,25,14,23,18,13,15,10,9,4,3,6,5,5,2,1,2,1,0,0,1,0
2023/9/30,菅原３丁目,,男,0,1229,0,6,8,6,13,5,9,9,7,4,10,16,15,14,10,15,11,15,9,16,14,14,24,22,20,24,14,12,13,21,10,7,8,13,11,10,12,10,20,10,16,12,24,12,20,19,23,18,20,24,27,24,19,24,16,27,24,21,20,16,18,13,10,15,12,17,13,10,11,12,14,16,17,18,10,19,16,17,8,5,15,5,5,12,5,2,3,3,4,3,1,2,3,1,0,0,0,0,0,1,0,0,0
2023/9/30,菅原３丁目,,女,0,1264,0,7,6,3,4,4,3,15,7,10,12,12,12,11,13,9,17,15,8,13,11,11,16,15,12,20,9,18,18,19,13,13,12,9,13,19,13,12,15,28,9,16,11,12,15,21,19,25,17,21,33,20,20,29,25,17,11,18,13,15,23,23,19,10,13,14,3,21,8,10,7,14,13,14,15,33,14,19,11,8,14,10,10,16,12,12,5,8,10,6,2,3,5,4,4,3,0,1,3,0,0,0,0
2023/9/30,菅原３丁目,,計,1380,2493,0,13,14,9,17,9,12,24,14,14,22,28,27,25,23,24,28,30,17,29,25,25,40,37,32,44,23,30,31,40,23,20,20,22,24,29,25,22,35,38,25,28,35,24,35,40,42,43,37,45,60,44,39,53,41,44,35,39,33,31,41,36,29,25,25,31,16,31,19,22,21,30,30,32,25,52,30,36,19,13,29,15,15,28,17,14,8,11,14,9,3,5,8,5,4,3,0,1,3,1,0,0,0
