﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,田辺１丁目,,女,,733,,5,1,5,3,5,2,5,3,4,3,2,4,4,4,4,4,2,8,2,4,5,12,9,7,14,10,10,13,13,9,9,13,10,10,12,5,6,14,8,9,14,9,8,1,6,10,5,8,10,6,14,11,15,16,10,13,8,12,11,5,7,8,6,4,9,8,7,11,9,10,9,7,7,10,10,9,6,5,9,3,11,4,5,13,11,9,11,7,7,6,4,4,7,5,2,3,3,,1,2,,
2021/9/30,田辺１丁目,,計,812,"1,397",,11,7,9,12,9,3,11,9,7,9,4,10,7,6,9,10,8,11,8,7,11,20,19,22,20,19,23,29,22,15,25,20,16,18,21,13,13,27,18,15,26,19,16,12,12,19,15,13,24,12,29,22,22,27,23,19,16,21,23,15,16,18,9,10,15,13,17,18,15,19,12,21,17,20,18,13,10,8,18,9,13,8,13,16,16,15,16,11,8,9,4,5,10,6,3,3,4,,1,2,,
2021/9/30,田辺２丁目,,男,,564,,5,2,6,4,5,3,3,7,4,7,4,9,7,7,1,8,4,8,7,4,9,6,10,14,19,13,10,7,9,10,7,5,11,5,6,8,7,5,8,4,12,8,10,8,8,14,5,17,11,6,6,8,7,5,9,6,9,9,9,9,5,9,5,5,1,3,6,1,5,5,8,3,6,8,5,2,2,7,2,4,2,1,1,1,,2,1,3,2,1,1,,1,1,,1,,,,,,
2021/9/30,田辺２丁目,,女,,638,,3,5,8,4,6,2,6,9,4,9,9,5,2,8,6,4,4,2,4,6,8,3,4,10,8,12,10,16,9,10,5,12,14,7,3,6,7,9,7,6,9,8,10,14,12,10,8,18,10,7,12,9,8,8,15,7,10,10,5,6,3,7,9,6,10,4,3,5,3,8,7,7,5,8,6,4,6,11,2,8,5,5,2,5,9,3,3,4,3,3,,1,,1,,1,1,,1,1,,
2021/9/30,田辺２丁目,,計,648,"1,202",,8,7,14,8,11,5,9,16,8,16,13,14,9,15,7,12,8,10,11,10,17,9,14,24,27,25,20,23,18,20,12,17,25,12,9,14,14,14,15,10,21,16,20,22,20,24,13,35,21,13,18,17,15,13,24,13,19,19,14,15,8,16,14,11,11,7,9,6,8,13,15,10,11,16,11,6,8,18,4,12,7,6,3,6,9,5,4,7,5,4,1,1,1,2,,2,1,,1,1,,
2021/9/30,田辺３丁目,,男,,738,,4,7,7,6,10,11,5,8,8,12,6,5,8,3,6,2,5,5,5,1,4,6,4,4,8,4,7,8,9,6,5,3,8,5,9,9,14,14,14,4,14,9,11,12,17,11,16,17,11,4,15,8,7,6,10,6,13,6,9,9,11,12,4,9,11,3,14,12,4,7,15,9,12,11,13,7,11,12,7,11,11,10,9,6,4,2,6,2,4,1,1,1,1,1,2,1,,1,,,,
2021/9/30,田辺３丁目,,女,,854,,7,4,8,9,8,9,7,7,20,8,6,5,7,1,1,6,4,5,,2,9,3,7,10,12,10,5,14,13,9,15,8,11,14,10,10,12,14,12,15,14,6,12,14,15,16,13,6,10,8,4,13,9,13,11,7,11,11,11,6,10,7,14,6,9,10,11,6,11,10,12,7,9,18,16,9,9,9,9,14,9,11,5,10,5,9,5,9,5,2,4,7,5,5,2,2,2,1,1,1,1,
2021/9/30,田辺３丁目,,計,813,"1,592",,11,11,15,15,18,20,12,15,28,20,12,10,15,4,7,8,9,10,5,3,13,9,11,14,20,14,12,22,22,15,20,11,19,19,19,19,26,28,26,19,28,15,23,26,32,27,29,23,21,12,19,21,16,19,21,13,24,17,20,15,21,19,18,15,20,13,25,18,15,17,27,16,21,29,29,16,20,21,16,25,20,21,14,16,9,11,11,11,9,3,5,8,6,6,4,3,2,2,1,1,1,
2021/9/30,田辺４丁目,,男,,541,,8,1,9,6,3,5,6,6,6,8,6,5,6,5,1,6,1,7,5,6,4,6,2,5,2,3,2,4,2,7,5,10,5,1,7,3,6,5,7,7,9,8,12,5,4,6,8,9,11,5,11,9,13,9,9,7,9,6,6,11,9,5,6,10,9,13,5,1,3,3,4,10,10,8,11,6,2,6,9,3,3,1,3,5,4,,5,,4,3,2,3,3,4,1,1,,,,,,
2021/9/30,田辺４丁目,,女,,642,,2,5,2,5,8,3,9,10,5,3,6,5,9,3,5,5,6,3,3,4,5,5,3,6,4,9,3,6,8,3,2,3,6,5,5,7,10,4,6,7,11,11,15,5,4,8,10,11,6,9,9,15,10,8,13,6,8,6,17,9,9,14,4,10,4,11,4,9,6,11,11,9,8,10,11,5,7,7,6,5,6,3,4,11,4,5,10,6,7,5,3,1,3,4,4,1,1,2,1,,1,
2021/9/30,田辺４丁目,,計,538,"1,183",,10,6,11,11,11,8,15,16,11,11,12,10,15,8,6,11,7,10,8,10,9,11,5,11,6,12,5,10,10,10,7,13,11,6,12,10,16,9,13,14,20,19,27,10,8,14,18,20,17,14,20,24,23,17,22,13,17,12,23,20,18,19,10,20,13,24,9,10,9,14,15,19,18,18,22,11,9,13,15,8,9,4,7,16,8,5,15,6,11,8,5,4,6,8,5,2,1,2,1,,1,
2021/9/30,田辺５丁目,,男,,581,,4,5,5,5,3,7,3,5,7,8,2,8,2,3,8,8,5,6,3,9,3,10,4,6,4,8,6,3,9,6,8,5,7,8,5,9,11,7,6,9,5,6,7,8,9,14,12,4,9,11,10,6,7,11,7,6,7,13,8,8,4,4,8,5,7,11,6,9,9,7,9,6,12,7,10,,8,8,3,4,4,6,2,4,4,1,1,7,1,4,,,,1,1,,,,,,,
2021/9/30,田辺５丁目,,女,,616,,9,3,8,7,2,10,5,10,6,6,3,3,2,4,5,5,4,3,2,5,9,8,5,7,5,8,8,3,10,6,7,6,12,8,8,12,8,13,6,10,7,4,7,6,10,8,9,7,9,5,8,6,8,10,10,5,12,8,8,3,8,6,4,5,6,6,5,1,4,13,5,7,10,9,13,1,3,5,10,9,6,5,4,8,8,8,6,6,6,,2,4,6,2,,1,1,,,1,1,
2021/9/30,田辺５丁目,,計,599,"1,197",,13,8,13,12,5,17,8,15,13,14,5,11,4,7,13,13,9,9,5,14,12,18,9,13,9,16,14,6,19,12,15,11,19,16,13,21,19,20,12,19,12,10,14,14,19,22,21,11,18,16,18,12,15,21,17,11,19,21,16,11,12,10,12,10,13,17,11,10,13,20,14,13,22,16,23,1,11,13,13,13,10,11,6,12,12,9,7,13,7,4,2,4,6,3,1,1,1,,,1,1,
2021/9/30,田辺６丁目,,男,,571,,6,6,10,3,9,6,5,6,6,5,6,5,7,4,2,2,3,5,3,10,6,4,6,3,3,7,3,6,4,9,4,10,6,11,13,20,4,8,10,7,12,14,8,6,4,7,13,2,7,9,1,12,9,13,10,7,7,7,8,7,7,11,4,7,9,4,5,3,4,5,7,6,12,3,11,4,7,7,2,4,3,2,3,2,3,4,5,1,1,1,3,1,,3,1,,,,,,,
2021/9/30,田辺６丁目,,女,,624,,10,10,5,14,8,10,3,3,2,4,6,4,8,2,4,5,4,3,2,4,5,9,7,6,9,2,3,6,8,10,16,9,10,8,12,11,4,12,13,12,13,3,8,8,11,13,9,8,9,6,3,5,7,8,10,11,9,8,8,5,5,4,7,6,9,3,6,1,4,6,3,7,6,14,8,3,5,5,4,5,7,10,4,6,7,10,5,2,1,1,4,1,3,2,2,,2,1,,,,
2021/9/30,田辺６丁目,,計,592,"1,195",,16,16,15,17,17,16,8,9,8,9,12,9,15,6,6,7,7,8,5,14,11,13,13,9,12,9,6,12,12,19,20,19,16,19,25,31,8,20,23,19,25,17,16,14,15,20,22,10,16,15,4,17,16,21,20,18,16,15,16,12,12,15,11,13,18,7,11,4,8,11,10,13,18,17,19,7,12,12,6,9,10,12,7,8,10,14,10,3,2,2,7,2,3,5,3,,2,1,,,,
2021/9/30,南田辺１丁目,,男,,917,,5,5,11,8,13,9,9,11,10,12,9,10,10,12,10,13,11,9,12,6,11,6,8,6,6,12,9,9,9,7,8,7,7,10,10,16,14,8,15,8,13,17,13,9,15,23,22,16,21,17,16,18,26,15,16,17,13,11,10,16,17,13,13,13,3,4,11,10,6,7,6,10,10,11,5,3,8,3,5,4,6,6,3,7,5,5,4,4,2,1,3,,1,1,,1,,1,,,,
2021/9/30,南田辺１丁目,,女,,"1,032",,4,7,7,8,8,11,13,11,15,10,14,11,4,9,12,10,10,8,4,7,4,9,13,8,18,7,10,14,14,6,6,6,5,8,11,13,12,25,14,20,15,22,16,14,21,24,15,23,25,19,10,19,22,19,17,8,14,15,19,13,17,13,9,8,8,10,10,5,15,10,8,10,3,18,14,2,8,7,13,5,8,2,5,8,6,7,6,3,5,9,7,6,4,2,1,,2,1,1,,,
2021/9/30,南田辺１丁目,,計,928,"1,949",,9,12,18,16,21,20,22,22,25,22,23,21,14,21,22,23,21,17,16,13,15,15,21,14,24,19,19,23,23,13,14,13,12,18,21,29,26,33,29,28,28,39,29,23,36,47,37,39,46,36,26,37,48,34,33,25,27,26,29,29,34,26,22,21,11,14,21,15,21,17,14,20,13,29,19,5,16,10,18,9,14,8,8,15,11,12,10,7,7,10,10,6,5,3,1,1,2,2,1,,,
2021/9/30,南田辺２丁目,,男,,448,,4,1,5,2,1,5,3,4,5,8,3,3,7,3,5,6,6,3,9,9,5,6,6,8,7,9,4,7,5,3,5,3,2,5,1,4,4,8,4,9,4,5,7,3,3,1,7,12,8,10,8,13,3,7,6,5,11,5,6,6,6,9,2,5,2,3,3,3,5,6,3,3,4,7,8,2,4,6,5,4,1,4,4,4,1,3,2,3,,2,1,2,2,2,,,,,,,,
2021/9/30,南田辺２丁目,,女,,546,,5,4,4,4,5,4,3,5,6,3,1,6,4,4,2,2,5,3,7,7,11,3,6,8,8,2,6,6,7,5,3,5,2,4,7,5,6,4,4,9,5,11,2,3,4,12,6,7,12,6,15,12,11,5,10,8,10,9,8,6,6,11,5,4,4,6,7,5,3,6,7,8,2,7,7,3,3,3,4,10,6,2,6,9,8,8,3,4,4,10,4,4,1,2,2,,3,1,,1,,
2021/9/30,南田辺２丁目,,計,457,994,,9,5,9,6,6,9,6,9,11,11,4,9,11,7,7,8,11,6,16,16,16,9,12,16,15,11,10,13,12,8,8,8,4,9,8,9,10,12,8,18,9,16,9,6,7,13,13,19,20,16,23,25,14,12,16,13,21,14,14,12,12,20,7,9,6,9,10,8,8,12,10,11,6,14,15,5,7,9,9,14,7,6,10,13,9,11,5,7,4,12,5,6,3,4,2,,3,1,,1,,
2021/9/30,南田辺３丁目,,男,,891,,5,13,7,11,13,11,5,7,9,12,14,11,9,14,11,9,12,13,7,17,10,9,5,9,8,6,9,7,9,6,5,3,7,8,17,9,10,16,19,15,10,4,12,9,18,16,20,9,18,13,11,6,16,23,6,13,15,10,11,5,11,14,15,10,12,11,9,9,8,7,8,12,12,11,11,1,8,9,8,7,7,8,4,8,7,4,3,2,1,3,2,,4,,,2,1,,,,,
2021/9/30,南田辺３丁目,,女,,998,,8,6,8,10,6,11,11,7,10,6,7,11,9,20,10,10,9,8,10,13,8,15,9,8,7,14,7,8,5,8,5,10,16,12,12,13,14,12,12,11,12,19,14,15,16,16,15,14,18,23,12,10,16,13,12,12,14,11,10,14,9,13,14,14,3,9,8,3,14,7,9,15,13,11,12,13,16,11,9,11,6,10,12,6,8,9,9,3,6,7,4,6,2,6,2,3,1,2,,,,
2021/9/30,南田辺３丁目,,計,833,"1,889",,13,19,15,21,19,22,16,14,19,18,21,22,18,34,21,19,21,21,17,30,18,24,14,17,15,20,16,15,14,14,10,13,23,20,29,22,24,28,31,26,22,23,26,24,34,32,35,23,36,36,23,16,32,36,18,25,29,21,21,19,20,27,29,24,15,20,17,12,22,14,17,27,25,22,23,14,24,20,17,18,13,18,16,14,15,13,12,5,7,10,6,6,6,6,2,5,2,2,,,,
2021/9/30,南田辺４丁目,,男,,477,,6,8,8,5,4,7,9,4,7,8,7,8,8,11,8,6,9,11,2,5,8,2,5,4,3,3,2,5,5,2,2,3,6,3,2,5,,5,4,6,3,7,7,6,3,8,10,4,8,7,5,6,9,4,7,8,6,8,5,9,5,6,5,3,6,2,4,6,2,5,7,4,11,6,6,3,2,5,4,5,4,4,6,4,1,2,3,2,1,1,1,1,1,2,,1,,,,,,
2021/9/30,南田辺４丁目,,女,,553,,8,5,6,4,8,11,4,9,7,5,3,13,7,5,8,3,7,11,11,6,7,2,7,5,3,5,3,5,7,1,3,5,2,7,6,2,5,9,3,7,8,7,6,3,3,8,10,6,6,4,11,14,6,11,6,6,4,8,7,5,5,3,5,6,7,5,8,7,2,9,8,10,4,9,10,4,3,3,4,9,7,6,8,3,5,3,3,3,1,4,1,3,4,2,2,1,2,,,,,
2021/9/30,南田辺４丁目,,計,519,"1,030",,14,13,14,9,12,18,13,13,14,13,10,21,15,16,16,9,16,22,13,11,15,4,12,9,6,8,5,10,12,3,5,8,8,10,8,7,5,14,7,13,11,14,13,9,6,16,20,10,14,11,16,20,15,15,13,14,10,16,12,14,10,9,10,9,13,7,12,13,4,14,15,14,15,15,16,7,5,8,8,14,11,10,14,7,6,5,6,5,2,5,2,4,5,4,2,2,2,,,,,
2021/9/30,南田辺５丁目,,男,,985,,5,5,6,7,6,7,7,6,12,7,11,7,10,12,16,12,12,12,12,14,9,16,11,9,10,8,5,11,16,5,8,8,9,10,12,12,7,5,19,4,8,10,12,13,11,17,14,15,14,20,20,20,18,17,16,14,15,14,10,18,8,12,13,15,10,12,7,10,10,9,13,12,15,14,11,12,12,8,10,11,16,9,7,6,11,4,8,5,4,7,2,2,,2,,,,1,1,,,
2021/9/30,南田辺５丁目,,女,,"1,131",,2,7,6,4,6,6,9,7,12,10,12,13,9,9,16,9,2,19,13,13,16,10,9,11,7,14,18,8,2,1,7,7,10,8,13,14,7,8,12,17,15,13,9,17,16,13,14,22,25,27,5,20,13,25,14,18,13,14,10,14,8,13,16,9,14,17,11,5,11,18,5,12,14,26,21,11,18,11,20,22,13,15,13,8,8,12,9,7,7,10,11,9,7,3,4,3,2,4,2,,2,
2021/9/30,南田辺５丁目,,計,"1,007","2,116",,7,12,12,11,12,13,16,13,24,17,23,20,19,21,32,21,14,31,25,27,25,26,20,20,17,22,23,19,18,6,15,15,19,18,25,26,14,13,31,21,23,23,21,30,27,30,28,37,39,47,25,40,31,42,30,32,28,28,20,32,16,25,29,24,24,29,18,15,21,27,18,24,29,40,32,23,30,19,30,33,29,24,20,14,19,16,17,12,11,17,13,11,7,5,4,3,2,5,3,,2,
2021/9/30,東田辺１丁目,,男,,460,,2,3,4,,7,4,4,,1,5,5,5,,2,2,7,5,,1,5,3,4,7,8,1,4,8,7,3,6,1,5,6,10,3,2,8,6,5,2,8,,6,12,10,5,7,6,11,13,7,10,8,8,8,4,6,6,10,11,4,9,10,5,2,4,2,9,6,4,5,6,8,8,6,1,4,4,5,6,5,7,4,2,2,2,1,2,1,3,2,2,,1,1,,,,,,,
2021/9/30,東田辺１丁目,,女,,541,,4,3,3,3,2,2,4,7,7,4,2,4,3,1,1,5,4,5,4,4,7,8,8,8,2,6,5,8,4,5,4,7,5,5,3,10,6,3,10,5,6,12,6,4,4,6,2,4,5,13,12,7,10,8,11,9,3,6,6,7,12,7,5,9,7,5,3,3,3,7,8,10,9,4,9,7,3,7,8,10,5,3,2,5,7,5,5,3,8,5,8,4,3,1,2,2,1,1,2,,1,
2021/9/30,東田辺１丁目,,計,563,"1,001",,6,6,7,3,9,6,8,7,8,9,7,9,3,3,3,12,9,5,5,9,10,12,15,16,3,10,13,15,7,11,5,12,11,15,6,12,14,9,15,7,14,12,12,16,14,11,9,10,16,26,19,17,18,16,19,13,9,12,16,18,16,16,15,14,9,9,5,12,9,11,13,16,17,12,15,8,7,11,13,16,10,10,6,7,9,7,6,5,9,8,10,6,3,2,3,2,1,1,2,,1,
2021/9/30,東田辺２丁目,,男,,846,,7,11,10,3,6,9,2,5,6,4,8,6,11,4,12,9,4,10,5,6,12,13,7,7,15,13,7,10,7,14,19,10,14,9,14,8,7,8,10,9,10,14,11,12,9,6,10,7,22,10,13,16,13,21,8,16,15,22,12,14,7,15,10,11,11,7,6,10,11,11,8,8,8,15,10,6,7,10,3,6,9,5,5,7,4,5,2,5,3,1,5,,,,2,,,1,,,,
2021/9/30,東田辺２丁目,,女,,"1,040",,7,9,8,3,6,9,7,7,10,8,5,7,9,10,7,10,6,8,10,4,8,13,17,13,4,7,12,19,8,18,14,15,15,15,11,9,6,8,12,10,11,14,6,14,13,13,10,17,18,11,14,23,26,12,16,14,14,20,20,15,21,18,11,6,5,14,10,14,6,8,11,16,16,14,20,9,9,13,12,11,8,12,7,9,7,10,7,7,6,8,4,6,3,2,7,3,2,1,,1,1,
2021/9/30,東田辺２丁目,,計,947,"1,886",,14,20,18,6,12,18,9,12,16,12,13,13,20,14,19,19,10,18,15,10,20,26,24,20,19,20,19,29,15,32,33,25,29,24,25,17,13,16,22,19,21,28,17,26,22,19,20,24,40,21,27,39,39,33,24,30,29,42,32,29,28,33,21,17,16,21,16,24,17,19,19,24,24,29,30,15,16,23,15,17,17,17,12,16,11,15,9,12,9,9,9,6,3,2,9,3,2,2,,1,1,
2021/9/30,東田辺３丁目,,男,,865,,4,6,3,3,8,4,7,9,9,6,12,7,12,3,9,7,10,5,14,16,10,8,9,10,7,6,12,10,5,6,9,8,6,10,7,9,6,8,5,11,4,7,8,8,16,14,17,13,22,12,12,17,18,20,11,14,17,13,9,10,11,18,6,7,7,8,9,7,12,13,8,11,24,12,16,7,1,12,6,13,13,9,6,3,6,7,5,7,1,4,7,,2,2,1,4,,1,,1,,
2021/9/30,東田辺３丁目,,女,,"1,037",,9,7,8,7,9,12,7,5,6,5,4,5,4,9,5,13,11,13,6,2,8,17,10,11,7,8,9,10,9,11,8,6,14,7,14,9,8,7,4,10,8,6,10,13,12,17,20,24,15,12,13,15,16,13,17,15,15,17,15,13,11,13,16,11,11,8,6,14,10,11,12,11,16,22,17,6,17,19,13,17,19,11,12,13,9,16,16,9,5,6,8,7,4,5,2,2,2,3,1,4,2,
2021/9/30,東田辺３丁目,,計,944,"1,902",,13,13,11,10,17,16,14,14,15,11,16,12,16,12,14,20,21,18,20,18,18,25,19,21,14,14,21,20,14,17,17,14,20,17,21,18,14,15,9,21,12,13,18,21,28,31,37,37,37,24,25,32,34,33,28,29,32,30,24,23,22,31,22,18,18,16,15,21,22,24,20,22,40,34,33,13,18,31,19,30,32,20,18,16,15,23,21,16,6,10,15,7,6,7,3,6,2,4,1,5,2,
2021/9/30,駒川１丁目,,男,,"1,159",,14,11,16,9,5,5,10,11,13,11,11,9,7,6,9,8,6,10,6,12,12,11,14,16,24,20,14,14,18,22,15,22,20,16,23,19,20,17,16,13,16,13,21,11,16,15,16,14,15,16,19,16,25,13,11,12,12,17,18,14,9,16,22,5,16,14,10,11,11,10,11,15,14,11,12,4,6,18,8,11,13,11,5,8,11,7,5,4,6,2,1,1,2,1,2,,1,,,,,
2021/9/30,駒川１丁目,,女,,"1,247",,12,13,15,16,16,12,12,6,8,6,6,5,5,9,7,3,6,7,5,10,10,5,7,13,13,20,15,13,23,18,15,22,21,19,20,22,10,22,16,23,9,14,16,10,16,15,16,10,10,19,19,14,22,23,9,14,19,12,22,18,16,10,16,13,8,18,15,15,11,16,17,11,15,13,14,16,17,12,14,16,20,12,8,6,11,8,16,9,9,12,9,7,3,2,5,6,3,1,1,1,2,
2021/9/30,駒川１丁目,,計,"1,279","2,406",,26,24,31,25,21,17,22,17,21,17,17,14,12,15,16,11,12,17,11,22,22,16,21,29,37,40,29,27,41,40,30,44,41,35,43,41,30,39,32,36,25,27,37,21,32,30,32,24,25,35,38,30,47,36,20,26,31,29,40,32,25,26,38,18,24,32,25,26,22,26,28,26,29,24,26,20,23,30,22,27,33,23,13,14,22,15,21,13,15,14,10,8,5,3,7,6,4,1,1,1,2,
2021/9/30,駒川２丁目,,男,,316,,3,3,5,6,3,2,3,4,1,3,1,2,2,1,2,3,1,2,2,6,1,3,5,4,3,6,4,4,6,6,4,3,8,2,4,7,6,4,8,3,3,1,3,5,4,4,3,3,3,4,12,4,4,5,5,4,3,4,2,2,3,5,2,2,,6,2,4,1,4,7,7,5,5,5,4,3,2,6,5,1,3,,,2,,2,2,,2,1,,,,1,,,,,,,
2021/9/30,駒川２丁目,,女,,394,,2,3,2,5,3,1,3,,1,1,,1,3,1,1,2,4,4,,4,3,3,3,6,9,9,4,9,5,6,4,5,2,3,5,3,7,7,8,4,2,3,4,6,5,2,4,7,6,8,6,8,9,9,8,6,6,6,4,4,4,7,9,2,8,6,1,6,6,4,2,6,6,10,4,1,6,6,2,3,2,,,4,4,3,3,2,3,1,2,1,2,2,,1,,1,3,1,1,
2021/9/30,駒川２丁目,,計,362,710,,5,6,7,11,6,3,6,4,2,4,1,3,5,2,3,5,5,6,2,10,4,6,8,10,12,15,8,13,11,12,8,8,10,5,9,10,13,11,16,7,5,4,7,11,9,6,7,10,9,12,18,12,13,14,13,10,9,10,6,6,7,12,11,4,8,12,3,10,7,8,9,13,11,15,9,5,9,8,8,8,3,3,,4,6,3,5,4,3,3,3,1,2,2,1,1,,1,3,1,1,
2021/9/30,駒川３丁目,,男,,792,,9,3,7,9,5,6,10,7,5,7,6,8,4,5,7,5,3,7,3,10,11,5,8,2,11,5,9,5,12,5,7,4,5,6,8,9,11,7,12,7,17,14,9,10,16,8,10,18,13,19,8,9,13,13,16,11,14,12,19,10,9,8,12,7,4,9,10,8,7,8,15,14,9,9,9,6,3,5,7,9,15,13,8,6,12,6,6,6,5,4,2,2,1,1,,2,1,,,,,
2021/9/30,駒川３丁目,,女,,861,,2,4,3,8,3,3,4,3,4,5,5,5,6,5,3,1,6,6,5,8,8,8,7,7,9,6,11,6,8,11,9,5,7,6,9,4,6,6,15,11,13,11,8,11,11,7,11,16,16,12,16,14,19,14,15,10,13,14,17,10,7,11,12,5,11,7,8,8,13,7,8,17,10,12,19,8,12,10,10,23,22,8,15,7,13,9,5,4,10,9,7,5,4,3,2,5,2,,3,1,3,
2021/9/30,駒川３丁目,,計,938,"1,653",,11,7,10,17,8,9,14,10,9,12,11,13,10,10,10,6,9,13,8,18,19,13,15,9,20,11,20,11,20,16,16,9,12,12,17,13,17,13,27,18,30,25,17,21,27,15,21,34,29,31,24,23,32,27,31,21,27,26,36,20,16,19,24,12,15,16,18,16,20,15,23,31,19,21,28,14,15,15,17,32,37,21,23,13,25,15,11,10,15,13,9,7,5,4,2,7,3,,3,1,3,
2021/9/30,駒川４丁目,,男,,491,,4,,1,5,2,3,2,3,4,2,2,2,1,1,3,3,1,3,3,,2,3,4,1,8,6,4,5,4,2,4,7,4,5,9,8,7,6,1,4,12,12,9,10,1,4,5,6,14,11,9,7,16,6,7,3,6,8,7,2,4,12,11,5,6,6,3,12,11,6,9,4,8,6,11,7,4,9,7,8,12,7,2,7,2,1,6,2,2,1,,2,1,2,,,1,,,,,
2021/9/30,駒川４丁目,,女,,480,,1,1,4,3,1,5,2,3,4,2,1,3,4,1,1,2,,2,1,,2,5,2,4,9,6,2,4,10,9,2,3,9,2,7,8,4,3,4,5,7,4,6,6,3,3,4,7,6,9,5,7,3,4,11,6,5,3,6,7,5,4,5,3,4,8,5,2,9,9,6,7,14,11,7,9,5,8,12,6,7,5,2,3,9,10,6,5,8,8,4,5,3,1,4,2,3,3,,,,
2021/9/30,駒川４丁目,,計,662,971,,5,1,5,8,3,8,4,6,8,4,3,5,5,2,4,5,1,5,4,,4,8,6,5,17,12,6,9,14,11,6,10,13,7,16,16,11,9,5,9,19,16,15,16,4,7,9,13,20,20,14,14,19,10,18,9,11,11,13,9,9,16,16,8,10,14,8,14,20,15,15,11,22,17,18,16,9,17,19,14,19,12,4,10,11,11,12,7,10,9,4,7,4,3,4,2,4,3,,,,
2021/9/30,駒川５丁目,,男,,366,,1,1,2,3,1,4,3,1,1,2,,3,2,2,5,5,2,1,4,6,3,2,5,6,5,7,5,4,3,2,5,6,3,2,3,4,5,4,3,4,4,3,6,8,7,3,7,7,6,8,3,6,7,6,4,5,7,2,10,2,7,5,6,4,2,1,5,4,5,5,6,4,7,8,1,3,4,5,5,5,8,2,,3,4,2,3,2,1,3,1,,1,1,,2,,,,,,
2021/9/30,駒川５丁目,,女,,419,,,,2,1,3,3,1,4,5,2,1,4,4,1,7,6,4,1,4,,4,4,8,6,6,7,3,5,5,3,10,6,2,3,4,1,4,3,4,5,4,7,4,4,5,5,3,6,7,3,7,7,6,4,6,7,3,12,6,,6,8,7,3,6,4,9,2,5,4,6,5,6,4,13,5,4,6,4,4,2,9,3,6,4,1,6,2,6,6,5,1,4,,,1,,,,,,
2021/9/30,駒川５丁目,,計,469,785,,1,1,4,4,4,7,4,5,6,4,1,7,6,3,12,11,6,2,8,6,7,6,13,12,11,14,8,9,8,5,15,12,5,5,7,5,9,7,7,9,8,10,10,12,12,8,10,13,13,11,10,13,13,10,10,12,10,14,16,2,13,13,13,7,8,5,14,6,10,9,12,9,13,12,14,8,8,11,9,9,10,11,3,9,8,3,9,4,7,9,6,1,5,1,,3,,,,,,
2021/9/30,西今川１丁目,,男,,"1,200",,8,4,9,2,11,9,11,8,17,15,14,12,7,13,10,8,9,16,12,11,13,12,22,12,11,13,12,11,11,14,12,11,8,16,15,8,20,21,14,15,9,10,16,17,19,25,26,24,28,11,18,15,24,15,10,19,20,12,14,10,8,13,16,13,19,10,12,10,18,12,13,20,15,19,13,14,17,14,13,14,13,12,14,15,6,5,7,6,5,3,2,3,3,2,1,,,1,,,,
2021/9/30,西今川１丁目,,女,,"1,323",,10,6,7,10,14,8,10,11,12,14,13,7,18,14,10,11,9,6,9,13,11,9,11,14,14,12,17,17,13,16,8,15,9,7,14,15,15,11,20,19,17,15,16,18,15,21,25,25,13,13,11,24,16,18,20,14,15,21,17,13,12,15,18,10,11,11,8,11,13,17,20,14,21,25,20,23,11,10,17,32,20,15,13,18,18,11,14,11,15,8,8,6,5,4,4,1,3,,,1,3,
2021/9/30,西今川１丁目,,計,"1,322","2,523",,18,10,16,12,25,17,21,19,29,29,27,19,25,27,20,19,18,22,21,24,24,21,33,26,25,25,29,28,24,30,20,26,17,23,29,23,35,32,34,34,26,25,32,35,34,46,51,49,41,24,29,39,40,33,30,33,35,33,31,23,20,28,34,23,30,21,20,21,31,29,33,34,36,44,33,37,28,24,30,46,33,27,27,33,24,16,21,17,20,11,10,9,8,6,5,1,3,1,,1,3,
2021/9/30,西今川２丁目,,男,,836,,4,6,8,14,5,12,15,6,9,4,15,12,5,6,7,8,6,5,7,14,6,11,6,7,10,5,9,9,10,11,6,9,4,10,10,9,9,16,12,6,13,10,11,14,11,13,11,11,15,18,11,14,15,16,6,11,9,14,14,10,13,5,13,12,6,6,14,7,9,4,8,14,12,16,10,8,8,7,5,3,7,7,5,4,9,5,5,3,7,2,3,3,2,2,1,1,,,,,,
