﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2018/3/31,福崎２丁目,@2,男,0,54,58,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,4,2,2,3,1,2,0,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,5,0,0,4,2,0,1,2,0,0,1,0,1,2,0,1,1,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,福崎２丁目,@2,女,0,44,44,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,4,4,0,2,3,4,1,1,2,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,福崎２丁目,@2,計,68,98,102,0,0,0,0,1,0,0,2,0,1,0,0,1,0,1,0,1,1,1,4,5,4,4,5,7,2,3,2,2,4,2,2,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,3,0,6,1,1,5,2,1,1,2,0,0,1,0,1,2,0,2,1,2,0,0,2,1,0,1,0,0,1,2,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,福崎３丁目,*2,男,0,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,福崎３丁目,*2,女,0,0,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,福崎３丁目,*2,計,4,4,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,港晴１丁目,,男,0,358,0,1,3,0,1,1,5,2,3,2,5,2,1,3,2,0,1,2,2,4,1,1,6,3,4,3,3,3,2,6,2,4,0,5,1,6,2,5,1,2,3,4,5,6,3,8,4,2,10,3,5,4,6,6,10,6,5,4,5,5,5,1,4,7,6,11,5,4,7,6,5,5,12,2,2,7,8,6,5,3,8,7,3,7,3,2,5,1,1,4,1,0,0,0,0,1,0,0,0,0,0,0,0
2018/3/31,港晴１丁目,,女,0,373,0,1,3,1,1,1,0,2,2,1,0,2,3,0,1,3,3,1,2,2,3,4,7,8,5,2,5,3,4,7,3,4,4,4,2,3,1,4,4,4,6,2,0,4,4,4,5,6,4,6,4,3,9,6,7,6,4,3,4,4,5,4,4,5,4,2,6,2,2,6,6,9,6,3,7,8,5,7,8,6,11,8,4,5,5,5,3,6,3,2,4,4,2,2,0,1,0,0,0,0,0,2,0
2018/3/31,港晴１丁目,,計,408,731,0,2,6,1,2,2,5,4,5,3,5,4,4,3,3,3,4,3,4,6,4,5,13,11,9,5,8,6,6,13,5,8,4,9,3,9,3,9,5,6,9,6,5,10,7,12,9,8,14,9,9,7,15,12,17,12,9,7,9,9,10,5,8,12,10,13,11,6,9,12,11,14,18,5,9,15,13,13,13,9,19,15,7,12,8,7,8,7,4,6,5,4,2,2,0,2,0,0,0,0,0,2,0
2018/3/31,港晴２丁目,,男,0,765,0,3,7,4,4,3,6,5,8,5,9,6,4,6,6,6,6,6,11,2,7,8,4,2,4,6,7,8,7,11,12,6,13,8,12,7,15,4,7,5,8,5,13,10,13,10,10,6,15,13,13,12,9,17,8,8,16,16,6,10,12,10,9,10,9,14,11,16,9,16,18,13,11,8,6,16,5,13,11,5,9,8,10,9,8,3,3,4,1,3,0,0,3,0,2,1,0,1,0,0,0,0,0
2018/3/31,港晴２丁目,,女,0,733,0,6,3,5,4,4,6,2,5,3,4,4,4,6,7,7,4,7,4,5,2,9,7,10,3,7,7,8,6,10,4,5,8,5,5,11,7,6,6,5,5,7,9,4,15,11,9,6,7,6,10,9,6,13,10,6,8,5,4,8,11,14,6,11,3,4,10,13,9,22,15,12,13,8,7,8,17,16,14,12,16,15,11,13,14,6,8,6,6,8,6,4,3,4,3,1,0,3,1,0,0,1,0
2018/3/31,港晴２丁目,,計,866,1498,0,9,10,9,8,7,12,7,13,8,13,10,8,12,13,13,10,13,15,7,9,17,11,12,7,13,14,16,13,21,16,11,21,13,17,18,22,10,13,10,13,12,22,14,28,21,19,12,22,19,23,21,15,30,18,14,24,21,10,18,23,24,15,21,12,18,21,29,18,38,33,25,24,16,13,24,22,29,25,17,25,23,21,22,22,9,11,10,7,11,6,4,6,4,5,2,0,4,1,0,0,1,0
2018/3/31,港晴３丁目,,男,0,689,0,6,5,6,2,1,4,5,5,4,3,6,5,3,5,10,7,5,4,4,11,7,13,6,12,9,7,6,7,11,5,7,4,7,9,7,7,7,7,3,9,9,8,12,8,13,10,12,9,11,20,4,11,12,9,10,5,6,6,11,9,15,12,7,5,15,14,13,19,9,14,13,7,5,8,5,12,6,10,7,8,4,6,12,1,4,2,1,0,0,3,2,3,0,1,0,0,0,0,0,0,0,0
2018/3/31,港晴３丁目,,女,0,696,0,5,4,5,4,1,4,3,6,6,3,8,6,4,4,5,2,7,5,6,9,7,6,7,6,7,6,13,7,8,7,4,9,10,4,5,6,8,5,7,7,8,6,12,8,13,7,13,14,6,7,3,12,9,11,11,6,4,2,10,8,7,18,7,10,11,13,11,10,16,11,7,3,9,8,7,13,6,12,5,8,10,4,9,5,8,10,12,4,11,7,3,4,4,5,0,1,1,0,0,0,0,0
2018/3/31,港晴３丁目,,計,730,1385,0,11,9,11,6,2,8,8,11,10,6,14,11,7,9,15,9,12,9,10,20,14,19,13,18,16,13,19,14,19,12,11,13,17,13,12,13,15,12,10,16,17,14,24,16,26,17,25,23,17,27,7,23,21,20,21,11,10,8,21,17,22,30,14,15,26,27,24,29,25,25,20,10,14,16,12,25,12,22,12,16,14,10,21,6,12,12,13,4,11,10,5,7,4,6,0,1,1,0,0,0,0,0
2018/3/31,港晴４丁目,,男,0,565,0,4,8,1,4,2,9,4,6,5,7,6,7,5,3,4,4,5,7,6,7,8,3,9,13,7,6,7,8,3,4,5,4,9,6,6,9,7,8,3,8,5,8,14,9,12,11,11,9,9,12,12,6,3,9,6,6,6,8,8,6,9,5,4,6,5,6,13,8,10,12,8,4,3,2,8,3,7,2,8,3,5,2,7,2,3,3,3,1,2,2,0,0,0,1,0,0,0,0,0,0,1,0
2018/3/31,港晴４丁目,,女,0,546,0,2,3,7,8,5,3,5,7,3,4,2,3,0,5,5,6,7,5,7,3,6,3,6,7,5,7,6,6,4,2,4,8,5,7,3,7,4,2,6,5,7,11,10,8,10,10,4,8,11,12,6,7,5,2,6,6,7,6,5,2,9,4,9,10,8,1,3,10,6,11,7,7,5,7,4,8,10,8,10,8,10,9,5,3,8,7,5,2,5,6,1,0,0,1,1,1,0,1,0,0,0,0
2018/3/31,港晴４丁目,,計,534,1111,0,6,11,8,12,7,12,9,13,8,11,8,10,5,8,9,10,12,12,13,10,14,6,15,20,12,13,13,14,7,6,9,12,14,13,9,16,11,10,9,13,12,19,24,17,22,21,15,17,20,24,18,13,8,11,12,12,13,14,13,8,18,9,13,16,13,7,16,18,16,23,15,11,8,9,12,11,17,10,18,11,15,11,12,5,11,10,8,3,7,8,1,0,0,2,1,1,0,1,0,0,1,0
2018/3/31,港晴５丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,港晴５丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,港晴５丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,八幡屋１丁目,,男,0,511,0,6,2,4,0,6,3,4,4,2,0,2,1,4,1,3,4,4,0,4,5,6,6,4,6,3,4,4,4,5,6,6,6,6,5,6,3,10,7,3,8,9,9,8,8,2,8,10,10,8,12,12,7,7,14,9,11,8,11,12,4,5,6,6,7,11,7,10,10,9,8,7,6,6,4,8,5,6,6,3,3,1,6,6,5,1,3,5,2,0,1,1,0,1,0,0,0,0,0,0,0,0,0
2018/3/31,八幡屋１丁目,,女,0,430,0,3,1,2,2,2,1,3,1,3,3,4,4,0,2,1,5,6,3,6,3,4,7,8,6,6,4,3,3,6,7,7,5,6,10,4,2,4,5,5,4,3,3,8,6,2,7,7,7,8,12,4,2,10,11,6,4,7,4,5,6,1,3,5,6,2,5,6,7,4,3,6,6,7,5,3,2,7,7,7,6,9,2,6,3,8,5,1,1,5,1,1,3,1,0,2,0,0,1,0,0,0,0
2018/3/31,八幡屋１丁目,,計,609,941,0,9,3,6,2,8,4,7,5,5,3,6,5,4,3,4,9,10,3,10,8,10,13,12,12,9,8,7,7,11,13,13,11,12,15,10,5,14,12,8,12,12,12,16,14,4,15,17,17,16,24,16,9,17,25,15,15,15,15,17,10,6,9,11,13,13,12,16,17,13,11,13,12,13,9,11,7,13,13,10,9,10,8,12,8,9,8,6,3,5,2,2,3,2,0,2,0,0,1,0,0,0,0
2018/3/31,八幡屋２丁目,,男,0,733,0,1,5,5,3,3,5,4,5,4,4,3,4,5,8,7,8,10,8,7,10,12,14,7,11,5,6,6,5,6,8,5,3,1,11,7,2,2,1,7,5,7,3,9,8,9,9,17,13,9,11,15,11,8,9,9,7,14,10,11,7,7,7,9,8,7,9,13,11,7,14,17,11,9,16,13,12,21,16,13,7,13,10,4,9,7,10,3,5,0,2,3,4,3,1,2,0,0,1,0,0,0,0
2018/3/31,八幡屋２丁目,,女,0,804,0,4,1,0,4,5,3,4,6,3,4,10,10,2,5,5,7,7,6,6,7,2,7,12,8,5,4,4,2,4,2,2,8,5,8,10,4,2,4,7,4,8,7,12,7,11,13,14,11,12,12,11,8,13,10,8,9,7,7,12,10,4,11,6,10,7,6,10,16,15,16,18,15,9,7,21,21,10,10,16,12,16,18,23,16,11,16,8,12,1,7,4,9,6,4,2,1,0,1,1,0,3,0
2018/3/31,八幡屋２丁目,,計,835,1537,0,5,6,5,7,8,8,8,11,7,8,13,14,7,13,12,15,17,14,13,17,14,21,19,19,10,10,10,7,10,10,7,11,6,19,17,6,4,5,14,9,15,10,21,15,20,22,31,24,21,23,26,19,21,19,17,16,21,17,23,17,11,18,15,18,14,15,23,27,22,30,35,26,18,23,34,33,31,26,29,19,29,28,27,25,18,26,11,17,1,9,7,13,9,5,4,1,0,2,1,0,3,0
2018/3/31,八幡屋３丁目,,男,0,1007,0,3,6,5,2,5,4,7,7,7,4,9,5,8,8,11,5,10,8,12,10,6,11,18,5,7,8,3,11,2,8,6,11,6,6,11,7,12,12,9,10,10,12,11,18,9,14,12,18,22,12,17,14,17,13,11,6,13,7,5,14,16,11,15,20,12,15,13,17,22,27,18,20,13,10,17,24,23,19,17,25,25,12,10,11,6,6,6,3,2,5,3,1,0,0,3,0,0,0,0,0,0,0
2018/3/31,八幡屋３丁目,,女,0,1140,0,3,2,4,6,6,2,8,6,11,4,9,7,4,6,8,8,9,8,10,4,7,7,8,6,4,6,8,4,10,6,9,5,6,5,11,4,13,11,12,8,10,8,11,15,11,21,22,23,14,10,17,8,17,14,13,14,11,17,10,20,8,14,15,14,15,13,12,26,32,28,27,25,27,27,30,27,30,20,15,25,26,21,17,14,14,12,8,9,6,3,1,4,6,3,1,2,0,1,0,0,1,0
2018/3/31,八幡屋３丁目,,計,1137,2147,0,6,8,9,8,11,6,15,13,18,8,18,12,12,14,19,13,19,16,22,14,13,18,26,11,11,14,11,15,12,14,15,16,12,11,22,11,25,23,21,18,20,20,22,33,20,35,34,41,36,22,34,22,34,27,24,20,24,24,15,34,24,25,30,34,27,28,25,43,54,55,45,45,40,37,47,51,53,39,32,50,51,33,27,25,20,18,14,12,8,8,4,5,6,3,4,2,0,1,0,0,1,0
2018/3/31,八幡屋４丁目,,男,0,455,0,2,5,4,6,5,6,3,2,5,2,4,1,4,0,4,0,2,6,2,2,5,5,6,4,2,5,4,4,8,2,4,4,2,4,5,6,6,4,4,4,3,0,4,10,6,12,10,11,6,4,7,7,4,4,5,5,8,2,5,3,6,5,5,7,5,4,9,7,9,13,10,9,7,8,9,3,7,9,2,4,9,9,3,1,5,4,5,2,2,2,1,3,0,0,2,0,0,0,0,0,0,0
2018/3/31,八幡屋４丁目,,女,0,541,0,6,3,4,5,5,2,0,2,2,1,5,4,5,1,4,2,3,4,4,3,3,2,3,8,5,4,8,6,8,3,4,3,3,4,3,5,6,3,2,3,2,2,4,5,5,10,3,11,2,6,4,4,2,4,5,10,1,5,9,7,4,2,5,2,3,5,10,11,9,12,13,12,7,8,9,10,6,4,12,7,11,10,9,8,11,14,4,3,12,6,6,4,11,10,3,6,2,3,3,0,2,0
2018/3/31,八幡屋４丁目,,計,596,996,0,8,8,8,11,10,8,3,4,7,3,9,5,9,1,8,2,5,10,6,5,8,7,9,12,7,9,12,10,16,5,8,7,5,8,8,11,12,7,6,7,5,2,8,15,11,22,13,22,8,10,11,11,6,8,10,15,9,7,14,10,10,7,10,9,8,9,19,18,18,25,23,21,14,16,18,13,13,13,14,11,20,19,12,9,16,18,9,5,14,8,7,7,11,10,5,6,2,3,3,0,2,0
2018/3/31,築港１丁目,,男,0,544,0,2,3,0,2,0,4,1,2,5,2,2,6,3,3,1,5,5,3,4,5,6,4,8,8,4,5,4,5,8,5,8,3,3,8,3,9,6,4,10,6,14,9,9,10,9,7,9,8,12,5,5,7,7,11,10,3,10,3,16,6,7,7,9,9,5,11,9,7,6,10,11,6,3,10,5,11,8,9,6,5,5,10,3,5,4,4,2,1,4,2,2,2,0,1,0,0,0,0,0,0,0,0
2018/3/31,築港１丁目,,女,0,610,0,1,0,0,2,3,0,2,5,1,2,1,3,3,4,2,1,5,5,3,6,1,5,5,6,6,5,8,6,5,6,3,5,7,5,7,7,5,8,7,7,6,11,5,6,6,11,6,11,9,11,13,9,10,7,3,5,6,7,5,7,3,8,9,14,3,9,11,12,9,13,14,19,10,2,13,11,7,15,5,8,9,14,9,7,7,10,7,4,7,4,3,3,0,4,4,1,1,1,1,0,2,0
2018/3/31,築港１丁目,,計,714,1154,0,3,3,0,4,3,4,3,7,6,4,3,9,6,7,3,6,10,8,7,11,7,9,13,14,10,10,12,11,13,11,11,8,10,13,10,16,11,12,17,13,20,20,14,16,15,18,15,19,21,16,18,16,17,18,13,8,16,10,21,13,10,15,18,23,8,20,20,19,15,23,25,25,13,12,18,22,15,24,11,13,14,24,12,12,11,14,9,5,11,6,5,5,0,5,4,1,1,1,1,0,2,0
2018/3/31,築港２丁目,,男,0,749,0,16,7,8,4,3,4,6,3,6,6,3,9,5,1,9,8,8,5,14,4,11,11,14,14,11,15,19,9,14,14,12,20,17,18,19,10,17,12,11,17,7,5,13,11,12,13,11,15,10,11,14,8,11,12,11,10,12,9,8,5,9,4,6,6,3,10,6,4,6,9,7,6,6,2,4,9,5,2,2,2,3,1,1,1,1,2,3,3,0,3,1,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,築港２丁目,,女,0,692,0,8,8,5,6,2,6,7,5,4,1,5,6,8,4,7,6,4,4,5,7,11,13,3,7,10,8,23,16,15,13,20,18,10,11,13,12,16,10,13,12,11,6,9,11,6,12,12,20,8,7,19,9,9,5,10,6,4,4,5,7,6,3,11,7,4,6,1,12,5,8,10,9,3,3,9,3,6,1,3,2,5,2,5,3,3,2,2,2,2,2,2,2,3,1,0,1,1,0,0,0,0,0
2018/3/31,築港２丁目,,計,766,1441,0,24,15,13,10,5,10,13,8,10,7,8,15,13,5,16,14,12,9,19,11,22,24,17,21,21,23,42,25,29,27,32,38,27,29,32,22,33,22,24,29,18,11,22,22,18,25,23,35,18,18,33,17,20,17,21,16,16,13,13,12,15,7,17,13,7,16,7,16,11,17,17,15,9,5,13,12,11,3,5,4,8,3,6,4,4,4,5,5,2,5,3,2,3,1,0,1,1,0,0,0,0,0
2018/3/31,築港３丁目,,男,0,1206,0,4,5,5,6,6,6,6,8,2,4,4,5,5,7,6,10,7,7,4,9,10,15,10,13,11,17,20,12,15,14,12,14,13,14,7,20,12,20,11,11,13,14,19,18,20,22,25,29,29,22,23,19,12,21,9,9,11,15,15,14,22,10,17,22,16,10,18,21,21,16,19,16,13,13,19,24,18,18,15,23,21,15,9,12,14,13,8,4,3,2,2,2,1,0,2,0,1,0,0,0,0,0
2018/3/31,築港３丁目,,女,0,1235,0,5,3,4,6,5,4,2,5,3,2,5,8,8,5,6,5,4,5,13,13,6,8,11,13,10,12,12,8,9,11,12,12,11,22,16,10,14,14,16,9,13,15,15,14,18,22,18,12,19,18,23,14,10,21,13,15,14,16,14,8,13,14,13,17,14,15,20,22,25,19,28,32,20,20,23,29,27,21,20,21,19,19,13,14,17,19,9,6,13,8,2,10,3,5,3,0,1,0,1,1,0,0
2018/3/31,築港３丁目,,計,1417,2441,0,9,8,9,12,11,10,8,13,5,6,9,13,13,12,12,15,11,12,17,22,16,23,21,26,21,29,32,20,24,25,24,26,24,36,23,30,26,34,27,20,26,29,34,32,38,44,43,41,48,40,46,33,22,42,22,24,25,31,29,22,35,24,30,39,30,25,38,43,46,35,47,48,33,33,42,53,45,39,35,44,40,34,22,26,31,32,17,10,16,10,4,12,4,5,5,0,2,0,1,1,0,0
2018/3/31,築港４丁目,@3,男,0,496,501,2,5,3,2,4,1,3,1,2,3,3,1,2,4,1,3,0,2,1,5,8,6,5,2,6,4,7,10,8,11,7,6,15,10,5,10,6,5,7,5,7,12,7,13,10,12,6,9,13,5,7,6,7,9,4,5,12,3,2,4,2,4,4,4,4,5,8,11,10,12,7,8,5,5,5,4,10,5,5,2,5,5,5,4,1,4,3,1,3,2,1,1,1,0,0,0,0,1,0,0,0,0
2018/3/31,築港４丁目,@3,女,0,490,493,2,4,3,2,3,4,5,3,2,4,2,1,2,3,3,3,1,4,1,4,9,8,8,13,13,4,7,7,9,8,3,11,11,11,7,5,4,8,9,4,10,5,5,10,5,5,6,10,7,14,8,3,5,8,4,6,3,4,2,1,4,4,5,4,6,6,6,4,3,8,9,10,5,6,4,7,5,4,13,4,3,0,5,4,6,1,2,4,3,2,4,0,2,0,0,1,0,0,1,1,1,0
2018/3/31,築港４丁目,@3,計,636,986,994,4,9,6,4,7,5,8,4,4,7,5,2,4,7,4,6,1,6,2,9,17,14,13,15,19,8,14,17,17,19,10,17,26,21,12,15,10,13,16,9,17,17,12,23,15,17,12,19,20,19,15,9,12,17,8,11,15,7,4,5,6,8,9,8,10,11,14,15,13,20,16,18,10,11,9,11,15,9,18,6,8,5,10,8,7,5,5,5,6,4,5,1,3,0,0,1,0,1,1,1,1,0
2018/3/31,海岸通１丁目,*3,男,0,5,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,海岸通１丁目,*3,女,0,3,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,海岸通１丁目,*3,計,5,8,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,海岸通２丁目,@4,男,0,89,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,3,6,6,9,3,3,5,4,8,8,0,5,2,1,0,0,3,4,1,2,1,1,1,0,1,0,0,0,0,2,1,0,2,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,海岸通２丁目,@4,女,0,51,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,6,8,5,6,2,6,2,3,1,0,1,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,海岸通２丁目,@4,計,138,140,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,9,11,11,12,11,9,5,8,5,8,9,0,6,3,1,0,2,3,5,1,2,1,1,1,0,1,0,0,0,0,2,1,0,2,1,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,海岸通３丁目,*4,男,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,海岸通３丁目,*4,女,0,1,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,海岸通３丁目,*4,計,2,2,0,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2018/3/31,海岸通４丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,海岸通４丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,海岸通４丁目,,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018/3/31,総数,,男,0,40111,0,270,318,292,257,259,329,276,322,321,322,312,295,312,282,333,348,336,359,353,382,381,439,487,497,481,540,534,490,528,495,517,505,495,527,523,557,524,552,522,517,538,564,638,658,696,680,658,681,658,662,587,513,567,538,508,510,546,499,477,463,429,421,462,496,477,516,561,605,606,673,620,496,328,406,511,480,513,420,349,329,367,299,307,233,218,225,159,134,108,87,70,54,41,30,27,1,10,6,3,0,4,0
