﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,平野南１丁目,,女,,823,,8,5,4,8,9,7,7,4,10,10,10,9,13,9,9,5,4,4,15,9,12,6,14,10,14,17,15,6,9,13,10,13,7,10,6,5,12,21,14,18,13,20,9,16,11,14,9,15,17,8,15,12,11,8,5,8,9,11,8,9,11,8,13,8,5,11,11,7,6,5,4,12,8,5,10,7,8,8,7,7,3,3,6,2,7,7,2,3,3,1,,2,2,1,1,,,,,,,
2012/9/30,平野南１丁目,,総,697,1624,,19,13,18,18,17,14,16,12,27,23,18,20,22,21,22,15,16,13,23,16,24,16,26,16,25,31,22,19,20,26,19,21,16,22,15,19,21,37,27,27,24,28,21,34,18,27,17,29,26,25,31,23,19,18,12,15,20,20,20,16,17,24,28,23,9,21,21,8,14,7,12,17,13,13,15,14,14,14,10,15,7,5,8,6,7,8,4,3,3,1,,3,3,1,1,,,,,,,
2012/9/30,平野南２丁目,,男,,459,,5,4,7,6,2,6,1,8,7,3,3,8,2,5,4,4,7,6,7,5,3,7,5,10,5,3,3,11,9,6,7,7,6,7,6,1,4,4,10,7,8,10,3,8,10,16,3,5,6,5,11,5,6,7,4,7,5,5,7,3,4,6,7,3,5,5,6,3,4,1,6,5,5,5,6,4,6,4,2,,3,4,1,4,1,1,2,,,1,,,,,,,,,,,,
2012/9/30,平野南２丁目,,女,,520,,5,6,2,3,2,3,3,1,6,5,8,4,6,8,9,5,9,8,7,11,7,4,6,11,7,4,11,6,7,5,8,7,3,7,2,10,6,10,8,6,15,11,10,6,12,5,6,7,8,13,10,2,5,8,5,5,6,6,2,4,3,4,5,6,7,6,1,7,9,5,7,7,6,6,8,4,4,4,2,5,4,2,1,2,1,2,1,2,2,1,2,,,1,,,,,1,,,
2012/9/30,平野南２丁目,,総,430,979,,10,10,9,9,4,9,4,9,13,8,11,12,8,13,13,9,16,14,14,16,10,11,11,21,12,7,14,17,16,11,15,14,9,14,8,11,10,14,18,13,23,21,13,14,22,21,9,12,14,18,21,7,11,15,9,12,11,11,9,7,7,10,12,9,12,11,7,10,13,6,13,12,11,11,14,8,10,8,4,5,7,6,2,6,2,3,3,2,2,2,2,,,1,,,,,1,,,
2012/9/30,平野南３丁目,,男,,738,,6,8,8,5,9,6,4,8,3,7,8,10,11,10,11,9,7,15,11,7,9,8,5,10,4,6,8,9,9,5,7,8,10,13,13,11,4,11,16,13,13,12,9,19,10,13,13,18,11,8,11,2,11,6,4,6,8,7,4,2,7,7,7,15,12,6,7,7,10,10,12,8,6,11,9,8,8,6,5,6,6,10,5,8,1,1,,2,1,3,,2,1,1,1,,,,,,,
2012/9/30,平野南３丁目,,女,,821,,3,12,10,5,8,7,7,10,4,8,10,16,14,12,7,15,11,10,9,9,7,7,9,7,9,12,2,5,11,5,6,2,17,6,8,12,9,12,18,23,9,11,10,18,14,12,14,10,15,11,9,6,8,6,6,7,4,8,6,9,4,9,15,13,6,10,6,12,9,19,10,15,11,9,12,5,9,9,7,10,5,7,5,6,4,2,4,3,2,7,1,1,4,1,,,,,1,,1,
2012/9/30,平野南３丁目,,総,702,1559,,9,20,18,10,17,13,11,18,7,15,18,26,25,22,18,24,18,25,20,16,16,15,14,17,13,18,10,14,20,10,13,10,27,19,21,23,13,23,34,36,22,23,19,37,24,25,27,28,26,19,20,8,19,12,10,13,12,15,10,11,11,16,22,28,18,16,13,19,19,29,22,23,17,20,21,13,17,15,12,16,11,17,10,14,5,3,4,5,3,10,1,3,5,2,1,,,,1,,1,
2012/9/30,平野南４丁目,,男,,114,,,2,1,2,,2,,,,,3,2,1,2,4,2,3,3,1,,2,1,1,1,1,,2,,,1,,1,2,1,2,,1,,1,1,1,3,1,3,1,1,3,2,4,1,,2,2,2,3,,2,2,4,,2,1,2,2,2,4,1,,2,1,,2,1,2,1,3,,2,1,1,,,,1,,,,,,,,,,,,,,,,,,
2012/9/30,平野南４丁目,,女,,117,,,1,,1,,1,,2,,2,,1,1,2,2,3,2,3,1,2,1,3,1,,2,,2,,1,,1,1,,2,1,3,,,2,3,2,2,,3,2,3,2,4,4,2,,2,,1,,1,,1,2,3,4,4,1,2,1,3,1,2,,2,2,5,1,,1,1,2,,1,,,,1,,,1,,,,,,,,,,,,1,,,,
2012/9/30,平野南４丁目,,総,82,231,,,3,1,3,,3,,2,,2,3,3,2,4,6,5,5,6,2,2,3,4,2,1,3,,4,,1,1,1,2,2,3,3,3,1,,3,4,3,5,1,6,3,4,5,6,8,3,,4,2,3,3,1,2,3,6,3,6,5,3,4,3,7,2,2,2,3,2,7,2,2,2,4,2,2,2,1,,,1,1,,1,,,,,,,,,,,,1,,,,
2012/9/30,喜連西１丁目,,男,,1294,,9,7,11,14,17,15,11,16,14,9,12,10,12,10,16,19,13,13,15,11,9,11,6,12,7,10,6,9,12,14,12,10,7,12,16,16,18,11,15,22,27,25,19,13,20,20,12,16,17,14,20,10,16,13,10,8,22,14,12,13,15,16,14,18,16,28,18,13,13,25,28,25,31,30,14,17,31,24,15,18,10,16,10,11,3,6,7,1,3,2,1,2,1,,1,,,1,,,,
2012/9/30,喜連西１丁目,,女,,1526,,6,10,8,9,11,12,15,11,8,20,12,12,13,13,10,15,18,12,12,10,11,5,11,5,8,11,9,10,10,19,7,8,11,17,11,11,16,21,21,16,19,23,28,21,11,19,13,19,14,19,26,13,18,7,12,8,16,18,16,18,19,22,26,32,34,28,15,16,30,24,39,39,37,51,25,28,30,31,26,22,22,13,13,24,15,10,4,6,3,6,4,2,7,3,,,1,1,2,2,1,
2012/9/30,喜連西１丁目,,総,1313,2820,,15,17,19,23,28,27,26,27,22,29,24,22,25,23,26,34,31,25,27,21,20,16,17,17,15,21,15,19,22,33,19,18,18,29,27,27,34,32,36,38,46,48,47,34,31,39,25,35,31,33,46,23,34,20,22,16,38,32,28,31,34,38,40,50,50,56,33,29,43,49,67,64,68,81,39,45,61,55,41,40,32,29,23,35,18,16,11,7,6,8,5,4,8,3,1,,1,2,2,2,1,
2012/9/30,喜連西２丁目,,男,,682,,5,9,6,3,10,4,5,7,9,9,3,8,6,8,10,11,7,8,9,5,8,7,5,7,6,9,7,5,11,7,6,5,5,7,5,6,11,7,10,11,10,12,10,11,11,13,12,8,11,6,11,11,7,9,7,11,5,5,4,7,10,13,6,11,12,15,8,8,8,7,10,9,8,3,10,10,11,15,4,7,10,7,5,2,1,,2,,,1,,1,,,,,,,,,,
2012/9/30,喜連西２丁目,,女,,775,,5,8,9,7,7,1,5,6,11,2,4,5,6,7,2,6,6,10,9,13,11,3,2,9,4,5,7,5,8,8,3,3,11,10,5,7,12,7,11,11,14,9,13,13,11,12,11,15,12,16,9,8,4,11,8,7,6,8,7,2,8,5,10,11,13,19,5,11,11,15,21,20,15,5,10,13,13,15,17,7,9,10,4,9,4,5,6,3,2,1,,1,4,1,1,1,,,,2,1,
2012/9/30,喜連西２丁目,,総,646,1457,,10,17,15,10,17,5,10,13,20,11,7,13,12,15,12,17,13,18,18,18,19,10,7,16,10,14,14,10,19,15,9,8,16,17,10,13,23,14,21,22,24,21,23,24,22,25,23,23,23,22,20,19,11,20,15,18,11,13,11,9,18,18,16,22,25,34,13,19,19,22,31,29,23,8,20,23,24,30,21,14,19,17,9,11,5,5,8,3,2,2,,2,4,1,1,1,,,,2,1,
2012/9/30,喜連西３丁目,,男,,1443,,11,3,14,7,10,10,4,10,16,9,10,17,19,15,14,11,23,19,13,17,17,16,16,17,17,13,9,7,9,10,10,10,15,12,18,16,7,14,15,27,32,20,15,27,18,28,22,21,25,21,14,18,16,21,18,13,12,14,18,12,20,17,22,22,21,30,10,13,19,10,27,19,21,18,24,19,33,34,23,21,19,15,19,13,11,7,4,5,5,2,3,1,2,,1,1,,,,,,
2012/9/30,喜連西３丁目,,女,,1757,,8,7,14,7,5,9,10,7,19,12,13,13,17,26,16,12,17,11,22,22,19,10,16,13,7,14,10,11,9,13,8,14,11,15,15,11,10,17,17,18,25,20,26,30,36,16,27,28,27,23,32,21,16,16,17,6,5,15,12,12,15,21,29,29,24,25,21,19,29,32,45,34,34,37,51,41,50,33,37,42,26,26,21,12,13,14,12,11,10,5,5,4,7,2,3,,,,2,1,,
2012/9/30,喜連西３丁目,,総,1536,3200,,19,10,28,14,15,19,14,17,35,21,23,30,36,41,30,23,40,30,35,39,36,26,32,30,24,27,19,18,18,23,18,24,26,27,33,27,17,31,32,45,57,40,41,57,54,44,49,49,52,44,46,39,32,37,35,19,17,29,30,24,35,38,51,51,45,55,31,32,48,42,72,53,55,55,75,60,83,67,60,63,45,41,40,25,24,21,16,16,15,7,8,5,9,2,4,1,,,2,1,,
2012/9/30,喜連西４丁目,,男,,928,,12,7,12,14,7,11,8,7,5,10,11,10,13,9,15,10,9,6,6,9,10,8,11,15,9,6,16,6,7,16,16,21,12,15,16,14,12,20,18,13,17,17,7,20,18,18,12,15,7,13,16,11,5,11,11,7,9,11,7,6,8,12,6,11,11,9,6,11,12,12,5,10,17,5,17,7,16,6,10,12,7,2,8,6,3,2,1,3,1,,,,1,1,,,,,,,,
2012/9/30,喜連西４丁目,,女,,1037,,12,9,5,10,15,7,9,5,7,5,7,13,7,8,10,10,8,13,11,11,8,7,12,9,11,14,10,13,13,21,18,12,13,13,23,13,13,11,23,23,13,20,17,19,20,13,12,17,8,11,15,9,7,7,5,14,7,3,9,6,12,10,10,11,13,16,9,14,10,17,27,15,15,17,17,17,17,15,12,11,10,11,5,6,5,7,3,3,1,3,1,1,,1,,1,,,,,,
2012/9/30,喜連西４丁目,,総,1003,1965,,24,16,17,24,22,18,17,12,12,15,18,23,20,17,25,20,17,19,17,20,18,15,23,24,20,20,26,19,20,37,34,33,25,28,39,27,25,31,41,36,30,37,24,39,38,31,24,32,15,24,31,20,12,18,16,21,16,14,16,12,20,22,16,22,24,25,15,25,22,29,32,25,32,22,34,24,33,21,22,23,17,13,13,12,8,9,4,6,2,3,1,1,1,2,,1,,,,,,
2012/9/30,喜連西５丁目,,男,,903,,9,9,11,9,10,12,9,7,13,13,13,9,13,12,8,8,10,5,13,6,13,8,12,9,6,17,18,14,15,13,13,9,18,15,19,16,11,17,11,17,25,22,15,22,19,22,14,17,13,10,16,12,15,9,6,6,7,8,6,9,11,20,12,13,12,7,2,7,11,8,7,7,4,5,3,3,7,4,3,4,4,2,2,1,,1,,,,,,,,,,,,,,,,
2012/9/30,喜連西５丁目,,女,,913,,3,10,6,12,11,9,8,12,10,11,8,9,2,10,8,10,12,11,10,7,13,18,9,9,12,10,10,17,15,21,12,11,5,16,13,18,13,10,20,19,19,26,14,15,9,19,15,19,15,16,10,11,9,10,4,8,4,5,12,8,11,12,12,9,12,15,5,12,14,4,9,7,8,2,6,12,4,6,8,5,7,4,3,3,2,3,4,3,3,,2,2,1,1,1,,,3,,,,
2012/9/30,喜連西５丁目,,総,887,1816,,12,19,17,21,21,21,17,19,23,24,21,18,15,22,16,18,22,16,23,13,26,26,21,18,18,27,28,31,30,34,25,20,23,31,32,34,24,27,31,36,44,48,29,37,28,41,29,36,28,26,26,23,24,19,10,14,11,13,18,17,22,32,24,22,24,22,7,19,25,12,16,14,12,7,9,15,11,10,11,9,11,6,5,4,2,4,4,3,3,,2,2,1,1,1,,,3,,,,
2012/9/30,喜連西６丁目,,男,,218,,3,3,1,1,2,2,3,2,2,4,2,4,2,4,2,3,1,3,2,5,3,5,1,2,2,3,1,3,1,2,4,3,2,2,2,4,3,2,2,5,6,3,4,3,3,2,5,5,2,6,2,8,4,5,2,6,3,1,4,1,1,2,3,3,4,3,1,2,,4,6,2,1,,,1,1,,2,,1,1,1,,1,,,,,,,,,,,,,,,,,
2012/9/30,喜連西６丁目,,女,,206,,2,2,1,,1,,1,2,4,1,3,1,3,3,2,2,,3,3,6,5,5,4,4,4,4,2,2,2,1,1,2,,2,3,2,2,2,2,6,1,4,5,4,7,4,3,4,3,3,7,3,4,3,3,3,3,3,2,2,5,1,3,1,4,2,,1,4,,1,2,1,2,1,,3,,,2,1,3,,,1,1,1,,,,,,,,,,,,,,,
2012/9/30,喜連西６丁目,,総,187,424,,5,5,2,1,3,2,4,4,6,5,5,5,5,7,4,5,1,6,5,11,8,10,5,6,6,7,3,5,3,3,5,5,2,4,5,6,5,4,4,11,7,7,9,7,10,6,8,9,5,9,9,11,8,8,5,9,6,4,6,3,6,3,6,4,8,5,1,3,4,4,7,4,2,2,1,1,4,,2,2,2,4,1,,2,1,1,,,,,,,,,,,,,,,
2012/9/30,喜連１丁目,,男,,842,,4,3,8,2,5,11,6,6,6,7,7,4,6,4,8,7,7,3,11,6,6,10,13,9,12,8,13,10,9,8,8,8,12,12,13,12,15,11,10,5,11,14,8,14,9,12,7,14,12,13,5,9,3,9,5,16,8,10,9,10,15,16,17,20,14,12,8,18,16,14,14,16,12,14,7,15,12,15,10,9,9,9,6,7,2,4,1,3,1,1,,,,,,,1,,1,,,
2012/9/30,喜連１丁目,,女,,803,,5,3,6,5,4,4,6,7,3,5,8,2,13,5,5,7,5,5,6,7,6,10,6,4,7,7,8,5,6,7,13,8,10,6,8,12,9,15,8,7,12,14,14,18,4,9,10,12,10,11,6,12,8,8,9,8,6,8,10,10,5,13,17,14,17,21,13,13,12,10,20,16,13,13,9,14,10,10,12,15,7,6,6,7,9,4,3,2,3,2,4,4,2,1,1,,2,1,,,,
2012/9/30,喜連１丁目,,総,785,1645,,9,6,14,7,9,15,12,13,9,12,15,6,19,9,13,14,12,8,17,13,12,20,19,13,19,15,21,15,15,15,21,16,22,18,21,24,24,26,18,12,23,28,22,32,13,21,17,26,22,24,11,21,11,17,14,24,14,18,19,20,20,29,34,34,31,33,21,31,28,24,34,32,25,27,16,29,22,25,22,24,16,15,12,14,11,8,4,5,4,3,4,4,2,1,1,,3,1,1,,,
2012/9/30,喜連２丁目,,男,,1415,,13,14,10,18,10,15,15,18,12,8,13,14,14,13,16,15,13,14,18,15,10,14,16,13,16,16,12,14,15,20,23,14,26,12,20,18,24,30,19,22,25,32,26,24,17,32,20,21,22,22,25,10,18,16,22,18,9,13,6,13,13,19,15,22,24,20,8,21,18,15,25,24,28,16,16,11,14,17,9,10,8,11,5,5,5,3,2,1,1,2,1,1,1,,,,,,1,,,
2012/9/30,喜連２丁目,,女,,1508,,16,16,14,14,9,9,5,9,12,17,12,13,16,13,11,17,11,13,19,7,15,22,13,13,16,11,11,9,17,18,18,19,17,22,24,21,21,18,24,28,31,31,23,29,24,32,18,22,24,23,16,17,22,18,19,8,14,13,11,27,12,19,15,21,22,26,10,22,25,29,33,25,22,26,20,19,17,12,11,15,10,14,8,6,4,8,3,5,6,,3,2,1,1,1,,1,1,,,1,
2012/9/30,喜連２丁目,,総,1376,2923,,29,30,24,32,19,24,20,27,24,25,25,27,30,26,27,32,24,27,37,22,25,36,29,26,32,27,23,23,32,38,41,33,43,34,44,39,45,48,43,50,56,63,49,53,41,64,38,43,46,45,41,27,40,34,41,26,23,26,17,40,25,38,30,43,46,46,18,43,43,44,58,49,50,42,36,30,31,29,20,25,18,25,13,11,9,11,5,6,7,2,4,3,2,1,1,,1,1,1,,1,
2012/9/30,喜連３丁目,,男,,697,,3,9,6,9,6,11,6,13,7,10,9,12,7,6,9,5,6,8,3,7,9,6,5,9,9,10,5,3,10,7,4,6,6,8,4,7,7,13,10,10,9,9,18,22,10,6,10,14,15,14,4,5,9,15,5,3,9,4,5,4,7,10,12,10,12,8,12,8,11,10,8,10,10,6,12,6,8,7,9,3,4,2,3,3,1,4,2,2,1,3,1,,,2,,,,,,,,
2012/9/30,喜連３丁目,,女,,703,,6,7,2,3,4,5,1,3,5,7,3,13,8,11,7,9,9,9,7,6,7,6,6,6,4,7,6,4,3,3,9,7,9,6,6,8,11,9,7,13,14,15,21,7,18,9,10,13,8,7,7,10,3,,5,6,7,6,8,10,10,13,14,11,7,13,7,6,12,17,8,11,12,12,8,6,12,7,15,6,4,4,7,2,9,9,,3,,3,2,1,3,,2,,,,,,1,
2012/9/30,喜連３丁目,,総,557,1400,,9,16,8,12,10,16,7,16,12,17,12,25,15,17,16,14,15,17,10,13,16,12,11,15,13,17,11,7,13,10,13,13,15,14,10,15,18,22,17,23,23,24,39,29,28,15,20,27,23,21,11,15,12,15,10,9,16,10,13,14,17,23,26,21,19,21,19,14,23,27,16,21,22,18,20,12,20,14,24,9,8,6,10,5,10,13,2,5,1,6,3,1,3,2,2,,,,,,1,
2012/9/30,喜連４丁目,,男,,1004,,4,5,7,9,12,1,1,7,4,10,8,7,8,15,11,10,18,15,6,20,11,14,5,20,13,13,7,10,13,16,11,13,14,10,10,11,11,10,17,20,21,20,16,20,13,17,11,18,15,14,18,17,15,12,9,10,9,12,6,6,13,11,17,18,12,16,10,13,12,11,15,9,8,6,14,14,14,18,9,12,5,8,1,7,5,8,2,2,2,2,2,,,,2,,,,,,,
2012/9/30,喜連４丁目,,女,,1153,,9,6,8,6,7,5,11,6,4,6,4,3,6,13,10,16,9,12,12,15,17,13,11,13,11,11,15,8,9,11,10,15,10,11,12,16,11,15,16,20,11,16,19,18,23,13,13,21,20,25,16,26,17,7,10,11,9,13,9,8,13,10,13,14,19,18,14,15,17,16,20,21,15,7,22,17,17,20,19,10,13,18,11,4,15,1,7,8,8,4,4,3,2,3,2,,1,,2,1,1,
2012/9/30,喜連４丁目,,総,1084,2157,,13,11,15,15,19,6,12,13,8,16,12,10,14,28,21,26,27,27,18,35,28,27,16,33,24,24,22,18,22,27,21,28,24,21,22,27,22,25,33,40,32,36,35,38,36,30,24,39,35,39,34,43,32,19,19,21,18,25,15,14,26,21,30,32,31,34,24,28,29,27,35,30,23,13,36,31,31,38,28,22,18,26,12,11,20,9,9,10,10,6,6,3,2,3,4,,1,,2,1,1,
2012/9/30,喜連５丁目,,男,,1283,,14,17,17,21,16,26,19,17,22,18,16,19,20,22,13,17,13,10,14,15,9,14,6,9,16,18,11,19,15,18,15,13,8,22,22,14,25,20,29,21,31,36,22,20,21,22,22,16,15,13,15,14,11,12,7,4,11,16,10,9,9,16,24,16,12,17,6,12,11,11,11,18,12,19,11,10,8,19,8,7,3,4,5,5,4,4,1,1,1,,1,,,,,,,,,,,
2012/9/30,喜連５丁目,,女,,1346,,15,15,7,13,21,18,9,18,13,20,19,18,15,23,17,16,15,15,9,14,9,10,20,7,11,17,13,14,22,9,18,13,19,14,15,32,20,25,23,29,37,28,30,18,18,26,10,20,10,14,12,20,4,16,7,5,7,17,11,11,17,9,13,21,35,23,10,14,13,18,21,22,13,15,15,13,13,15,6,12,5,8,6,5,4,5,6,3,1,3,,1,3,2,,2,,,1,,2,
2012/9/30,喜連５丁目,,総,1053,2629,,29,32,24,34,37,44,28,35,35,38,35,37,35,45,30,33,28,25,23,29,18,24,26,16,27,35,24,33,37,27,33,26,27,36,37,46,45,45,52,50,68,64,52,38,39,48,32,36,25,27,27,34,15,28,14,9,18,33,21,20,26,25,37,37,47,40,16,26,24,29,32,40,25,34,26,23,21,34,14,19,8,12,11,10,8,9,7,4,2,3,1,1,3,2,,2,,,1,,2,
2012/9/30,喜連６丁目,,男,,409,,2,5,2,4,4,5,1,3,4,2,4,4,2,2,7,1,5,12,5,9,5,4,4,2,2,5,8,6,3,4,2,2,3,1,,4,4,8,9,8,11,5,6,3,11,5,8,6,7,6,3,5,9,7,4,2,5,6,2,6,3,7,5,8,3,7,2,2,8,4,8,7,9,8,5,8,6,2,2,2,2,7,,,1,3,1,,2,,,,,1,,1,,,,1,,
2012/9/30,喜連６丁目,,女,,455,,1,1,1,4,3,2,3,3,2,6,3,2,2,7,5,5,2,12,2,5,5,8,14,6,6,5,7,2,4,2,4,1,2,1,3,3,7,10,7,8,10,8,6,9,15,5,7,4,5,5,8,9,6,4,5,6,2,5,2,7,,5,6,7,10,9,7,10,6,5,9,4,5,10,6,6,4,4,5,7,5,4,4,2,3,1,3,1,,1,1,1,,,,,,,,,,
2012/9/30,喜連６丁目,,総,351,864,,3,6,3,8,7,7,4,6,6,8,7,6,4,9,12,6,7,24,7,14,10,12,18,8,8,10,15,8,7,6,6,3,5,2,3,7,11,18,16,16,21,13,12,12,26,10,15,10,12,11,11,14,15,11,9,8,7,11,4,13,3,12,11,15,13,16,9,12,14,9,17,11,14,18,11,14,10,6,7,9,7,11,4,2,4,4,4,1,2,1,1,1,,1,,1,,,,1,,
2012/9/30,喜連７丁目,,男,,676,,6,4,4,5,9,8,3,9,5,7,5,10,7,11,12,9,18,12,6,12,12,8,5,10,5,11,7,7,6,4,8,4,9,9,5,8,5,10,7,5,11,12,9,18,10,16,12,8,9,16,9,4,9,10,8,8,9,8,6,8,2,11,5,10,14,2,3,1,10,3,3,10,10,7,6,4,8,8,6,9,7,8,5,2,3,4,3,1,2,1,,,1,,,,,,,,,
2012/9/30,喜連７丁目,,女,,751,,8,6,9,6,5,2,3,7,4,5,5,3,10,7,13,9,7,4,10,7,7,11,6,8,11,4,8,1,7,10,13,14,4,5,,9,7,5,9,11,7,15,13,11,19,14,20,6,15,14,15,8,10,13,5,7,5,4,10,7,6,10,13,6,9,6,6,4,8,10,13,14,8,8,11,11,11,21,5,10,8,8,3,9,5,2,3,6,4,2,3,1,2,2,1,1,1,,1,,1,
2012/9/30,喜連７丁目,,総,591,1427,,14,10,13,11,14,10,6,16,9,12,10,13,17,18,25,18,25,16,16,19,19,19,11,18,16,15,15,8,13,14,21,18,13,14,5,17,12,15,16,16,18,27,22,29,29,30,32,14,24,30,24,12,19,23,13,15,14,12,16,15,8,21,18,16,23,8,9,5,18,13,16,24,18,15,17,15,19,29,11,19,15,16,8,11,8,6,6,7,6,3,3,1,3,2,1,1,1,,1,,1,
2012/9/30,喜連東１丁目,,男,,912,,10,1,12,8,4,4,7,8,7,12,13,9,15,12,14,10,10,9,9,12,10,6,10,7,9,6,15,11,13,4,8,4,6,11,8,4,9,14,22,24,12,16,15,21,10,21,18,18,13,14,10,12,7,8,13,9,7,8,11,8,9,9,11,15,14,24,10,11,13,13,15,13,16,10,17,6,7,7,6,10,5,4,4,8,6,1,1,1,4,2,,1,,,,,,,1,,,
2012/9/30,喜連東１丁目,,女,,1042,,5,8,7,10,11,7,6,10,7,9,10,11,12,10,10,9,12,18,8,5,11,8,10,9,9,7,13,6,7,3,11,8,9,6,6,11,12,8,12,20,20,18,16,22,22,20,10,11,11,11,20,12,11,10,9,6,6,10,6,13,8,14,18,18,18,24,12,15,27,25,20,24,12,16,9,19,12,20,11,18,9,6,12,8,5,7,2,2,3,3,2,2,2,1,,2,,,1,,,
2012/9/30,喜連東１丁目,,総,860,1954,,15,9,19,18,15,11,13,18,14,21,23,20,27,22,24,19,22,27,17,17,21,14,20,16,18,13,28,17,20,7,19,12,15,17,14,15,21,22,34,44,32,34,31,43,32,41,28,29,24,25,30,24,18,18,22,15,13,18,17,21,17,23,29,33,32,48,22,26,40,38,35,37,28,26,26,25,19,27,17,28,14,10,16,16,11,8,3,3,7,5,2,3,2,1,,2,,,2,,,
2012/9/30,喜連東２丁目,,男,,564,,2,1,2,5,7,4,10,6,3,7,6,8,8,8,12,4,6,11,11,8,8,7,5,7,7,2,3,5,5,5,6,6,3,3,6,5,7,6,12,8,13,13,18,13,12,16,9,11,13,15,3,11,6,6,3,4,6,7,8,8,5,6,9,7,7,8,2,2,5,6,7,7,7,10,7,7,6,3,1,,1,2,2,,1,2,1,1,1,,,,,,,1,,,,,,
2012/9/30,喜連東２丁目,,女,,585,,1,4,9,6,8,7,8,3,3,3,7,13,8,9,6,9,6,11,6,8,8,6,6,3,7,7,4,5,4,4,5,3,8,8,8,4,3,6,9,4,15,13,17,13,17,15,10,8,8,11,8,3,9,9,2,5,9,5,7,9,7,8,5,7,6,9,4,4,9,7,9,11,8,6,2,4,8,4,3,2,4,4,2,3,1,1,1,3,,,1,1,,,,1,,,,,,
2012/9/30,喜連東２丁目,,総,451,1149,,3,5,11,11,15,11,18,9,6,10,13,21,16,17,18,13,12,22,17,16,16,13,11,10,14,9,7,10,9,9,11,9,11,11,14,9,10,12,21,12,28,26,35,26,29,31,19,19,21,26,11,14,15,15,5,9,15,12,15,17,12,14,14,14,13,17,6,6,14,13,16,18,15,16,9,11,14,7,4,2,5,6,4,3,2,3,2,4,1,,1,1,,,,2,,,,,,
2012/9/30,喜連東３丁目,,男,,1083,,6,4,12,2,8,5,7,10,13,7,18,16,15,14,14,15,14,14,22,15,16,14,9,11,9,7,2,8,10,11,13,9,7,12,6,5,6,14,16,10,19,18,15,19,28,18,20,17,12,12,11,8,11,11,11,8,18,4,9,10,12,8,12,14,19,16,13,10,15,16,17,21,19,17,21,19,22,13,19,11,13,9,10,5,6,7,3,3,2,3,1,1,1,,,,,,,,,
2012/9/30,喜連東３丁目,,女,,1290,,6,8,6,5,5,6,10,6,9,8,13,13,17,17,15,11,17,17,18,13,14,13,7,16,7,13,12,7,7,13,8,8,8,5,14,14,14,11,12,17,24,25,21,25,26,25,19,18,18,18,15,8,13,11,10,10,12,13,10,9,9,21,22,19,20,22,18,11,22,15,31,31,30,19,20,24,27,21,23,15,15,17,8,11,11,10,6,1,4,4,3,2,1,3,1,1,1,,1,,,
2012/9/30,喜連東３丁目,,総,1149,2373,,12,12,18,7,13,11,17,16,22,15,31,29,32,31,29,26,31,31,40,28,30,27,16,27,16,20,14,15,17,24,21,17,15,17,20,19,20,25,28,27,43,43,36,44,54,43,39,35,30,30,26,16,24,22,21,18,30,17,19,19,21,29,34,33,39,38,31,21,37,31,48,52,49,36,41,43,49,34,42,26,28,26,18,16,17,17,9,4,6,7,4,3,2,3,1,1,1,,1,,,
2012/9/30,喜連東４丁目,,男,,562,,3,5,2,2,4,4,4,3,,4,1,2,3,2,7,5,7,6,3,4,2,3,7,2,2,5,4,2,2,4,2,3,6,3,3,1,8,3,3,6,9,7,8,6,10,8,9,9,9,6,5,3,7,11,3,1,10,5,6,5,5,9,12,7,7,14,8,3,5,16,15,18,14,9,18,23,17,22,19,7,7,8,7,2,3,3,1,,1,1,,,1,,,,1,,,,,
2012/9/30,喜連東４丁目,,女,,764,,8,2,8,2,5,1,3,4,3,2,2,3,4,3,5,5,2,4,4,2,4,2,3,3,4,4,3,,6,4,5,2,1,6,3,2,3,7,3,11,11,12,11,5,5,8,9,1,10,9,5,10,4,7,8,3,4,10,7,5,7,7,16,15,7,12,10,19,15,12,23,40,23,23,28,27,26,18,36,14,25,7,6,7,8,9,5,7,5,6,4,3,,,1,,,,1,,,
