﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2017/9/30,内代町４丁目,,計,392,778,0,3,4,6,5,8,4,5,5,5,8,5,1,6,5,10,5,10,11,10,10,2,7,9,5,6,5,9,8,9,8,8,10,8,15,11,11,4,11,8,10,11,10,12,13,11,6,12,14,13,12,9,16,9,14,10,4,10,4,6,6,5,8,5,10,12,7,9,14,11,17,11,8,4,12,9,9,9,11,14,11,11,7,14,11,8,12,5,2,6,3,3,2,0,1,1,4,0,0,0,0,0,0
2017/9/30,毛馬町１丁目,,男,0,625,0,7,4,7,3,6,4,4,3,2,3,5,1,12,5,5,4,9,5,9,2,6,7,1,9,4,6,2,10,9,6,14,6,10,2,5,8,11,8,4,8,11,10,7,8,13,8,11,7,8,9,10,4,13,6,8,6,5,9,12,8,4,7,9,5,10,7,7,12,13,8,14,2,8,7,12,14,9,7,6,7,14,7,3,0,4,8,1,3,4,2,1,0,1,0,0,0,0,0,0,0,0,0
2017/9/30,毛馬町１丁目,,女,0,696,0,4,7,5,6,1,1,7,5,3,3,4,3,5,6,5,7,7,4,6,4,7,7,10,10,8,5,8,7,9,4,7,9,6,10,8,3,8,12,6,11,8,5,5,11,8,9,10,7,12,13,10,8,9,4,6,5,6,9,11,7,7,12,3,6,8,4,13,8,13,14,16,7,4,6,16,8,13,11,7,8,10,10,10,8,15,6,7,5,5,5,8,2,4,0,1,2,2,0,0,0,1,0
2017/9/30,毛馬町１丁目,,計,673,1321,0,11,11,12,9,7,5,11,8,5,6,9,4,17,11,10,11,16,9,15,6,13,14,11,19,12,11,10,17,18,10,21,15,16,12,13,11,19,20,10,19,19,15,12,19,21,17,21,14,20,22,20,12,22,10,14,11,11,18,23,15,11,19,12,11,18,11,20,20,26,22,30,9,12,13,28,22,22,18,13,15,24,17,13,8,19,14,8,8,9,7,9,2,5,0,1,2,2,0,0,0,1,0
2017/9/30,毛馬町２丁目,,男,0,2187,0,19,32,20,18,20,17,18,18,16,21,19,11,14,10,8,16,21,21,13,18,18,21,11,17,15,17,28,24,28,27,31,35,34,32,34,30,31,28,41,26,29,29,36,40,30,28,30,37,31,31,27,22,29,20,22,25,19,19,28,22,13,28,18,29,20,35,44,50,47,45,51,28,23,34,36,36,25,13,22,24,13,20,15,16,23,10,6,12,6,3,5,2,0,2,1,0,0,0,0,0,0,0
2017/9/30,毛馬町２丁目,,女,0,2533,0,24,32,20,28,21,17,14,11,10,16,13,8,14,17,14,19,15,12,17,21,18,21,25,12,15,26,24,32,33,32,42,36,44,31,36,26,38,34,27,19,37,31,40,43,37,39,30,36,32,31,39,30,36,30,21,24,17,29,36,25,20,35,33,32,36,35,46,43,50,46,42,36,35,38,34,48,29,36,35,33,30,27,29,27,16,19,13,14,10,8,8,8,5,2,5,3,1,2,2,1,4,0
2017/9/30,毛馬町２丁目,,計,2372,4720,0,43,64,40,46,41,34,32,29,26,37,32,19,28,27,22,35,36,33,30,39,36,42,36,29,30,43,52,56,61,59,73,71,78,63,70,56,69,62,68,45,66,60,76,83,67,67,60,73,63,62,66,52,65,50,43,49,36,48,64,47,33,63,51,61,56,70,90,93,97,91,93,64,58,72,70,84,54,49,57,57,43,47,44,43,39,29,19,26,16,11,13,10,5,4,6,3,1,2,2,1,4,0
2017/9/30,毛馬町３丁目,,男,0,653,0,4,2,2,4,8,5,7,6,7,11,6,2,4,8,9,17,13,11,9,15,14,14,12,7,3,7,5,6,8,4,7,4,3,9,8,7,7,9,7,9,7,5,8,13,9,13,13,12,14,21,22,16,9,19,12,10,5,6,9,8,7,9,6,4,6,6,9,7,4,6,6,4,3,6,4,4,6,1,2,5,1,2,1,3,3,3,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
2017/9/30,毛馬町３丁目,,女,0,616,0,3,4,2,3,3,1,3,4,4,11,5,4,7,5,11,1,10,11,13,10,15,7,10,6,3,6,3,4,6,5,4,7,6,7,8,9,6,8,4,8,0,6,9,17,11,15,11,11,17,20,18,19,14,10,9,9,8,12,7,9,5,7,4,8,5,5,2,4,7,10,4,4,4,3,4,8,5,5,3,7,2,2,1,8,3,1,6,1,3,1,2,0,0,1,0,0,0,0,0,0,2,0
2017/9/30,毛馬町３丁目,,計,505,1269,0,7,6,4,7,11,6,10,10,11,22,11,6,11,13,20,18,23,22,22,25,29,21,22,13,6,13,8,10,14,9,11,11,9,16,16,16,13,17,11,17,7,11,17,30,20,28,24,23,31,41,40,35,23,29,21,19,13,18,16,17,12,16,10,12,11,11,11,11,11,16,10,8,7,9,8,12,11,6,5,12,3,4,2,11,6,4,7,1,4,2,3,0,0,1,0,0,0,0,0,0,2,0
2017/9/30,毛馬町４丁目,,男,0,775,0,4,7,2,3,7,6,9,10,4,10,12,13,8,9,14,9,10,8,8,9,10,11,6,6,6,4,3,10,4,8,8,7,9,13,13,8,5,11,11,10,12,12,10,10,14,12,21,18,8,14,5,14,10,5,8,9,11,7,7,11,7,7,7,6,10,7,10,8,11,16,9,7,6,10,8,13,9,7,6,8,5,9,13,10,3,5,5,1,0,3,1,3,0,0,0,0,2,0,0,0,0,0
2017/9/30,毛馬町４丁目,,女,0,850,0,2,5,6,2,7,5,5,12,7,5,5,13,8,6,13,12,7,7,5,9,5,8,5,5,9,4,8,3,4,2,8,5,10,5,11,7,12,12,8,14,16,9,17,11,10,13,19,16,14,11,16,8,10,14,9,9,12,12,9,12,9,5,8,11,7,17,8,11,18,17,13,9,14,13,10,9,10,20,12,5,11,12,10,6,10,6,10,5,3,5,7,2,0,3,0,1,0,0,0,0,0,0
2017/9/30,毛馬町４丁目,,計,765,1625,0,6,12,8,5,14,11,14,22,11,15,17,26,16,15,27,21,17,15,13,18,15,19,11,11,15,8,11,13,8,10,16,12,19,18,24,15,17,23,19,24,28,21,27,21,24,25,40,34,22,25,21,22,20,19,17,18,23,19,16,23,16,12,15,17,17,24,18,19,29,33,22,16,20,23,18,22,19,27,18,13,16,21,23,16,13,11,15,6,3,8,8,5,0,3,0,1,2,0,0,0,0,0
2017/9/30,毛馬町５丁目,,男,0,611,0,1,5,5,6,2,5,1,2,2,5,10,8,3,5,7,5,6,5,6,5,9,15,6,12,5,12,9,7,4,7,9,7,8,8,6,4,6,6,7,5,4,8,6,8,6,4,9,9,7,4,3,4,8,2,16,7,8,12,10,13,9,5,11,7,10,12,10,12,7,13,12,8,10,5,14,4,10,5,9,3,4,5,4,5,4,5,1,3,1,3,1,2,1,0,0,1,1,0,0,0,0,0
2017/9/30,毛馬町５丁目,,女,0,684,0,4,2,4,3,4,4,6,1,3,3,2,5,5,5,8,6,4,4,10,6,2,5,10,6,8,4,7,4,4,6,6,4,7,4,7,5,1,10,3,5,10,6,8,9,7,4,11,15,8,6,9,9,7,7,13,13,8,13,11,5,12,6,10,9,10,13,10,16,15,8,13,9,4,5,6,15,12,9,7,14,7,13,14,7,7,13,8,4,5,7,4,5,4,2,1,1,1,1,1,0,0,0
2017/9/30,毛馬町５丁目,,計,655,1295,0,5,7,9,9,6,9,7,3,5,8,12,13,8,10,15,11,10,9,16,11,11,20,16,18,13,16,16,11,8,13,15,11,15,12,13,9,7,16,10,10,14,14,14,17,13,8,20,24,15,10,12,13,15,9,29,20,16,25,21,18,21,11,21,16,20,25,20,28,22,21,25,17,14,10,20,19,22,14,16,17,11,18,18,12,11,18,9,7,6,10,5,7,5,2,1,2,2,1,1,0,0,0
2017/9/30,大東町１丁目,,男,0,803,0,4,4,4,3,4,8,9,3,2,7,4,9,3,2,2,7,5,1,11,3,10,7,6,6,9,10,8,8,6,5,10,13,8,12,16,8,18,6,7,8,14,11,12,17,7,11,15,9,16,13,10,13,16,9,7,16,6,7,10,6,14,8,11,8,12,15,12,22,13,19,15,19,11,9,14,10,15,11,8,6,6,4,5,4,9,5,4,3,3,2,1,2,1,0,0,1,0,0,0,0,0,0
2017/9/30,大東町１丁目,,女,0,920,0,9,5,5,9,3,5,7,4,8,5,6,3,7,4,7,9,10,10,5,1,8,8,4,6,7,5,6,6,12,8,12,11,12,9,19,5,8,13,8,9,13,6,13,8,12,16,13,15,8,8,7,7,12,12,9,4,14,10,19,9,16,12,18,18,16,14,14,11,22,22,17,14,6,18,12,12,18,10,11,12,13,13,16,9,14,7,3,7,6,3,4,6,3,3,2,3,1,0,0,0,1,0
2017/9/30,大東町１丁目,,計,923,1723,0,13,9,9,12,7,13,16,7,10,12,10,12,10,6,9,16,15,11,16,4,18,15,10,12,16,15,14,14,18,13,22,24,20,21,35,13,26,19,15,17,27,17,25,25,19,27,28,24,24,21,17,20,28,21,16,20,20,17,29,15,30,20,29,26,28,29,26,33,35,41,32,33,17,27,26,22,33,21,19,18,19,17,21,13,23,12,7,10,9,5,5,8,4,3,2,4,1,0,0,0,1,0
2017/9/30,大東町２丁目,,男,0,795,0,5,5,6,11,7,8,5,6,13,3,5,10,8,6,11,10,14,4,15,6,5,16,13,3,4,7,8,7,12,6,8,7,7,6,8,10,3,10,11,14,11,8,13,12,10,10,11,9,13,11,13,10,15,14,9,7,15,6,12,9,6,8,7,13,7,14,11,12,20,15,12,6,5,8,11,6,7,14,6,5,6,13,8,4,5,9,3,3,2,3,1,2,1,0,0,1,0,0,0,0,0,0
2017/9/30,大東町２丁目,,女,0,858,0,3,6,8,9,7,5,3,3,5,4,8,6,7,8,4,4,6,7,7,4,10,4,8,5,6,6,7,4,11,14,5,4,9,10,12,8,7,10,10,13,11,14,15,15,8,9,10,18,13,13,10,7,12,9,12,10,8,6,8,5,11,10,13,15,12,11,12,10,14,14,11,9,7,15,10,9,13,19,9,9,13,11,18,9,16,10,12,8,6,8,4,2,6,2,2,0,2,5,0,1,0,0
2017/9/30,大東町２丁目,,計,860,1653,0,8,11,14,20,14,13,8,9,18,7,13,16,15,14,15,14,20,11,22,10,15,20,21,8,10,13,15,11,23,20,13,11,16,16,20,18,10,20,21,27,22,22,28,27,18,19,21,27,26,24,23,17,27,23,21,17,23,12,20,14,17,18,20,28,19,25,23,22,34,29,23,15,12,23,21,15,20,33,15,14,19,24,26,13,21,19,15,11,8,11,5,4,7,2,2,1,2,5,0,1,0,0
2017/9/30,大東町３丁目,,男,0,1188,0,20,13,18,17,14,11,8,6,7,7,8,13,9,11,6,14,10,13,7,7,9,11,11,10,17,7,19,8,20,20,22,18,29,15,18,18,17,14,18,11,11,17,17,22,13,22,18,16,13,21,14,14,15,24,14,12,14,9,18,18,16,9,6,21,8,16,14,24,21,23,18,13,10,8,15,11,12,11,8,11,8,6,6,8,6,6,4,7,2,0,3,0,1,2,0,1,0,0,0,0,0,0
2017/9/30,大東町３丁目,,女,0,1218,0,15,14,13,13,12,6,16,7,5,11,2,4,9,6,8,15,9,9,11,12,10,7,11,17,7,7,17,16,28,12,23,25,28,20,23,9,15,12,13,14,17,15,19,9,13,14,16,23,15,15,6,15,16,19,16,15,14,13,8,12,14,12,10,15,20,12,16,15,23,15,21,9,11,13,18,9,14,14,17,16,13,15,11,14,14,7,8,7,6,7,5,4,5,0,2,2,0,0,1,1,1,0
2017/9/30,大東町３丁目,,計,1213,2406,0,35,27,31,30,26,17,24,13,12,18,10,17,18,17,14,29,19,22,18,19,19,18,22,27,24,14,36,24,48,32,45,43,57,35,41,27,32,26,31,25,28,32,36,31,26,36,34,39,28,36,20,29,31,43,30,27,28,22,26,30,30,21,16,36,28,28,30,39,44,38,39,22,21,21,33,20,26,25,25,27,21,21,17,22,20,13,12,14,8,7,8,4,6,2,2,3,0,0,1,1,1,0
2017/9/30,総数,,男,0,50229,0,394,451,430,452,466,416,441,421,385,422,418,442,404,412,396,405,435,410,417,449,472,511,514,588,600,612,655,657,715,781,743,695,732,745,790,739,697,808,785,778,768,760,834,847,895,833,870,811,790,709,744,589,689,650,654,594,579,560,595,566,533,586,585,619,614,703,722,798,854,792,706,445,427,501,513,496,463,347,330,354,331,305,282,258,235,232,143,138,127,97,75,71,31,34,22,15,10,6,7,0,2,0
2017/9/30,総数,,女,0,54290,0,396,438,419,399,422,412,416,383,398,433,386,382,367,375,376,385,374,360,401,439,507,529,592,629,635,647,709,737,761,676,733,775,785,755,819,745,724,806,776,752,803,794,829,873,898,913,847,854,788,742,780,615,694,691,685,644,660,663,632,641,581,618,650,622,632,669,675,739,812,798,779,450,459,599,578,630,617,534,489,509,468,497,478,463,423,374,355,293,268,238,213,159,138,96,77,61,46,29,26,15,34,0
2017/9/30,総数,,計,55288,104519,0,790,889,849,851,888,828,857,804,783,855,804,824,771,787,772,790,809,770,818,888,979,1040,1106,1217,1235,1259,1364,1394,1476,1457,1476,1470,1517,1500,1609,1484,1421,1614,1561,1530,1571,1554,1663,1720,1793,1746,1717,1665,1578,1451,1524,1204,1383,1341,1339,1238,1239,1223,1227,1207,1114,1204,1235,1241,1246,1372,1397,1537,1666,1590,1485,895,886,1100,1091,1126,1080,881,819,863,799,802,760,721,658,606,498,431,395,335,288,230,169,130,99,76,56,35,33,15,36,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
