﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2012/9/30,中茶屋１丁目,,男,,795,,11,3,5,5,6,4,6,6,5,5,11,9,15,13,9,15,15,9,16,12,13,18,11,10,11,6,8,8,11,9,3,5,6,10,6,10,7,9,9,11,12,8,10,11,16,13,11,12,10,12,14,8,7,6,7,12,9,12,8,11,9,5,12,10,13,16,10,6,9,14,8,10,9,12,4,17,12,6,7,6,8,7,2,4,2,3,1,,1,,,,,,1,,1,,,,,
2012/9/30,中茶屋１丁目,,女,,832,,7,6,3,5,9,9,5,4,7,7,8,5,5,13,6,11,8,5,8,11,6,7,11,7,13,15,10,6,9,9,8,9,6,11,10,6,1,16,4,9,10,14,13,16,16,17,19,11,11,10,12,14,12,10,9,10,8,4,11,8,11,12,10,10,16,11,3,16,7,19,17,25,13,5,7,13,6,18,5,4,11,8,6,5,2,4,,8,4,2,1,,1,1,,1,,,,,,
2012/9/30,中茶屋１丁目,,総,666,1627,,18,9,8,10,15,13,11,10,12,12,19,14,20,26,15,26,23,14,24,23,19,25,22,17,24,21,18,14,20,18,11,14,12,21,16,16,8,25,13,20,22,22,23,27,32,30,30,23,21,22,26,22,19,16,16,22,17,16,19,19,20,17,22,20,29,27,13,22,16,33,25,35,22,17,11,30,18,24,12,10,19,15,8,9,4,7,1,8,5,2,1,,1,1,1,1,1,,,,,
2012/9/30,中茶屋２丁目,,男,,154,,,2,5,2,5,8,2,4,2,3,5,1,3,2,1,1,2,,,1,,2,1,2,1,,2,,,1,1,2,1,1,4,5,6,4,3,4,6,2,4,3,2,5,5,3,1,3,1,2,2,2,,2,1,1,,1,,1,1,,,,1,,1,1,2,3,2,,,,2,,,,,4,,,,,,,,,1,,,,,,,,,,,
2012/9/30,中茶屋２丁目,,女,,147,,2,1,3,4,5,3,3,2,8,4,4,2,3,4,,1,1,1,1,3,1,3,,,1,,1,,1,,3,3,1,3,2,4,6,2,4,6,5,3,6,6,1,1,2,2,,2,2,,1,,,,,,,,3,,1,3,1,,,,3,1,,1,,1,,1,1,,2,,,,1,,,,,,,,,,,1,,,,,,,,
2012/9/30,中茶屋２丁目,,総,106,301,,2,3,8,6,10,11,5,6,10,7,9,3,6,6,1,2,3,1,1,4,1,5,1,2,2,,3,,1,1,4,5,2,4,6,9,12,6,7,10,11,5,10,9,3,6,7,5,1,5,3,2,3,2,,2,1,1,,1,3,1,2,3,1,,1,,4,2,2,4,2,1,,1,3,,2,,,4,1,,,,,,,,1,,,1,,,,,,,,
2012/9/30,安田１丁目,,男,,634,,7,6,3,8,8,6,4,6,5,13,9,7,3,8,6,5,5,6,9,7,10,5,12,6,10,5,10,5,7,13,4,7,8,14,9,11,13,19,14,6,9,12,6,8,14,6,7,11,5,6,8,8,3,11,7,8,7,8,8,4,5,13,4,7,9,8,7,7,12,6,8,8,10,8,7,7,8,1,3,6,3,4,2,,1,1,,2,2,,,,,,,,,,,,,
2012/9/30,安田１丁目,,女,,636,,6,10,7,9,5,6,2,7,4,2,5,5,13,9,9,3,5,5,7,7,11,5,9,4,13,3,13,4,11,6,6,9,7,17,15,9,8,9,12,8,8,10,12,7,9,15,4,10,8,9,7,9,8,4,1,10,7,3,9,6,8,8,11,10,14,9,7,7,8,3,11,10,5,6,8,10,6,4,3,1,1,5,,3,5,1,1,1,3,1,,1,2,1,1,,,,,,,
2012/9/30,安田１丁目,,総,536,1270,,13,16,10,17,13,12,6,13,9,15,14,12,16,17,15,8,10,11,16,14,21,10,21,10,23,8,23,9,18,19,10,16,15,31,24,20,21,28,26,14,17,22,18,15,23,21,11,21,13,15,15,17,11,15,8,18,14,11,17,10,13,21,15,17,23,17,14,14,20,9,19,18,15,14,15,17,14,5,6,7,4,9,2,3,6,2,1,3,5,1,,1,2,1,1,,,,,,,
2012/9/30,安田２丁目,,男,,175,,3,,5,5,1,2,1,1,,2,,1,2,1,1,2,1,1,1,2,1,2,,3,2,4,,2,2,3,1,3,3,4,3,2,2,2,6,2,4,3,2,1,5,3,5,3,1,,3,,,2,1,,3,,2,1,,1,4,4,2,1,,1,3,,1,1,3,1,1,1,5,2,6,2,2,3,3,,2,2,,1,1,,,,,1,1,,1,,1,,,
2012/9/30,安田２丁目,,女,,226,,4,4,1,1,3,1,,3,2,2,2,2,4,,,,3,2,2,1,2,2,,1,1,3,4,,2,3,1,1,,3,1,4,5,3,1,2,4,2,2,3,1,3,2,4,,3,1,,1,,1,1,,1,3,1,3,,1,3,,2,2,5,2,,3,2,1,2,4,,7,2,4,6,1,,5,4,2,3,2,4,7,7,4,3,3,7,,1,5,3,,3,4,
2012/9/30,安田２丁目,,総,231,401,,7,4,6,6,4,3,1,4,2,4,2,3,6,1,1,2,4,3,3,3,3,4,,4,3,7,4,2,4,6,2,4,3,7,4,6,7,5,7,4,8,5,4,4,6,6,7,7,1,3,4,,1,2,2,1,3,1,5,2,3,1,5,7,2,3,2,6,5,,4,3,4,3,5,1,12,4,10,8,3,3,8,4,4,5,2,5,8,7,4,3,3,8,1,1,6,3,1,3,4,
2012/9/30,安田３丁目,,男,,643,,5,5,5,8,6,2,4,11,4,5,7,7,7,7,10,14,9,3,5,8,6,6,6,5,9,5,13,3,3,6,8,11,11,4,7,10,5,6,12,6,9,11,10,17,10,11,8,9,9,8,7,5,4,3,7,6,5,7,3,9,9,5,11,13,9,13,6,5,15,7,6,13,13,6,4,9,10,10,7,6,7,4,4,4,3,6,2,1,,1,,1,,,,,,,,1,,
2012/9/30,安田３丁目,,女,,624,,2,6,3,3,2,1,5,3,4,4,2,6,6,11,8,5,8,9,2,8,7,2,7,4,11,9,5,6,8,6,7,7,8,8,3,5,8,9,6,10,7,9,11,8,5,7,8,13,8,4,9,7,3,5,5,2,9,4,6,6,6,9,12,11,14,11,6,10,16,8,12,13,11,4,10,13,12,8,7,11,7,3,5,5,4,7,3,5,1,1,2,2,2,1,,,1,1,,,,
2012/9/30,安田３丁目,,総,559,1267,,7,11,8,11,8,3,9,14,8,9,9,13,13,18,18,19,17,12,7,16,13,8,13,9,20,14,18,9,11,12,15,18,19,12,10,15,13,15,18,16,16,20,21,25,15,18,16,22,17,12,16,12,7,8,12,8,14,11,9,15,15,14,23,24,23,24,12,15,31,15,18,26,24,10,14,22,22,18,14,17,14,7,9,9,7,13,5,6,1,2,2,3,2,1,,,1,1,,1,,
2012/9/30,安田４丁目,,男,,501,,7,6,7,3,8,6,3,4,6,1,6,1,4,6,4,6,7,4,5,8,7,7,5,4,11,8,7,4,5,12,4,3,9,6,9,12,9,9,5,5,9,6,9,3,13,5,5,8,2,7,5,3,7,4,5,4,5,4,4,7,5,4,12,15,10,7,6,3,7,5,8,6,6,6,7,6,9,5,5,2,2,1,1,,1,,2,,,1,1,,,,,,,,,,,
2012/9/30,安田４丁目,,女,,494,,4,6,3,2,1,4,2,3,3,3,6,6,8,3,7,6,7,4,7,7,6,5,2,3,5,3,11,9,4,8,8,5,6,10,6,8,5,12,9,8,9,8,5,8,7,7,9,5,6,3,5,3,5,5,7,3,7,2,6,4,6,9,6,8,11,5,7,7,7,3,9,11,9,8,9,5,3,3,3,,2,1,3,4,3,1,2,1,4,2,1,1,,1,,,,,,,,
2012/9/30,安田４丁目,,総,416,995,,11,12,10,5,9,10,5,7,9,4,12,7,12,9,11,12,14,8,12,15,13,12,7,7,16,11,18,13,9,20,12,8,15,16,15,20,14,21,14,13,18,14,14,11,20,12,14,13,8,10,10,6,12,9,12,7,12,6,10,11,11,13,18,23,21,12,13,10,14,8,17,17,15,14,16,11,12,8,8,2,4,2,4,4,4,1,4,1,4,3,2,1,,1,,,,,,,,
2012/9/30,浜１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,浜１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,浜１丁目,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,浜２丁目,,男,,1165,,38,32,29,36,27,29,28,20,22,21,15,15,13,12,5,9,7,10,6,5,5,6,7,5,6,9,11,6,22,12,27,17,27,39,31,47,42,30,33,39,29,35,35,28,29,15,17,21,16,10,11,10,7,12,8,7,8,4,2,9,10,5,3,1,3,5,2,1,1,,2,1,,2,2,5,,,2,,2,,1,,1,,1,,,,,1,,,,,,,,,1,
2012/9/30,浜２丁目,,女,,1177,,24,38,34,31,28,35,24,15,27,25,13,15,11,11,9,16,10,4,6,9,8,7,4,8,10,7,9,13,18,32,33,22,36,34,28,34,35,36,42,49,37,26,33,24,22,10,7,18,11,9,7,11,6,9,3,7,5,2,6,2,5,8,3,6,2,4,2,1,,1,4,4,2,1,2,1,2,4,1,3,1,1,4,,1,2,1,,,1,,1,,,1,1,,1,,1,,
2012/9/30,浜２丁目,,総,841,2342,,62,70,63,67,55,64,52,35,49,46,28,30,24,23,14,25,17,14,12,14,13,13,11,13,16,16,20,19,40,44,60,39,63,73,59,81,77,66,75,88,66,61,68,52,51,25,24,39,27,19,18,21,13,21,11,14,13,6,8,11,15,13,6,7,5,9,4,2,1,1,6,5,2,3,4,6,2,4,3,3,3,1,5,,2,2,2,,,1,,2,,,1,1,,1,,1,1,
2012/9/30,浜３丁目,,男,,1075,,12,16,17,10,15,15,6,14,8,19,18,9,11,13,19,11,14,8,9,13,11,11,5,16,14,14,12,18,14,12,17,19,20,14,22,12,14,19,20,29,17,19,34,29,31,15,10,15,16,19,12,14,9,10,12,5,17,6,11,15,12,13,7,21,14,7,6,7,7,10,11,6,7,7,5,5,4,3,6,4,3,4,5,2,4,,1,1,3,1,1,1,,1,,,,,,,,
2012/9/30,浜３丁目,,女,,1086,,18,16,14,10,11,11,12,10,8,7,17,18,8,11,13,13,18,18,10,8,10,10,14,13,17,10,11,14,18,15,17,11,21,20,18,15,12,28,20,27,27,17,27,18,10,17,21,14,17,17,9,5,11,8,10,12,12,12,7,5,13,10,11,7,14,17,9,11,7,7,5,2,9,7,13,10,10,4,5,12,9,7,4,2,7,2,4,2,5,,2,4,1,,,2,1,1,2,,,
2012/9/30,浜３丁目,,総,868,2161,,30,32,31,20,26,26,18,24,16,26,35,27,19,24,32,24,32,26,19,21,21,21,19,29,31,24,23,32,32,27,34,30,41,34,40,27,26,47,40,56,44,36,61,47,41,32,31,29,33,36,21,19,20,18,22,17,29,18,18,20,25,23,18,28,28,24,15,18,14,17,16,8,16,14,18,15,14,7,11,16,12,11,9,4,11,2,5,3,8,1,3,5,1,1,,2,1,1,2,,,
2012/9/30,浜４丁目,,男,,899,,18,26,18,23,18,12,19,14,11,12,13,13,11,6,6,6,8,8,6,5,7,2,7,9,4,8,10,11,13,17,20,26,24,23,13,22,17,19,18,14,22,19,12,18,23,20,17,18,8,6,11,9,4,9,3,6,11,7,7,4,5,3,10,7,9,10,3,2,9,6,7,8,7,2,5,2,4,6,3,3,2,3,2,2,3,2,,1,,,1,,,1,,,,,,,,
2012/9/30,浜４丁目,,女,,949,,24,20,24,14,14,14,10,13,9,10,7,15,11,11,9,10,7,9,11,10,7,10,9,4,8,8,8,15,20,20,20,18,15,20,22,15,24,21,17,25,23,23,14,20,21,14,10,10,8,9,9,11,2,10,4,6,8,9,6,8,9,11,6,5,13,6,1,11,9,8,6,11,6,3,5,6,6,7,6,2,2,3,3,5,1,3,1,1,1,3,3,,1,,,,1,,1,,,
2012/9/30,浜４丁目,,総,694,1848,,42,46,42,37,32,26,29,27,20,22,20,28,22,17,15,16,15,17,17,15,14,12,16,13,12,16,18,26,33,37,40,44,39,43,35,37,41,40,35,39,45,42,26,38,44,34,27,28,16,15,20,20,6,19,7,12,19,16,13,12,14,14,16,12,22,16,4,13,18,14,13,19,13,5,10,8,10,13,9,5,4,6,5,7,4,5,1,2,1,3,4,,1,1,,,1,,1,,,
2012/9/30,浜５丁目,,男,,416,,10,7,12,7,4,8,7,8,6,1,3,9,4,1,2,3,3,2,2,3,4,2,,2,4,4,3,6,9,11,7,7,4,4,13,5,7,13,15,10,10,9,12,8,6,11,9,4,2,5,6,5,2,2,3,1,2,3,6,11,,1,2,3,7,3,5,2,2,5,4,6,4,4,2,5,,2,,2,2,1,1,1,,2,1,,,,,,,,,,,,,,,
2012/9/30,浜５丁目,,女,,429,,6,7,12,4,7,4,2,7,7,2,7,4,4,3,4,4,1,3,2,,3,5,2,5,5,6,4,6,13,5,11,5,8,7,10,10,5,12,10,12,13,6,7,5,10,3,5,6,6,3,3,2,2,3,3,,2,3,3,2,6,5,5,6,4,6,5,3,2,5,7,6,5,4,3,4,3,3,3,2,3,,,4,2,2,1,,,2,,2,2,,1,1,,,,1,,
2012/9/30,浜５丁目,,総,367,845,,16,14,24,11,11,12,9,15,13,3,10,13,8,4,6,7,4,5,4,3,7,7,2,7,9,10,7,12,22,16,18,12,12,11,23,15,12,25,25,22,23,15,19,13,16,14,14,10,8,8,9,7,4,5,6,1,4,6,9,13,6,6,7,9,11,9,10,5,4,10,11,12,9,8,5,9,3,5,3,4,5,1,1,5,2,4,2,,,2,,2,2,,1,1,,,,1,,
2012/9/30,茨田大宮１丁目,,男,,962,,18,12,8,16,15,13,22,5,10,14,12,9,15,16,13,15,10,17,10,16,12,6,12,10,8,9,16,16,13,12,13,8,18,14,16,16,18,20,20,22,14,18,19,11,20,12,11,19,17,13,13,9,9,10,8,8,13,6,8,5,9,8,9,13,15,11,6,2,11,8,8,10,10,3,7,9,,3,4,7,4,4,,3,3,2,,,,,1,1,2,,,,,,,1,,
2012/9/30,茨田大宮１丁目,,女,,952,,7,14,7,11,10,14,8,14,10,8,12,8,14,20,12,12,14,14,9,11,13,9,8,8,11,12,12,8,18,9,9,18,13,11,14,13,15,22,13,25,19,14,26,13,14,20,11,9,12,14,12,7,7,14,14,8,10,4,12,7,8,8,8,15,7,9,4,8,11,9,12,6,10,10,8,6,14,6,5,7,4,6,3,4,5,2,7,4,,5,,1,1,,1,1,,,,,,
2012/9/30,茨田大宮１丁目,,総,702,1914,,25,26,15,27,25,27,30,19,20,22,24,17,29,36,25,27,24,31,19,27,25,15,20,18,19,21,28,24,31,21,22,26,31,25,30,29,33,42,33,47,33,32,45,24,34,32,22,28,29,27,25,16,16,24,22,16,23,10,20,12,17,16,17,28,22,20,10,10,22,17,20,16,20,13,15,15,14,9,9,14,8,10,3,7,8,4,7,4,,5,1,2,3,,1,1,,,,1,,
2012/9/30,茨田大宮２丁目,,男,,423,,8,6,1,3,2,2,2,2,,1,2,4,5,6,5,5,4,2,6,3,7,5,2,3,9,8,5,3,8,7,6,6,3,10,10,7,6,6,11,11,10,12,9,11,8,8,3,5,9,2,3,4,10,2,4,6,3,5,4,4,3,7,6,8,8,4,2,5,6,1,8,9,4,6,3,5,4,2,3,1,,3,,,,,,,,,1,,,,,,,,,,,
2012/9/30,茨田大宮２丁目,,女,,388,,8,8,2,4,4,1,4,3,2,2,4,3,2,1,4,3,4,6,4,5,4,2,7,6,3,3,8,8,1,4,10,6,9,6,9,8,7,5,6,5,5,8,7,11,8,5,9,4,4,4,5,2,5,1,2,3,2,4,5,1,4,2,5,6,8,8,2,3,10,7,3,7,7,5,2,1,4,4,1,4,3,,1,,1,,,,3,,1,,,,,,,,,,,
2012/9/30,茨田大宮２丁目,,総,415,811,,16,14,3,7,6,3,6,5,2,3,6,7,7,7,9,8,8,8,10,8,11,7,9,9,12,11,13,11,9,11,16,12,12,16,19,15,13,11,17,16,15,20,16,22,16,13,12,9,13,6,8,6,15,3,6,9,5,9,9,5,7,9,11,14,16,12,4,8,16,8,11,16,11,11,5,6,8,6,4,5,3,3,1,,1,,,,3,,2,,,,,,,,,,,
2012/9/30,茨田大宮３丁目,,男,,961,,2,12,6,3,7,11,4,7,11,6,14,8,7,8,15,12,8,17,10,13,16,8,7,7,3,5,7,3,7,2,5,10,11,6,13,9,16,9,13,14,9,16,18,12,12,17,14,14,10,12,11,13,10,13,6,11,7,7,5,12,11,11,9,14,15,14,11,14,16,16,17,17,12,16,19,14,17,22,15,19,15,13,7,9,8,6,5,6,3,3,3,2,,,,,1,,,,,
2012/9/30,茨田大宮３丁目,,女,,1113,,7,11,5,4,7,1,9,7,5,8,10,11,6,9,9,10,11,14,15,12,13,11,1,12,10,5,4,9,2,5,9,10,12,6,7,11,14,10,16,16,17,24,19,17,19,15,16,14,11,11,14,7,13,6,2,4,4,5,9,13,10,19,13,11,13,17,13,17,23,23,25,28,28,24,24,25,21,32,17,20,13,12,16,18,12,12,8,3,10,1,,1,4,1,,1,1,,2,1,,
2012/9/30,茨田大宮３丁目,,総,961,2074,,9,23,11,7,14,12,13,14,16,14,24,19,13,17,24,22,19,31,25,25,29,19,8,19,13,10,11,12,9,7,14,20,23,12,20,20,30,19,29,30,26,40,37,29,31,32,30,28,21,23,25,20,23,19,8,15,11,12,14,25,21,30,22,25,28,31,24,31,39,39,42,45,40,40,43,39,38,54,32,39,28,25,23,27,20,18,13,9,13,4,3,3,4,1,,1,2,,2,1,,
2012/9/30,茨田大宮４丁目,,男,,1845,,20,7,13,22,15,17,14,22,19,22,15,20,19,26,22,37,22,21,19,21,13,13,12,12,15,13,8,14,14,13,14,10,14,18,17,18,23,26,38,28,33,29,42,35,27,28,23,29,35,28,25,11,21,26,17,17,11,12,21,18,18,21,21,28,27,27,16,24,29,24,38,25,32,34,27,31,28,35,26,33,15,23,15,13,3,4,4,2,1,2,3,,,,1,,1,,,,,
2012/9/30,茨田大宮４丁目,,女,,2224,,10,12,13,19,23,14,15,15,23,19,20,24,24,27,18,23,21,23,17,13,13,16,14,13,14,10,14,12,17,9,23,10,13,15,24,16,25,35,39,35,45,31,39,47,33,32,28,24,25,23,17,19,16,21,15,17,17,18,21,27,13,27,35,47,28,39,20,32,43,35,45,70,58,53,38,34,55,47,40,41,40,26,17,16,7,13,6,8,9,4,5,7,3,2,1,1,3,,1,,,
2012/9/30,茨田大宮４丁目,,総,1922,4069,,30,19,26,41,38,31,29,37,42,41,35,44,43,53,40,60,43,44,36,34,26,29,26,25,29,23,22,26,31,22,37,20,27,33,41,34,48,61,77,63,78,60,81,82,60,60,51,53,60,51,42,30,37,47,32,34,28,30,42,45,31,48,56,75,55,66,36,56,72,59,83,95,90,87,65,65,83,82,66,74,55,49,32,29,10,17,10,10,10,6,8,7,3,2,2,1,4,,1,,,
2012/9/30,焼野１丁目,,男,,627,,2,8,9,8,5,7,7,10,7,9,6,9,6,5,12,1,10,4,1,5,6,1,7,3,3,5,7,6,5,11,6,9,16,11,10,6,7,11,8,12,7,19,13,10,16,9,6,7,6,6,7,6,7,6,5,5,2,8,5,7,7,7,3,9,8,5,8,2,6,10,7,8,8,8,4,3,12,8,5,5,16,5,7,6,4,6,4,1,2,2,1,1,1,,,,,,,,,
2012/9/30,焼野１丁目,,女,,758,,8,12,8,8,6,11,3,5,6,6,5,5,4,10,8,8,7,11,4,7,3,6,3,4,8,7,8,6,13,8,7,10,16,10,15,11,17,12,9,14,15,17,14,15,10,9,6,9,3,8,8,2,7,6,5,3,7,7,6,5,7,4,10,14,11,9,2,6,15,13,14,8,6,6,18,12,13,12,19,6,11,10,6,6,4,4,3,2,4,2,2,1,2,,4,,,1,,,,
2012/9/30,焼野１丁目,,総,633,1385,,10,20,17,16,11,18,10,15,13,15,11,14,10,15,20,9,17,15,5,12,9,7,10,7,11,12,15,12,18,19,13,19,32,21,25,17,24,23,17,26,22,36,27,25,26,18,12,16,9,14,15,8,14,12,10,8,9,15,11,12,14,11,13,23,19,14,10,8,21,23,21,16,14,14,22,15,25,20,24,11,27,15,13,12,8,10,7,3,6,4,3,2,3,,4,,,1,,,,
2012/9/30,焼野２丁目,,男,,397,,4,6,3,6,4,3,4,3,4,4,,5,3,2,5,6,1,1,3,4,3,4,3,2,7,3,2,7,4,8,4,7,7,14,4,6,4,4,2,14,10,5,6,11,6,11,5,5,3,4,4,5,3,7,3,4,7,3,3,2,3,6,4,7,4,2,5,3,5,5,9,11,6,1,4,7,2,1,3,2,4,3,2,2,5,2,,1,,1,,,,,,,,,,,,
2012/9/30,焼野２丁目,,女,,402,,5,4,3,1,6,3,3,,2,6,2,3,3,8,4,5,1,7,2,1,4,1,4,6,2,2,7,4,6,4,6,4,2,2,9,6,5,10,5,6,4,11,6,6,2,8,3,5,4,7,3,3,5,5,1,5,2,2,4,4,4,7,3,9,8,8,6,10,6,9,7,11,7,7,6,5,4,4,1,2,5,2,1,3,4,1,2,,2,1,2,,,,1,,,,,,,
2012/9/30,焼野２丁目,,総,348,799,,9,10,6,7,10,6,7,3,6,10,2,8,6,10,9,11,2,8,5,5,7,5,7,8,9,5,9,11,10,12,10,11,9,16,13,12,9,14,7,20,14,16,12,17,8,19,8,10,7,11,7,8,8,12,4,9,9,5,7,6,7,13,7,16,12,10,11,13,11,14,16,22,13,8,10,12,6,5,4,4,9,5,3,5,9,3,2,1,2,2,2,,,,1,,,,,,,
2012/9/30,焼野３丁目,,男,,16,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,1,1,,2,1,,1,1,,1,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,焼野３丁目,,女,,12,,1,,,,,,,,1,,,,,1,,1,,,,,,,,,,,,,,2,1,,1,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2012/9/30,焼野３丁目,,総,19,28,,1,,,,,,,,1,,,,,1,,1,,,,,,,,2,,,,1,,2,1,,1,1,1,,2,1,,1,1,,1,1,,,,1,1,,,,,,,,,,,,,,1,,1,,,,,,1,,1,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,
2012/9/30,緑地公園,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,緑地公園,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,緑地公園,,総,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012/9/30,総数,,男,,54008,,669,705,651,661,648,637,610,606,564,611,621,590,609,575,600,600,572,553,512,527,575,483,520,549,552,588,592,567,672,714,740,723,796,834,823,919,955,973,1066,1033,1057,1027,1020,997,943,853,707,859,751,716,695,568,599,608,560,517,530,538,474,567,554,621,665,768,733,669,443,454,572,565,582,609,560,463,459,520,449,407,374,342,330,300,225,192,172,131,94,87,71,52,47,33,28,11,16,8,7,2,4,4,4,
2012/9/30,総数,,女,,58192,,586,648,614,608,622,616,537,572,602,593,567,618,588,586,588,554,537,568,542,547,559,513,532,519,605,619,651,631,751,714,784,750,840,836,941,902,953,1039,1072,1049,1093,1078,1021,1036,942,933,688,849,748,738,669,594,577,617,523,503,519,520,540,583,571,649,751,807,824,747,465,582,677,664,747,831,671,557,643,593,656,587,504,530,437,409,357,328,329,268,213,182,181,130,120,111,103,56,43,39,31,27,18,15,15,
2012/9/30,総数,,総,48374,112200,,1255,1353,1265,1269,1270,1253,1147,1178,1166,1204,1188,1208,1197,1161,1188,1154,1109,1121,1054,1074,1134,996,1052,1068,1157,1207,1243,1198,1423,1428,1524,1473,1636,1670,1764,1821,1908,2012,2138,2082,2150,2105,2041,2033,1885,1786,1395,1708,1499,1454,1364,1162,1176,1225,1083,1020,1049,1058,1014,1150,1125,1270,1416,1575,1557,1416,908,1036,1249,1229,1329,1440,1231,1020,1102,1113,1105,994,878,872,767,709,582,520,501,399,307,269,252,182,167,144,131,67,59,47,38,29,22,19,19,
