﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,豊里６丁目,,総,1555,3221,,40,43,31,33,44,38,21,34,42,26,31,35,24,28,32,30,33,42,37,32,26,40,40,33,36,47,37,61,47,51,40,67,45,44,65,62,58,57,61,51,67,64,63,46,58,46,60,58,32,32,40,33,25,23,39,39,36,26,35,34,31,25,22,37,48,45,39,46,24,26,36,25,27,36,28,23,27,25,19,16,15,17,13,12,12,6,6,6,7,4,2,2,1,2,7,1,1,2,,,,
2014/9/30,豊里７丁目,,男,,1930,,22,14,22,23,25,16,13,25,12,13,14,13,19,13,20,16,18,26,23,13,18,21,24,24,18,18,30,27,40,22,33,40,33,30,31,36,29,33,40,40,56,33,33,39,25,33,30,31,23,27,26,21,17,17,19,20,12,20,14,14,18,14,21,21,23,30,30,32,13,17,14,21,17,23,26,14,22,17,28,11,14,9,16,3,2,3,,3,1,1,3,,1,,2,1,2,,,,,
2014/9/30,豊里７丁目,,女,,1982,,19,17,20,27,13,15,18,17,9,14,17,16,16,13,17,8,17,22,13,18,25,25,19,18,19,25,36,27,19,33,26,30,32,29,39,33,46,32,39,30,52,36,33,30,42,37,22,27,16,26,22,24,18,17,13,17,18,20,14,15,15,20,19,25,26,24,23,26,10,21,25,22,32,36,34,18,31,31,21,12,15,16,7,8,10,8,7,4,7,6,3,2,2,4,,1,1,1,1,,1,
2014/9/30,豊里７丁目,,総,2061,3912,,41,31,42,50,38,31,31,42,21,27,31,29,35,26,37,24,35,48,36,31,43,46,43,42,37,43,66,54,59,55,59,70,65,59,70,69,75,65,79,70,108,69,66,69,67,70,52,58,39,53,48,45,35,34,32,37,30,40,28,29,33,34,40,46,49,54,53,58,23,38,39,43,49,59,60,32,53,48,49,23,29,25,23,11,12,11,7,7,8,7,6,2,3,4,2,2,3,1,1,,1,
2014/9/30,豊新１丁目,,男,,1255,,18,15,14,13,8,10,10,17,9,12,18,17,11,12,7,10,7,17,13,15,12,12,15,9,13,17,16,23,20,25,23,21,25,32,19,24,17,27,18,23,25,23,32,24,27,21,23,25,17,14,19,11,14,11,19,5,14,21,16,9,10,12,13,18,9,21,13,14,4,7,9,14,9,9,12,5,6,8,9,6,5,7,6,2,4,1,2,2,1,,2,1,,,,,,,,,,
2014/9/30,豊新１丁目,,女,,1227,,15,15,9,18,15,14,9,11,7,8,11,7,8,11,10,10,8,10,12,4,16,10,12,18,17,21,20,28,23,16,28,29,24,21,14,26,21,26,20,16,26,23,23,20,28,25,21,21,12,16,14,13,14,16,14,12,6,11,9,15,10,10,13,12,12,10,12,19,8,9,12,9,9,10,9,9,12,8,9,7,12,9,4,8,4,1,3,2,4,3,2,1,4,,1,,1,,1,,1,
2014/9/30,豊新１丁目,,総,1307,2482,,33,30,23,31,23,24,19,28,16,20,29,24,19,23,17,20,15,27,25,19,28,22,27,27,30,38,36,51,43,41,51,50,49,53,33,50,38,53,38,39,51,46,55,44,55,46,44,46,29,30,33,24,28,27,33,17,20,32,25,24,20,22,26,30,21,31,25,33,12,16,21,23,18,19,21,14,18,16,18,13,17,16,10,10,8,2,5,4,5,3,4,2,4,,1,,1,,1,,1,
2014/9/30,豊新２丁目,,男,,891,,8,4,5,3,3,8,3,4,3,9,3,3,3,2,11,5,5,2,8,13,15,16,12,14,18,24,22,28,18,11,15,19,14,19,17,16,14,21,14,16,22,12,18,14,9,13,12,13,16,8,12,9,8,12,10,10,8,11,6,11,8,13,17,13,8,14,20,15,3,5,8,13,13,8,9,6,8,6,5,7,2,,,2,,2,,1,2,,1,,,,,,,,,,,
2014/9/30,豊新２丁目,,女,,773,,5,6,5,10,6,6,4,2,6,3,7,2,1,3,4,4,4,6,10,14,6,14,9,14,6,15,22,15,18,16,16,11,13,15,21,8,14,4,17,14,14,13,13,10,9,13,6,12,12,10,6,14,7,7,5,7,3,3,9,2,8,10,6,13,11,13,11,8,7,8,11,8,9,6,10,8,9,5,8,5,6,7,2,5,5,2,5,2,1,1,,3,2,3,1,1,,,,1,1,
2014/9/30,豊新２丁目,,総,1092,1664,,13,10,10,13,9,14,7,6,9,12,10,5,4,5,15,9,9,8,18,27,21,30,21,28,24,39,44,43,36,27,31,30,27,34,38,24,28,25,31,30,36,25,31,24,18,26,18,25,28,18,18,23,15,19,15,17,11,14,15,13,16,23,23,26,19,27,31,23,10,13,19,21,22,14,19,14,17,11,13,12,8,7,2,7,5,4,5,3,3,1,1,3,2,3,1,1,,,,1,1,
2014/9/30,豊新３丁目,,男,,1170,,10,11,11,8,8,6,8,9,9,3,4,5,9,9,2,19,9,13,9,7,12,12,24,21,17,22,21,32,24,30,23,26,32,26,17,20,25,15,23,26,26,18,16,25,17,20,24,19,12,21,13,10,12,12,14,15,7,10,8,12,9,13,7,17,23,16,19,13,6,9,15,13,13,9,9,11,5,3,8,2,2,4,5,3,4,1,1,1,,,,,,1,,,,,,,,
2014/9/30,豊新３丁目,,女,,1102,,6,9,6,10,10,5,10,11,6,9,8,7,4,7,9,10,4,7,11,9,14,17,18,22,26,15,20,14,20,21,24,29,17,21,17,16,15,40,21,21,19,21,16,19,21,17,12,22,10,21,4,14,10,8,9,6,12,12,11,9,14,10,9,12,21,13,13,17,9,7,12,7,9,11,9,5,6,6,6,8,7,2,9,5,4,8,4,5,4,4,2,1,2,1,,,,1,,,,
2014/9/30,豊新３丁目,,総,1368,2272,,16,20,17,18,18,11,18,20,15,12,12,12,13,16,11,29,13,20,20,16,26,29,42,43,43,37,41,46,44,51,47,55,49,47,34,36,40,55,44,47,45,39,32,44,38,37,36,41,22,42,17,24,22,20,23,21,19,22,19,21,23,23,16,29,44,29,32,30,15,16,27,20,22,20,18,16,11,9,14,10,9,6,14,8,8,9,5,6,4,4,2,1,2,2,,,,1,,,,
2014/9/30,豊新４丁目,,男,,1368,,12,8,7,13,9,8,14,11,10,10,9,11,11,9,14,10,6,14,10,9,11,14,15,23,15,20,26,30,26,23,28,31,32,24,16,18,34,29,19,18,35,28,21,26,37,26,27,19,21,16,19,15,11,14,15,13,9,11,12,12,18,3,17,22,12,21,23,22,11,8,14,16,8,18,9,9,11,6,14,8,10,7,6,8,6,2,1,4,3,1,2,2,,1,,,1,,,,,
2014/9/30,豊新４丁目,,女,,1483,,19,7,11,7,16,10,13,13,10,10,19,8,10,8,19,14,6,11,15,12,16,20,25,22,24,27,15,24,21,25,28,37,31,22,14,27,30,18,17,26,23,27,16,27,24,23,33,24,19,24,13,23,16,15,13,12,20,13,16,15,12,16,18,17,22,15,12,21,16,12,12,13,15,15,7,14,17,17,21,13,6,11,10,5,8,8,5,2,1,1,7,2,1,2,2,2,1,,,1,,
2014/9/30,豊新４丁目,,総,1588,2851,,31,15,18,20,25,18,27,24,20,20,28,19,21,17,33,24,12,25,25,21,27,34,40,45,39,47,41,54,47,48,56,68,63,46,30,45,64,47,36,44,58,55,37,53,61,49,60,43,40,40,32,38,27,29,28,25,29,24,28,27,30,19,35,39,34,36,35,43,27,20,26,29,23,33,16,23,28,23,35,21,16,18,16,13,14,10,6,6,4,2,9,4,1,3,2,2,2,,,1,,
2014/9/30,豊新５丁目,,男,,1288,,14,12,10,9,5,6,8,7,8,8,5,6,6,1,8,8,5,11,12,19,12,21,26,25,28,28,28,31,30,25,21,26,22,27,17,23,19,15,23,28,30,23,21,22,18,22,13,20,11,21,14,19,18,12,19,14,8,16,14,19,10,17,17,17,16,21,20,18,13,11,10,18,12,16,6,5,3,8,6,5,4,7,7,4,5,4,2,3,,3,1,,1,,,,1,,,,,
2014/9/30,豊新５丁目,,女,,1308,,17,10,7,8,12,8,9,7,7,4,7,3,8,11,8,5,10,12,7,11,25,24,20,31,33,29,20,23,35,28,20,21,20,27,27,19,27,21,22,24,31,26,21,15,29,24,20,19,12,14,22,10,17,10,11,8,11,11,13,17,5,18,12,12,9,15,27,16,9,15,9,13,9,19,11,5,9,13,9,7,8,7,6,4,3,4,7,3,4,4,2,2,2,,,,,2,,,,
2014/9/30,豊新５丁目,,総,1643,2596,,31,22,17,17,17,14,17,14,15,12,12,9,14,12,16,13,15,23,19,30,37,45,46,56,61,57,48,54,65,53,41,47,42,54,44,42,46,36,45,52,61,49,42,37,47,46,33,39,23,35,36,29,35,22,30,22,19,27,27,36,15,35,29,29,25,36,47,34,22,26,19,31,21,35,17,10,12,21,15,12,12,14,13,8,8,8,9,6,4,7,3,2,3,,,,1,2,,,,
2014/9/30,上新庄１丁目,,男,,240,,3,1,2,2,2,2,5,1,4,,2,,1,1,2,2,,1,1,4,3,1,3,5,4,4,5,6,6,5,7,3,5,6,4,3,6,8,3,4,6,4,10,4,3,8,2,6,3,2,6,1,,2,1,4,,4,3,3,2,6,2,2,,2,2,4,1,1,3,,2,2,2,2,1,1,,1,,,1,2,1,,,,1,,,,,,,,,,,,,
2014/9/30,上新庄１丁目,,女,,217,,3,3,6,3,2,3,,3,2,3,3,2,,2,,,1,1,1,1,5,1,2,3,5,3,8,3,5,5,4,5,5,10,,11,5,3,2,5,5,2,2,3,4,3,2,1,1,1,,2,1,2,1,1,1,2,,,1,5,3,2,2,1,1,2,1,3,,3,3,,2,,4,2,1,1,2,,4,1,,1,3,1,,,,,1,,1,1,,1,1,,,
2014/9/30,上新庄１丁目,,総,272,457,,6,4,8,5,4,5,5,4,6,3,5,2,1,3,2,2,1,2,2,5,8,2,5,8,9,7,13,9,11,10,11,8,10,16,4,14,11,11,5,9,11,6,12,7,7,11,4,7,4,3,6,3,1,4,2,5,1,6,3,3,3,11,5,4,2,3,3,6,2,4,3,3,5,2,4,2,5,3,1,2,2,,5,3,1,1,3,1,1,,,,1,,1,1,,1,1,,,
2014/9/30,上新庄２丁目,,男,,1834,,27,11,18,17,18,14,9,12,5,18,7,9,15,15,14,24,17,19,15,13,15,20,16,30,23,27,29,32,33,38,30,37,29,39,30,32,36,28,26,26,26,33,33,36,39,28,27,35,19,27,29,32,21,25,22,19,18,20,14,22,16,18,21,28,30,26,20,23,6,12,21,19,21,19,17,14,14,20,13,14,18,9,8,3,3,6,3,2,1,2,,4,1,1,,1,,1,1,,,
2014/9/30,上新庄２丁目,,女,,2008,,20,26,23,17,13,7,18,13,12,9,12,16,25,20,18,14,20,15,17,20,19,19,23,26,18,23,41,35,37,48,31,27,39,28,29,31,42,23,27,31,36,23,41,37,31,33,32,24,20,25,25,32,21,28,21,19,13,8,15,9,12,16,28,19,25,27,19,26,8,18,26,18,28,34,24,26,27,20,28,19,20,21,18,9,12,12,7,9,4,5,2,4,3,3,2,1,1,,,1,1,
2014/9/30,上新庄２丁目,,総,2034,3842,,47,37,41,34,31,21,27,25,17,27,19,25,40,35,32,38,37,34,32,33,34,39,39,56,41,50,70,67,70,86,61,64,68,67,59,63,78,51,53,57,62,56,74,73,70,61,59,59,39,52,54,64,42,53,43,38,31,28,29,31,28,34,49,47,55,53,39,49,14,30,47,37,49,53,41,40,41,40,41,33,38,30,26,12,15,18,10,11,5,7,2,8,4,4,2,2,1,1,1,1,1,
2014/9/30,上新庄３丁目,,男,,1797,,13,7,14,10,15,9,11,12,13,10,9,19,20,20,16,19,15,13,17,20,29,30,36,20,34,38,31,28,29,31,35,36,29,27,36,31,20,30,26,33,23,32,34,31,33,29,30,27,18,26,36,33,22,19,19,25,27,21,22,28,21,20,25,18,22,26,18,25,10,9,12,16,14,17,11,12,12,10,10,9,4,7,13,9,6,1,5,6,1,1,,,,,,,1,,,,,
2014/9/30,上新庄３丁目,,女,,1879,,13,19,11,12,7,10,8,11,15,14,16,15,20,8,13,18,10,23,19,22,20,28,26,30,31,42,38,36,24,30,35,32,27,32,25,29,29,26,24,32,29,29,34,26,26,26,27,25,20,27,35,35,17,20,25,26,23,21,25,20,25,20,22,17,21,21,24,28,10,12,27,20,18,22,19,9,16,15,14,18,14,8,19,11,8,4,7,5,5,5,6,4,2,2,1,1,,,1,1,1,
2014/9/30,上新庄３丁目,,総,1945,3676,,26,26,25,22,22,19,19,23,28,24,25,34,40,28,29,37,25,36,36,42,49,58,62,50,65,80,69,64,53,61,70,68,56,59,61,60,49,56,50,65,52,61,68,57,59,55,57,52,38,53,71,68,39,39,44,51,50,42,47,48,46,40,47,35,43,47,42,53,20,21,39,36,32,39,30,21,28,25,24,27,18,15,32,20,14,5,12,11,6,6,6,4,2,2,1,1,1,,1,1,1,
2014/9/30,下新庄１丁目,,男,,389,,1,1,2,2,1,,3,4,,1,3,4,3,1,3,1,,2,,2,2,1,8,4,5,15,5,8,6,13,7,5,,9,4,7,5,7,6,4,9,9,7,3,4,3,7,5,5,7,5,5,3,4,5,5,9,4,4,4,5,6,3,11,15,10,4,6,2,2,9,5,8,5,3,5,,1,1,2,5,1,2,2,3,4,3,2,,1,,1,,,,,,,,,,
2014/9/30,下新庄１丁目,,女,,390,,1,4,1,3,1,2,1,2,3,1,5,1,,2,2,5,6,2,3,2,3,4,4,2,6,3,6,9,12,8,7,8,6,10,7,4,5,7,3,6,4,6,5,2,6,2,6,4,3,2,4,5,4,3,6,2,4,,5,2,8,6,3,7,5,8,2,6,2,5,6,3,2,3,5,6,9,5,7,5,1,5,1,9,4,9,1,2,3,3,1,,,2,3,,1,,,,,
2014/9/30,下新庄１丁目,,総,471,779,,2,5,3,5,2,2,4,6,3,2,8,5,3,3,5,6,6,4,3,4,5,5,12,6,11,18,11,17,18,21,14,13,6,19,11,11,10,14,9,10,13,15,12,5,10,5,13,9,8,9,9,10,7,7,11,7,13,4,9,6,13,12,6,18,20,18,6,12,4,7,15,8,10,8,8,11,9,6,8,7,6,6,3,11,7,13,4,4,3,4,1,1,,2,3,,1,,,,,
2014/9/30,下新庄２丁目,,男,,782,,4,7,5,4,7,3,5,5,7,2,5,2,4,2,,4,2,10,6,6,11,7,14,7,13,8,12,11,9,15,12,12,16,15,17,9,17,14,9,13,15,6,13,14,9,16,13,10,9,12,10,8,13,18,12,7,13,8,12,9,10,12,11,11,11,26,14,11,7,6,9,7,9,10,12,7,10,5,2,7,3,2,5,3,3,2,2,,1,1,,2,1,,1,1,,,,,,
2014/9/30,下新庄２丁目,,女,,840,,8,6,6,7,6,4,5,7,,6,4,4,6,3,9,11,6,1,6,7,7,6,4,17,19,12,24,12,17,16,12,15,11,5,9,15,9,11,8,7,9,12,10,10,13,11,12,12,7,16,9,9,10,7,6,8,15,5,10,6,11,12,18,14,14,9,15,14,10,9,12,10,8,11,12,9,6,15,13,3,8,15,9,3,3,4,5,,5,5,1,4,2,1,3,1,,,,,1,
2014/9/30,下新庄２丁目,,総,897,1622,,12,13,11,11,13,7,10,12,7,8,9,6,10,5,9,15,8,11,12,13,18,13,18,24,32,20,36,23,26,31,24,27,27,20,26,24,26,25,17,20,24,18,23,24,22,27,25,22,16,28,19,17,23,25,18,15,28,13,22,15,21,24,29,25,25,35,29,25,17,15,21,17,17,21,24,16,16,20,15,10,11,17,14,6,6,6,7,,6,6,1,6,3,1,4,2,,,,,1,
2014/9/30,下新庄３丁目,,男,,1459,,14,18,15,8,23,13,15,9,7,15,9,16,10,5,7,12,9,6,11,17,15,13,19,16,20,20,26,16,29,27,24,30,23,21,21,32,31,18,25,25,25,21,30,25,24,21,16,19,17,27,18,18,19,20,16,14,19,13,21,8,24,16,24,25,20,35,29,11,14,12,16,12,18,14,9,13,9,7,14,4,7,9,5,9,3,6,1,5,2,,2,2,1,,,,,,,,,
2014/9/30,下新庄３丁目,,女,,1554,,9,12,14,10,7,13,7,11,8,11,13,12,9,12,9,12,13,6,22,17,15,20,28,26,23,26,21,35,24,23,24,20,24,30,25,26,26,14,17,30,22,19,27,20,29,15,20,15,16,24,22,21,25,20,14,20,16,17,14,18,21,18,22,20,32,19,22,30,18,8,18,15,16,16,17,16,20,14,12,6,9,11,13,10,7,5,9,11,8,3,3,1,1,,1,1,1,,1,,1,
2014/9/30,下新庄３丁目,,総,1541,3013,,23,30,29,18,30,26,22,20,15,26,22,28,19,17,16,24,22,12,33,34,30,33,47,42,43,46,47,51,53,50,48,50,47,51,46,58,57,32,42,55,47,40,57,45,53,36,36,34,33,51,40,39,44,40,30,34,35,30,35,26,45,34,46,45,52,54,51,41,32,20,34,27,34,30,26,29,29,21,26,10,16,20,18,19,10,11,10,16,10,3,5,3,2,,1,1,1,,1,,1,
2014/9/30,下新庄４丁目,,男,,1864,,17,25,11,16,9,10,8,12,10,9,10,10,12,8,16,9,13,10,13,11,15,18,19,35,34,27,35,27,34,35,35,36,32,36,34,30,26,23,35,24,28,33,38,43,34,23,29,31,31,18,20,20,22,21,12,25,18,15,18,20,19,15,21,23,29,24,35,18,15,17,26,26,26,22,27,17,22,21,15,13,10,8,14,14,9,15,7,8,5,7,3,,,,3,,1,1,,,,
2014/9/30,下新庄４丁目,,女,,1984,,19,21,14,21,8,14,14,6,6,9,8,11,7,8,10,15,12,11,21,14,24,22,27,30,36,31,37,36,29,34,33,24,27,20,29,22,28,20,24,24,33,32,25,33,24,17,30,17,18,22,14,14,21,22,20,24,11,19,16,25,12,14,17,25,27,33,28,30,22,24,36,35,30,36,21,25,21,31,25,31,31,17,28,21,22,20,16,9,14,9,8,4,4,4,7,1,3,,,,,
2014/9/30,下新庄４丁目,,総,2261,3848,,36,46,25,37,17,24,22,18,16,18,18,21,19,16,26,24,25,21,34,25,39,40,46,65,70,58,72,63,63,69,68,60,59,56,63,52,54,43,59,48,61,65,63,76,58,40,59,48,49,40,34,34,43,43,32,49,29,34,34,45,31,29,38,48,56,57,63,48,37,41,62,61,56,58,48,42,43,52,40,44,41,25,42,35,31,35,23,17,19,16,11,4,4,4,10,1,4,1,,,,
2014/9/30,下新庄５丁目,,男,,1518,,10,11,13,6,10,16,8,11,9,6,12,20,10,19,11,19,21,19,18,13,14,17,17,18,13,24,23,24,19,15,24,26,14,19,15,20,20,25,21,17,31,17,26,30,23,31,21,33,22,27,26,24,25,13,20,22,25,17,23,26,17,15,29,18,23,19,30,20,14,10,30,18,13,22,15,9,5,13,11,11,13,6,4,3,3,7,2,4,2,1,,1,,1,,,,,,,,
2014/9/30,下新庄５丁目,,女,,1554,,14,10,11,8,7,13,12,14,8,7,7,12,15,18,13,17,16,16,8,18,18,14,18,24,27,27,26,16,19,29,21,19,21,18,12,20,22,19,21,18,25,19,26,19,32,29,26,24,27,25,30,15,30,19,22,22,19,21,22,19,15,17,18,18,19,25,21,22,10,11,19,23,20,16,11,18,13,15,9,14,11,7,8,13,9,6,9,4,3,5,6,4,2,1,3,,1,1,,,3,
2014/9/30,下新庄５丁目,,総,1508,3072,,24,21,24,14,17,29,20,25,17,13,19,32,25,37,24,36,37,35,26,31,32,31,35,42,40,51,49,40,38,44,45,45,35,37,27,40,42,44,42,35,56,36,52,49,55,60,47,57,49,52,56,39,55,32,42,44,44,38,45,45,32,32,47,36,42,44,51,42,24,21,49,41,33,38,26,27,18,28,20,25,24,13,12,16,12,13,11,8,5,6,6,5,2,2,3,,1,1,,,3,
2014/9/30,下新庄６丁目,,男,,848,,6,12,9,11,6,9,6,7,6,5,5,2,5,7,1,6,5,5,10,4,7,4,10,10,15,16,21,16,18,18,15,27,20,13,26,7,17,8,11,12,19,23,12,16,6,8,7,8,6,10,8,8,12,14,12,9,8,5,6,11,12,17,7,9,12,10,24,13,8,5,12,15,8,6,4,6,8,8,8,3,8,4,4,1,3,1,,1,3,,,,,1,,,,1,,,,
2014/9/30,下新庄６丁目,,女,,795,,12,7,8,7,3,5,7,4,2,8,1,3,5,2,5,3,5,4,3,5,8,6,9,9,17,8,21,21,21,16,13,18,21,16,8,9,16,7,10,10,14,15,17,13,19,9,10,13,7,13,8,3,7,6,6,5,4,4,6,8,8,6,15,8,9,15,13,13,7,12,9,14,11,13,7,11,7,5,4,6,9,8,6,8,3,2,4,2,1,,,4,1,,,1,2,,,1,,
2014/9/30,下新庄６丁目,,総,925,1643,,18,19,17,18,9,14,13,11,8,13,6,5,10,9,6,9,10,9,13,9,15,10,19,19,32,24,42,37,39,34,28,45,41,29,34,16,33,15,21,22,33,38,29,29,25,17,17,21,13,23,16,11,19,20,18,14,12,9,12,19,20,23,22,17,21,25,37,26,15,17,21,29,19,19,11,17,15,13,12,9,17,12,10,9,6,3,4,3,4,,,4,1,1,,1,2,1,,1,,
2014/9/30,菅原１丁目,,男,,1034,,9,18,11,11,12,15,10,12,5,17,7,9,7,13,11,10,15,11,6,14,5,11,11,12,8,8,12,19,20,19,19,26,24,21,13,22,18,22,20,21,22,22,21,11,13,16,15,15,13,11,7,9,10,16,8,9,8,9,7,17,10,12,12,14,16,13,13,9,7,7,8,4,14,11,7,2,9,3,3,6,5,8,8,5,2,6,1,2,1,2,,,,1,,,,,,,,
2014/9/30,菅原１丁目,,女,,1074,,11,7,10,9,11,15,6,8,7,5,4,10,9,9,9,8,8,13,10,6,12,4,12,16,8,19,18,20,19,17,24,24,22,14,19,16,26,13,20,14,19,21,12,17,16,8,15,24,13,12,9,15,14,11,10,9,14,4,9,14,11,5,11,4,17,14,11,21,8,8,15,10,10,12,8,7,6,8,14,8,8,9,8,8,8,7,8,5,4,7,7,2,3,1,2,,1,,,,,
2014/9/30,菅原１丁目,,総,1022,2108,,20,25,21,20,23,30,16,20,12,22,11,19,16,22,20,18,23,24,16,20,17,15,23,28,16,27,30,39,39,36,43,50,46,35,32,38,44,35,40,35,41,43,33,28,29,24,30,39,26,23,16,24,24,27,18,18,22,13,16,31,21,17,23,18,33,27,24,30,15,15,23,14,24,23,15,9,15,11,17,14,13,17,16,13,10,13,9,7,5,9,7,2,3,2,2,,1,,,,,
2014/9/30,菅原２丁目,,男,,1103,,9,12,7,7,7,10,10,10,8,8,9,6,10,14,15,19,19,10,9,11,10,15,15,16,12,16,19,23,11,15,9,13,14,7,10,22,18,18,18,26,23,24,15,19,29,20,13,11,18,16,12,16,16,18,10,12,15,11,4,12,7,9,12,12,14,16,15,18,12,8,11,10,17,10,16,12,6,10,11,8,4,4,4,8,6,1,2,3,1,,1,1,1,,,1,,1,,,,
2014/9/30,菅原２丁目,,女,,1048,,4,10,5,9,8,6,14,13,20,9,17,19,12,10,7,11,10,8,14,6,7,9,11,16,16,14,17,9,9,15,10,10,11,14,17,16,14,11,18,21,17,24,16,18,20,15,19,12,12,14,9,10,10,12,14,7,7,18,11,9,10,13,13,10,15,16,16,15,11,6,11,10,15,12,16,7,8,8,4,13,5,8,5,4,5,7,4,8,3,5,4,2,1,2,1,3,1,,,,,
2014/9/30,菅原２丁目,,総,1029,2151,,13,22,12,16,15,16,24,23,28,17,26,25,22,24,22,30,29,18,23,17,17,24,26,32,28,30,36,32,20,30,19,23,25,21,27,38,32,29,36,47,40,48,31,37,49,35,32,23,30,30,21,26,26,30,24,19,22,29,15,21,17,22,25,22,29,32,31,33,23,14,22,20,32,22,32,19,14,18,15,21,9,12,9,12,11,8,6,11,4,5,5,3,2,2,1,4,1,1,,,,
2014/9/30,菅原３丁目,,男,,1287,,5,10,14,10,7,9,11,13,12,17,12,10,21,17,13,8,13,15,13,13,10,14,12,17,16,12,23,11,16,13,19,10,28,16,15,21,24,16,19,26,29,23,25,25,20,29,19,22,22,18,21,14,13,15,13,18,14,12,12,12,15,25,21,25,9,24,21,29,10,8,17,12,12,21,12,7,6,12,8,4,5,3,5,2,,1,6,1,5,1,1,1,,,1,,,,,,,
2014/9/30,菅原３丁目,,女,,1240,,13,11,9,10,10,10,14,16,8,15,14,8,13,12,11,6,12,9,13,14,12,14,22,15,15,17,13,14,14,20,9,15,10,14,15,14,16,27,17,26,32,18,18,33,30,19,13,18,14,18,23,24,18,9,13,16,4,23,10,12,7,15,11,19,21,28,15,14,15,5,16,10,8,17,9,16,6,12,11,9,5,9,9,7,3,9,3,5,3,2,4,,2,,,,1,1,1,,,
2014/9/30,菅原３丁目,,総,1265,2527,,18,21,23,20,17,19,25,29,20,32,26,18,34,29,24,14,25,24,26,27,22,28,34,32,31,29,36,25,30,33,28,25,38,30,30,35,40,43,36,52,61,41,43,58,50,48,32,40,36,36,44,38,31,24,26,34,18,35,22,24,22,40,32,44,30,52,36,43,25,13,33,22,20,38,21,23,12,24,19,13,10,12,14,9,3,10,9,6,8,3,5,1,2,,1,,1,1,1,,,
2014/9/30,菅原４丁目,,男,,820,,10,7,11,3,8,6,5,6,4,4,6,6,9,10,3,11,7,6,5,9,7,11,10,7,10,14,18,20,12,12,13,15,13,23,17,11,16,12,16,18,12,8,23,14,20,16,15,15,12,12,9,11,12,10,11,11,4,13,8,7,10,12,9,5,13,14,15,12,9,6,4,9,7,7,6,5,1,2,6,5,3,1,1,,2,1,1,,,,,,,,,,,,,,,
2014/9/30,菅原４丁目,,女,,692,,9,6,3,7,5,5,8,5,11,7,11,9,4,7,8,6,5,2,6,9,8,5,6,10,16,18,10,6,11,12,9,15,10,20,14,5,12,14,15,17,10,9,11,24,10,16,11,8,6,15,10,8,7,5,9,4,8,4,8,10,7,9,4,7,5,6,6,6,9,4,7,9,7,9,5,5,2,5,1,3,,2,4,1,2,3,,,,2,1,,,,,,,,,,2,
2014/9/30,菅原４丁目,,総,857,1512,,19,13,14,10,13,11,13,11,15,11,17,15,13,17,11,17,12,8,11,18,15,16,16,17,26,32,28,26,23,24,22,30,23,43,31,16,28,26,31,35,22,17,34,38,30,32,26,23,18,27,19,19,19,15,20,15,12,17,16,17,17,21,13,12,18,20,21,18,18,10,11,18,14,16,11,10,3,7,7,8,3,3,5,1,4,4,1,,,2,1,,,,,,,,,,2,
2014/9/30,菅原５丁目,,男,,254,,1,1,2,3,2,,1,,5,1,2,1,2,5,1,4,2,4,1,,2,,4,5,,4,2,4,8,3,2,4,2,5,1,3,3,8,1,5,4,6,4,6,5,3,5,6,,5,5,2,3,5,1,4,,3,2,1,1,3,4,5,6,7,7,2,2,1,1,4,2,2,1,2,4,1,4,1,5,5,3,1,1,,,1,2,1,,,,1,,,,,,,,
2014/9/30,菅原５丁目,,女,,274,,2,1,2,,2,1,,2,3,2,2,3,1,3,1,2,,2,3,1,5,1,2,5,4,2,7,5,5,4,4,3,3,2,2,3,4,9,2,5,4,2,3,5,2,3,6,4,2,1,1,1,2,3,5,5,,3,5,4,,2,,3,3,7,1,3,5,4,3,3,3,3,3,6,5,3,5,3,3,2,3,1,7,3,5,3,4,2,2,1,,,,1,,,,,1,
2014/9/30,菅原５丁目,,総,296,528,,3,2,4,3,4,1,1,2,8,3,4,4,3,8,2,6,2,6,4,1,7,1,6,10,4,6,9,9,13,7,6,7,5,7,3,6,7,17,3,10,8,8,7,11,7,6,11,10,2,6,6,3,5,8,6,9,,6,7,5,1,5,4,8,9,14,8,5,7,5,4,7,5,5,4,8,9,4,9,4,8,7,6,2,8,3,5,4,6,3,2,1,,1,,1,,,,,1,
