﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2024/3/31,山坂５丁目,,男,0,1196,0,12,15,15,12,15,14,16,18,10,12,14,11,10,10,7,8,10,9,8,20,12,13,13,11,9,5,13,8,15,14,6,18,16,12,11,14,10,19,15,24,21,14,24,21,11,11,23,23,15,11,22,19,17,17,20,21,10,13,14,14,11,13,18,15,15,11,20,17,8,11,14,6,15,20,15,13,19,14,7,11,10,12,10,5,4,5,2,5,7,8,2,2,1,0,1,2,1,0,1,0,0,0
2024/3/31,山坂５丁目,,女,0,1409,0,11,13,18,9,10,10,10,14,10,11,16,9,18,13,8,12,10,10,12,13,15,16,12,11,11,20,14,14,8,18,11,20,14,15,8,17,18,23,23,24,22,13,14,17,18,16,19,21,19,17,15,27,27,22,20,16,17,14,15,22,17,19,16,14,14,16,13,12,17,11,11,14,11,19,21,19,27,23,15,13,22,10,16,18,17,11,13,4,15,6,11,7,3,2,3,1,4,2,0,1,1,0
2024/3/31,山坂５丁目,,計,1242,2605,0,23,28,33,21,25,24,26,32,20,23,30,20,28,23,15,20,20,19,20,33,27,29,25,22,20,25,27,22,23,32,17,38,30,27,19,31,28,42,38,48,43,27,38,38,29,27,42,44,34,28,37,46,44,39,40,37,27,27,29,36,28,32,34,29,29,27,33,29,25,22,25,20,26,39,36,32,46,37,22,24,32,22,26,23,21,16,15,9,22,14,13,9,4,2,4,3,5,2,1,1,1,0
2024/3/31,田辺１丁目,,男,0,663,0,7,3,9,5,6,5,8,4,3,4,4,5,3,2,5,2,2,6,6,6,3,10,7,9,7,9,14,10,12,9,12,7,7,11,2,11,8,8,8,13,13,8,10,10,8,10,9,6,13,7,12,5,12,7,12,13,8,7,10,6,12,12,8,14,4,5,9,3,9,8,9,5,4,11,13,7,11,5,8,3,5,9,5,4,3,6,0,0,5,1,3,1,1,0,2,0,0,0,0,0,0,0
2024/3/31,田辺１丁目,,女,0,715,0,6,8,2,2,3,3,5,3,3,2,4,4,4,3,5,2,7,3,4,1,9,4,5,10,11,6,12,14,10,6,8,5,6,11,12,13,11,9,5,13,9,11,11,13,7,4,4,10,9,8,8,7,10,12,12,21,13,6,15,9,11,7,7,5,8,6,7,10,6,7,11,10,8,10,5,10,11,10,6,6,7,6,9,7,6,4,10,9,5,8,6,8,1,3,5,1,1,1,1,0,3,0
2024/3/31,田辺１丁目,,計,815,1378,0,13,11,11,7,9,8,13,7,6,6,8,9,7,5,10,4,9,9,10,7,12,14,12,19,18,15,26,24,22,15,20,12,13,22,14,24,19,17,13,26,22,19,21,23,15,14,13,16,22,15,20,12,22,19,24,34,21,13,25,15,23,19,15,19,12,11,16,13,15,15,20,15,12,21,18,17,22,15,14,9,12,15,14,11,9,10,10,9,10,9,9,9,2,3,7,1,1,1,1,0,3,0
2024/3/31,田辺２丁目,,男,0,537,0,0,7,2,5,3,8,5,5,5,3,5,4,6,5,7,5,3,5,5,6,11,6,4,6,10,10,9,9,7,9,10,9,8,4,6,7,11,6,7,6,7,5,7,15,9,6,10,16,11,10,13,7,5,9,5,6,6,12,7,10,6,10,5,7,5,3,4,2,6,3,3,5,6,2,7,6,6,3,3,1,6,3,1,2,1,1,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0
2024/3/31,田辺２丁目,,女,0,636,0,7,3,2,3,4,6,4,6,5,5,4,9,7,4,3,3,9,2,6,4,3,7,9,9,10,3,8,11,16,14,11,12,4,8,9,8,9,3,6,6,3,9,6,7,9,8,15,16,5,10,18,9,13,4,12,5,12,11,11,10,10,4,5,5,8,9,4,11,3,3,6,3,9,7,6,6,5,7,4,11,3,6,7,4,2,3,7,7,2,4,2,3,1,0,1,2,0,0,0,0,1,0
2024/3/31,田辺２丁目,,計,631,1173,0,7,10,4,8,7,14,9,11,10,8,9,13,13,9,10,8,12,7,11,10,14,13,13,15,20,13,17,20,23,23,21,21,12,12,15,15,20,9,13,12,10,14,13,22,18,14,25,32,16,20,31,16,18,13,17,11,18,23,18,20,16,14,10,12,13,12,8,13,9,6,9,8,15,9,13,12,11,10,7,12,9,9,8,6,3,4,8,7,4,4,2,4,1,0,1,3,0,0,0,0,1,0
2024/3/31,田辺３丁目,,男,0,747,0,3,9,2,7,8,7,10,12,9,9,10,7,11,5,11,3,2,5,2,7,8,5,3,11,4,4,5,4,4,8,11,4,0,5,4,5,6,8,18,16,12,8,11,9,15,8,19,10,16,15,14,7,12,14,5,8,12,4,11,7,8,13,6,15,6,7,14,4,9,13,8,6,10,13,9,13,15,7,4,10,10,9,6,10,8,6,6,1,2,1,4,2,0,1,0,0,0,1,1,0,0,0
2024/3/31,田辺３丁目,,女,0,843,0,0,3,6,5,3,12,7,11,9,8,16,9,9,5,4,7,1,4,6,6,4,4,5,6,7,14,7,11,9,4,13,10,8,13,7,12,7,15,15,13,11,19,10,15,11,14,19,12,17,11,9,8,6,11,9,7,15,4,12,12,14,8,9,9,7,9,8,9,9,12,9,6,11,10,8,13,19,10,5,10,9,10,10,10,6,6,5,3,12,4,4,4,3,3,3,0,5,1,2,0,1,0
2024/3/31,田辺３丁目,,計,832,1590,0,3,12,8,12,11,19,17,23,18,17,26,16,20,10,15,10,3,9,8,13,12,9,8,17,11,18,12,15,13,12,24,14,8,18,11,17,13,23,33,29,23,27,21,24,26,22,38,22,33,26,23,15,18,25,14,15,27,8,23,19,22,21,15,24,13,16,22,13,18,25,17,12,21,23,17,26,34,17,9,20,19,19,16,20,14,12,11,4,14,5,8,6,3,4,3,0,5,2,3,0,1,0
2024/3/31,田辺４丁目,,男,0,523,0,3,5,3,5,5,4,7,4,5,4,6,5,8,5,5,8,2,5,4,2,7,4,4,3,6,3,3,2,5,2,5,4,6,5,10,7,3,6,7,3,6,6,10,10,14,8,3,5,7,6,8,10,7,12,13,9,7,7,11,6,1,10,7,8,3,7,11,6,11,2,2,3,5,5,13,4,12,9,2,2,10,6,2,2,0,4,2,3,3,2,1,2,1,0,2,3,1,0,1,0,0,0
2024/3/31,田辺４丁目,,女,0,631,0,1,3,2,6,5,2,10,5,6,10,9,5,5,4,7,7,3,5,5,3,4,2,6,5,7,3,7,5,5,5,4,5,4,2,5,8,4,5,8,6,7,8,9,12,9,13,3,3,13,9,9,5,8,12,16,8,8,10,7,9,9,13,5,12,9,6,9,4,9,5,7,8,11,9,5,8,14,7,7,3,8,9,7,2,5,6,7,2,6,9,5,6,3,3,2,2,4,2,2,0,0,0
2024/3/31,田辺４丁目,,計,540,1154,0,4,8,5,11,10,6,17,9,11,14,15,10,13,9,12,15,5,10,9,5,11,6,10,8,13,6,10,7,10,7,9,9,10,7,15,15,7,11,15,9,13,14,19,22,23,21,6,8,20,15,17,15,15,24,29,17,15,17,18,15,10,23,12,20,12,13,20,10,20,7,9,11,16,14,18,12,26,16,9,5,18,15,9,4,5,10,9,5,9,11,6,8,4,3,4,5,5,2,3,0,0,0
2024/3/31,田辺５丁目,,男,0,603,0,9,2,7,8,8,4,6,4,6,5,3,8,5,5,5,5,9,6,6,5,6,6,7,6,7,5,5,4,3,10,4,9,6,7,4,14,8,8,7,11,7,11,4,7,10,8,12,11,12,9,4,7,11,10,4,9,9,5,7,11,9,12,2,6,8,6,6,8,7,7,8,14,4,7,10,7,10,5,6,5,3,3,4,5,2,1,3,2,0,2,6,2,1,0,0,0,1,0,0,0,0,0
2024/3/31,田辺５丁目,,女,0,613,0,3,5,4,8,4,6,9,10,4,8,6,6,4,4,2,3,3,4,5,5,2,5,5,6,5,4,5,10,5,8,8,7,14,8,7,11,13,7,14,8,3,11,12,4,6,10,4,9,7,13,5,6,8,7,5,9,7,9,13,7,13,5,4,7,8,4,5,6,7,3,3,4,12,6,11,7,11,7,2,5,4,8,9,6,4,4,4,9,4,3,5,4,0,2,4,2,1,0,0,0,0,0
2024/3/31,田辺５丁目,,計,609,1216,0,12,7,11,16,12,10,15,14,10,13,9,14,9,9,7,8,12,10,11,10,8,11,12,12,12,9,10,14,8,18,12,16,20,15,11,25,21,15,21,19,10,22,16,11,16,18,16,20,19,22,9,13,19,17,9,18,16,14,20,18,22,17,6,13,16,10,11,14,14,10,11,18,16,13,21,14,21,12,8,10,7,11,13,11,6,5,7,11,4,5,11,6,1,2,4,2,2,0,0,0,0,0
2024/3/31,田辺６丁目,,男,0,616,0,6,14,5,7,14,3,6,9,8,6,8,6,6,6,5,4,4,3,3,3,6,5,8,4,8,4,8,9,7,9,7,3,10,11,11,8,13,22,8,7,14,10,6,15,6,11,6,5,5,16,3,8,4,9,9,12,8,7,10,8,4,7,9,8,4,8,6,7,4,5,3,6,3,7,7,5,7,8,7,5,3,2,3,4,1,2,1,2,4,2,0,2,0,2,1,0,1,0,0,0,0,0
2024/3/31,田辺６丁目,,女,0,632,0,8,5,7,11,10,15,8,9,7,1,4,3,6,5,4,6,2,2,7,3,3,3,6,11,8,4,6,10,4,8,8,10,9,18,12,6,10,10,3,10,17,9,14,6,8,7,11,8,8,15,8,6,7,2,4,8,5,10,10,12,5,3,8,5,4,7,9,7,2,7,3,4,4,2,10,4,16,7,4,5,3,4,4,6,9,1,6,8,9,1,2,1,1,0,1,1,0,1,0,1,0,0
2024/3/31,田辺６丁目,,計,616,1248,0,14,19,12,18,24,18,14,18,15,7,12,9,12,11,9,10,6,5,10,6,9,8,14,15,16,8,14,19,11,17,15,13,19,29,23,14,23,32,11,17,31,19,20,21,14,18,17,13,13,31,11,14,11,11,13,20,13,17,20,20,9,10,17,13,8,15,15,14,6,12,6,10,7,9,17,9,23,15,11,10,6,6,7,10,10,3,7,10,13,3,2,3,1,2,2,1,1,1,0,1,0,0
2024/3/31,南田辺１丁目,,男,0,962,0,12,10,13,5,9,10,9,10,10,14,12,9,12,10,7,13,10,14,12,11,8,11,5,11,7,8,10,8,10,6,10,15,8,7,13,9,9,15,16,15,16,14,8,17,17,14,15,15,25,13,16,18,22,12,26,22,15,15,14,14,10,12,14,21,8,14,9,2,9,8,9,2,6,6,8,12,8,5,3,6,2,6,4,9,1,5,5,3,5,3,2,1,0,1,0,1,0,1,0,0,0,0
2024/3/31,南田辺１丁目,,女,0,1119,0,9,7,6,7,8,10,12,8,16,13,16,11,20,11,9,9,8,8,10,9,5,7,5,12,7,12,17,20,10,17,13,10,10,10,7,11,16,14,10,23,19,17,19,26,21,15,20,19,24,15,29,23,19,14,22,20,18,13,15,11,15,15,14,15,13,10,7,10,9,5,13,12,9,8,8,7,15,12,3,6,6,11,6,5,4,5,7,2,9,4,5,2,9,5,4,1,2,1,0,2,1,0
2024/3/31,南田辺１丁目,,計,987,2081,0,21,17,19,12,17,20,21,18,26,27,28,20,32,21,16,22,18,22,22,20,13,18,10,23,14,20,27,28,20,23,23,25,18,17,20,20,25,29,26,38,35,31,27,43,38,29,35,34,49,28,45,41,41,26,48,42,33,28,29,25,25,27,28,36,21,24,16,12,18,13,22,14,15,14,16,19,23,17,6,12,8,17,10,14,5,10,12,5,14,7,7,3,9,6,4,2,2,2,0,2,1,0
2024/3/31,南田辺２丁目,,男,0,456,0,5,4,5,3,3,4,2,4,2,3,2,8,5,5,5,3,6,4,8,5,6,8,6,5,7,9,5,13,3,7,6,9,3,2,4,1,4,3,4,8,6,9,6,5,6,7,2,5,5,9,12,6,14,9,7,4,5,5,9,8,4,5,5,7,5,4,4,1,3,2,6,5,4,3,3,6,4,6,3,5,4,6,2,2,3,1,3,2,1,4,1,0,2,0,2,0,0,0,0,0,0,0
2024/3/31,南田辺２丁目,,女,0,560,0,6,1,2,5,2,6,6,4,5,2,7,4,1,1,9,3,4,2,5,3,6,3,12,6,6,5,8,9,5,10,8,8,5,6,4,3,7,8,6,3,3,8,7,8,7,4,3,8,10,7,10,9,8,11,15,6,7,9,8,11,9,7,6,7,7,4,4,3,8,4,2,4,6,12,1,5,8,6,4,2,4,6,9,5,3,6,11,6,4,4,3,4,7,4,3,1,1,1,1,0,3,0
2024/3/31,南田辺２丁目,,計,483,1016,0,11,5,7,8,5,10,8,8,7,5,9,12,6,6,14,6,10,6,13,8,12,11,18,11,13,14,13,22,8,17,14,17,8,8,8,4,11,11,10,11,9,17,13,13,13,11,5,13,15,16,22,15,22,20,22,10,12,14,17,19,13,12,11,14,12,8,8,4,11,6,8,9,10,15,4,11,12,12,7,7,8,12,11,7,6,7,14,8,5,8,4,4,9,4,5,1,1,1,1,0,3,0
2024/3/31,南田辺３丁目,,男,0,888,0,8,1,5,8,7,15,12,12,10,11,6,14,17,12,9,11,10,10,8,15,11,11,6,15,3,7,11,10,4,11,9,6,8,6,9,4,10,14,15,13,15,14,10,10,6,10,17,16,12,14,14,15,13,10,9,19,16,7,17,14,13,7,6,14,7,13,13,9,10,8,9,6,8,13,7,13,15,2,4,8,4,12,5,7,4,4,6,5,4,3,2,1,1,0,0,3,0,0,0,0,0,0
2024/3/31,南田辺３丁目,,女,0,996,0,4,6,5,5,8,9,9,11,11,12,9,10,5,11,9,11,16,13,8,8,7,14,8,10,15,11,6,15,8,10,9,3,7,9,13,16,10,12,12,17,10,16,13,18,14,17,15,16,14,19,16,18,16,7,11,14,10,13,15,8,10,10,15,11,15,13,10,6,7,4,8,10,7,7,18,15,13,6,14,13,12,7,8,9,8,13,5,9,8,5,3,6,3,7,2,3,4,0,0,0,0,0
2024/3/31,南田辺３丁目,,計,859,1884,0,12,7,10,13,15,24,21,23,21,23,15,24,22,23,18,22,26,23,16,23,18,25,14,25,18,18,17,25,12,21,18,9,15,15,22,20,20,26,27,30,25,30,23,28,20,27,32,32,26,33,30,33,29,17,20,33,26,20,32,22,23,17,21,25,22,26,23,15,17,12,17,16,15,20,25,28,28,8,18,21,16,19,13,16,12,17,11,14,12,8,5,7,4,7,2,6,4,0,0,0,0,0
2024/3/31,南田辺４丁目,,男,0,469,0,8,6,6,7,8,4,2,3,5,13,5,10,9,8,6,8,13,5,4,5,6,4,6,2,4,1,2,1,3,4,7,2,2,4,5,7,4,5,3,5,3,2,6,5,8,6,3,6,8,7,6,9,10,5,3,8,7,7,5,10,6,7,8,4,4,5,4,5,2,4,2,7,3,6,10,9,3,3,3,3,4,5,6,3,5,0,5,1,1,1,2,0,0,1,0,0,1,0,0,0,0,0
2024/3/31,南田辺４丁目,,女,0,542,0,9,3,3,4,5,6,9,9,8,8,8,8,4,9,9,7,6,4,5,4,5,6,6,3,3,5,2,2,5,1,9,5,1,3,5,9,6,4,6,9,6,0,9,8,8,7,3,7,10,8,7,3,6,14,10,11,7,6,5,6,8,4,8,4,3,5,7,5,8,8,5,5,9,10,5,6,9,8,2,4,4,5,9,2,7,1,6,5,2,1,1,2,2,2,2,2,0,1,1,0,0,0
2024/3/31,南田辺４丁目,,計,509,1011,0,17,9,9,11,13,10,11,12,13,21,13,18,13,17,15,15,19,9,9,9,11,10,12,5,7,6,4,3,8,5,16,7,3,7,10,16,10,9,9,14,9,2,15,13,16,13,6,13,18,15,13,12,16,19,13,19,14,13,10,16,14,11,16,8,7,10,11,10,10,12,7,12,12,16,15,15,12,11,5,7,8,10,15,5,12,1,11,6,3,2,3,2,2,3,2,2,1,1,1,0,0,0
2024/3/31,南田辺５丁目,,男,0,1052,0,4,9,9,8,11,10,12,12,8,6,14,9,10,8,14,15,12,16,12,12,14,14,12,9,8,7,10,8,8,10,13,7,10,10,8,11,14,14,13,9,14,19,8,7,12,15,15,16,17,15,21,13,23,23,16,18,18,14,14,11,12,20,10,9,9,23,12,10,8,8,9,7,12,7,16,13,14,10,6,15,6,10,17,8,9,4,7,8,4,7,4,3,3,0,1,0,2,0,0,0,0,0
2024/3/31,南田辺５丁目,,女,0,1185,0,6,10,8,11,11,6,5,5,13,8,12,9,14,10,15,10,14,15,8,11,13,13,16,11,8,8,8,18,14,11,9,5,7,10,13,11,15,23,10,8,8,22,18,12,13,12,23,11,17,15,27,18,22,10,24,20,17,14,12,19,13,14,7,13,13,11,15,10,17,7,8,15,16,7,14,18,23,16,15,13,16,20,17,14,10,10,4,9,8,6,7,6,9,4,6,1,3,1,0,1,2,0
2024/3/31,南田辺５丁目,,計,1064,2237,0,10,19,17,19,22,16,17,17,21,14,26,18,24,18,29,25,26,31,20,23,27,27,28,20,16,15,18,26,22,21,22,12,17,20,21,22,29,37,23,17,22,41,26,19,25,27,38,27,34,30,48,31,45,33,40,38,35,28,26,30,25,34,17,22,22,34,27,20,25,15,17,22,28,14,30,31,37,26,21,28,22,30,34,22,19,14,11,17,12,13,11,9,12,4,7,1,5,1,0,1,2,0
2024/3/31,東田辺１丁目,,男,0,484,0,6,2,4,2,2,4,3,7,5,1,1,5,2,6,4,0,4,3,6,5,1,4,8,4,6,12,2,3,8,4,6,5,4,2,7,7,5,2,6,6,9,3,5,5,6,8,12,9,5,5,10,9,12,9,7,6,11,4,8,7,4,10,13,7,9,5,5,6,2,9,7,5,4,6,6,6,7,3,1,4,7,8,2,5,6,0,1,3,1,2,2,0,2,1,1,0,0,0,0,0,0,0
2024/3/31,東田辺１丁目,,女,0,532,0,0,1,3,6,3,4,2,3,4,5,11,4,2,4,3,1,1,2,5,6,3,7,7,7,8,11,3,8,5,6,4,5,4,5,9,3,5,3,7,5,9,8,4,7,13,4,3,6,5,2,5,10,10,7,10,6,9,13,6,3,8,6,7,10,7,8,8,9,2,3,3,6,7,9,9,6,8,7,3,3,8,9,6,4,4,2,6,5,2,5,4,6,8,3,2,1,1,0,2,0,0,0
2024/3/31,東田辺１丁目,,計,575,1016,0,6,3,7,8,5,8,5,10,9,6,12,9,4,10,7,1,5,5,11,11,4,11,15,11,14,23,5,11,13,10,10,10,8,7,16,10,10,5,13,11,18,11,9,12,19,12,15,15,10,7,15,19,22,16,17,12,20,17,14,10,12,16,20,17,16,13,13,15,4,12,10,11,11,15,15,12,15,10,4,7,15,17,8,9,10,2,7,8,3,7,6,6,10,4,3,1,1,0,2,0,0,0
2024/3/31,東田辺２丁目,,男,0,832,0,6,10,6,10,11,5,4,7,6,2,6,7,6,7,8,7,7,17,3,8,8,6,11,11,6,8,12,15,8,15,7,14,9,12,8,12,12,15,6,7,9,8,10,9,13,10,8,10,10,10,11,19,9,17,12,19,12,6,24,14,19,9,10,10,13,13,9,9,7,9,7,10,8,12,7,12,12,8,5,3,8,1,5,9,3,6,3,4,3,3,3,2,1,1,0,0,1,1,0,1,0,0
2024/3/31,東田辺２丁目,,女,0,1013,0,6,7,7,9,5,7,3,10,6,7,7,8,7,5,10,14,5,8,12,10,4,10,3,12,12,13,9,11,8,18,11,14,14,10,7,12,16,9,9,11,13,9,7,13,12,10,13,15,11,14,12,16,10,18,28,16,15,9,14,21,18,19,17,17,17,6,7,8,11,16,6,7,10,18,16,16,8,19,8,11,11,13,6,11,6,6,10,5,11,8,7,3,5,5,0,2,2,1,2,0,2,0
2024/3/31,東田辺２丁目,,計,926,1845,0,12,17,13,19,16,12,7,17,12,9,13,15,13,12,18,21,12,25,15,18,12,16,14,23,18,21,21,26,16,33,18,28,23,22,15,24,28,24,15,18,22,17,17,22,25,20,21,25,21,24,23,35,19,35,40,35,27,15,38,35,37,28,27,27,30,19,16,17,18,25,13,17,18,30,23,28,20,27,13,14,19,14,11,20,9,12,13,9,14,11,10,5,6,6,0,2,3,2,2,1,2,0
2024/3/31,東田辺３丁目,,男,0,848,0,4,5,6,6,3,4,9,7,5,11,9,7,9,7,11,7,4,7,8,9,5,11,13,9,9,4,8,6,12,9,13,5,6,9,13,7,11,10,1,11,8,11,5,7,9,8,12,10,21,11,21,15,16,11,15,18,19,11,16,17,13,6,11,14,11,7,8,9,4,10,9,12,9,8,12,15,18,9,5,4,9,10,12,8,6,6,2,4,5,5,4,2,2,4,1,0,1,1,1,0,0,0
2024/3/31,東田辺３丁目,,女,0,1019,0,5,4,8,8,9,4,8,12,9,6,6,4,6,5,3,9,6,11,9,16,9,3,3,12,12,14,7,14,7,9,13,15,12,6,9,8,11,7,12,8,4,5,9,12,5,15,9,11,18,21,24,12,15,16,17,16,14,15,14,19,15,11,12,11,14,12,11,7,8,10,13,13,8,14,11,20,14,16,10,18,15,15,14,12,9,10,12,6,22,7,8,9,4,4,4,4,0,1,0,1,4,0
2024/3/31,東田辺３丁目,,計,945,1867,0,9,9,14,14,12,8,17,19,14,17,15,11,15,12,14,16,10,18,17,25,14,14,16,21,21,18,15,20,19,18,26,20,18,15,22,15,22,17,13,19,12,16,14,19,14,23,21,21,39,32,45,27,31,27,32,34,33,26,30,36,28,17,23,25,25,19,19,16,12,20,22,25,17,22,23,35,32,25,15,22,24,25,26,20,15,16,14,10,27,12,12,11,6,8,5,4,1,2,1,1,4,0
2024/3/31,駒川１丁目,,男,0,1125,0,14,13,14,14,14,13,7,2,6,8,16,9,10,13,3,9,8,7,6,11,10,10,10,18,16,15,17,22,11,14,16,22,19,14,21,9,20,24,16,15,16,11,12,15,16,15,14,14,16,13,17,17,16,13,18,20,11,10,11,17,12,18,12,13,19,11,7,14,13,10,10,9,8,15,9,14,13,7,2,13,8,8,12,6,7,7,8,11,3,4,6,3,1,0,0,1,0,2,1,0,0,0
2024/3/31,駒川１丁目,,女,0,1224,0,11,17,13,10,16,10,20,13,11,11,6,8,6,5,5,8,7,8,3,11,5,11,8,8,10,13,15,11,20,16,12,22,15,16,26,15,21,21,13,19,14,18,16,15,14,9,18,11,21,11,10,12,24,12,18,26,18,10,14,14,18,17,18,14,8,15,13,10,14,13,19,10,12,13,14,11,16,12,16,17,4,21,10,17,9,4,7,7,9,12,5,6,8,4,3,2,3,4,3,1,4,0
2024/3/31,駒川１丁目,,計,1254,2349,0,25,30,27,24,30,23,27,15,17,19,22,17,16,18,8,17,15,15,9,22,15,21,18,26,26,28,32,33,31,30,28,44,34,30,47,24,41,45,29,34,30,29,28,30,30,24,32,25,37,24,27,29,40,25,36,46,29,20,25,31,30,35,30,27,27,26,20,24,27,23,29,19,20,28,23,25,29,19,18,30,12,29,22,23,16,11,15,18,12,16,11,9,9,4,3,3,3,6,4,1,4,0
2024/3/31,駒川２丁目,,男,0,302,0,3,3,6,1,6,3,6,3,2,2,3,4,0,1,2,2,0,2,2,3,0,4,5,2,6,2,5,5,3,5,5,4,2,4,3,8,5,6,5,4,3,5,4,3,3,3,5,2,5,4,1,3,8,8,4,2,5,5,4,3,3,2,1,4,2,3,0,4,3,1,5,3,4,6,4,6,5,3,3,2,3,4,5,0,3,0,1,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0
2024/3/31,駒川２丁目,,女,0,384,0,2,5,6,3,3,2,4,3,2,2,0,2,0,1,2,1,1,1,4,4,2,0,2,4,4,5,7,7,6,4,5,7,2,5,4,3,5,4,3,8,6,5,5,4,3,7,4,4,4,6,6,5,6,10,11,6,6,5,6,5,4,6,4,4,7,5,6,5,4,4,5,6,3,2,5,11,7,1,4,5,4,1,5,0,0,0,6,4,1,1,2,2,1,2,1,1,0,0,1,1,4,0
2024/3/31,駒川２丁目,,計,359,686,0,5,8,12,4,9,5,10,6,4,4,3,6,0,2,4,3,1,3,6,7,2,4,7,6,10,7,12,12,9,9,10,11,4,9,7,11,10,10,8,12,9,10,9,7,6,10,9,6,9,10,7,8,14,18,15,8,11,10,10,8,7,8,5,8,9,8,6,9,7,5,10,9,7,8,9,17,12,4,7,7,7,5,10,0,3,0,7,5,1,2,3,2,2,2,1,1,0,1,1,1,4,0
2024/3/31,駒川３丁目,,男,0,746,0,3,3,7,5,4,9,7,7,7,6,7,3,6,9,3,7,4,8,4,2,6,5,11,8,5,5,8,8,2,9,11,9,5,5,4,9,6,6,10,7,10,8,13,13,12,12,11,12,11,15,9,19,16,8,16,13,11,12,9,18,14,11,10,12,7,8,6,7,4,10,9,8,11,15,11,8,9,7,3,6,4,3,10,12,4,6,6,11,3,3,3,2,0,2,0,0,0,2,1,0,0,0
2024/3/31,駒川３丁目,,女,0,841,0,3,4,3,5,4,4,6,1,5,1,3,4,7,5,4,3,4,3,5,6,7,6,8,11,7,7,12,5,8,15,7,7,8,9,7,7,8,8,10,5,10,11,12,15,5,9,16,4,12,12,15,15,14,14,17,16,17,12,8,15,9,15,8,10,10,10,11,8,6,7,14,7,9,6,16,14,12,17,8,6,13,16,19,12,9,10,10,5,9,5,4,11,7,2,5,1,2,3,1,0,3,0
2024/3/31,駒川３丁目,,計,932,1587,0,6,7,10,10,8,13,13,8,12,7,10,7,13,14,7,10,8,11,9,8,13,11,19,19,12,12,20,13,10,24,18,16,13,14,11,16,14,14,20,12,20,19,25,28,17,21,27,16,23,27,24,34,30,22,33,29,28,24,17,33,23,26,18,22,17,18,17,15,10,17,23,15,20,21,27,22,21,24,11,12,17,19,29,24,13,16,16,16,12,8,7,13,7,4,5,1,2,5,2,0,3,0
2024/3/31,駒川４丁目,,男,0,472,0,4,3,2,2,1,1,3,3,4,2,4,3,0,3,1,0,0,5,1,1,5,2,1,2,7,4,5,8,6,3,5,4,1,5,3,5,7,9,8,6,5,1,10,7,10,7,4,5,3,7,8,17,8,4,15,14,7,5,5,7,7,5,3,8,8,10,5,7,1,6,10,11,10,8,4,7,6,7,2,7,4,7,10,9,6,1,4,1,1,2,2,2,1,0,1,1,0,0,0,0,0,0
2024/3/31,駒川４丁目,,女,0,477,0,3,2,4,1,3,4,0,3,3,4,4,2,1,3,3,3,0,2,0,2,0,2,3,5,2,1,10,4,4,4,7,8,5,1,7,4,7,6,5,3,6,4,6,4,4,5,3,4,6,1,7,9,7,6,5,7,4,8,8,3,4,6,6,5,6,5,10,5,5,4,7,9,6,6,11,10,13,9,5,5,12,9,5,6,7,2,6,10,7,3,5,8,3,3,2,2,2,1,2,1,2,0
2024/3/31,駒川４丁目,,計,660,949,0,7,5,6,3,4,5,3,6,7,6,8,5,1,6,4,3,0,7,1,3,5,4,4,7,9,5,15,12,10,7,12,12,6,6,10,9,14,15,13,9,11,5,16,11,14,12,7,9,9,8,15,26,15,10,20,21,11,13,13,10,11,11,9,13,14,15,15,12,6,10,17,20,16,14,15,17,19,16,7,12,16,16,15,15,13,3,10,11,8,5,7,10,4,3,3,3,2,1,2,1,2,0
2024/3/31,駒川５丁目,,男,0,539,0,6,3,3,5,4,3,4,2,3,3,2,2,1,3,3,3,3,7,3,2,7,5,4,5,2,9,6,7,6,14,10,16,13,8,11,6,6,11,11,10,7,5,9,4,9,12,7,7,11,10,9,7,7,10,6,9,5,5,9,7,8,9,9,7,6,7,3,0,6,6,7,3,7,2,6,8,5,3,3,2,7,4,7,6,0,2,5,3,2,2,2,1,2,1,0,0,0,0,1,0,0,0
