﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,"１００歳
以上",不明
2021/9/30,鶴町１丁目,,男,,738,,5,4,5,3,5,3,8,4,6,2,3,2,6,5,5,9,5,6,5,8,9,8,3,4,11,11,5,7,13,4,8,7,13,4,5,7,1,6,6,6,6,7,5,9,8,13,8,13,10,9,12,9,8,14,9,10,16,9,16,6,10,11,10,8,8,9,14,11,16,15,17,12,13,11,18,4,8,11,16,10,9,14,7,6,7,7,4,4,5,4,2,,,,2,1,,,,,,
2021/9/30,鶴町１丁目,,女,,823,,3,2,2,5,3,5,5,4,3,2,6,5,6,5,5,12,7,8,8,3,9,6,8,6,4,5,6,12,12,4,11,3,8,4,5,3,7,4,4,10,6,7,9,6,7,9,14,6,10,12,8,14,10,10,14,8,18,6,8,14,14,12,8,8,12,9,15,13,6,14,17,17,19,17,16,10,13,8,17,20,14,13,12,4,22,12,8,2,7,3,7,5,8,3,2,2,3,2,1,1,1,
2021/9/30,鶴町１丁目,,計,802,"1,561",,8,6,7,8,8,8,13,8,9,4,9,7,12,10,10,21,12,14,13,11,18,14,11,10,15,16,11,19,25,8,19,10,21,8,10,10,8,10,10,16,12,14,14,15,15,22,22,19,20,21,20,23,18,24,23,18,34,15,24,20,24,23,18,16,20,18,29,24,22,29,34,29,32,28,34,14,21,19,33,30,23,27,19,10,29,19,12,6,12,7,9,5,8,3,4,3,3,2,1,1,1,
2021/9/30,鶴町２丁目,,男,,808,,3,8,8,6,4,4,3,6,3,9,2,7,2,9,5,10,6,6,12,14,5,14,13,9,17,12,7,12,14,11,17,16,18,15,7,14,10,5,11,7,7,8,11,6,10,9,15,12,26,15,12,10,16,10,9,7,15,5,3,11,7,5,7,9,5,11,10,6,10,6,14,8,9,17,10,8,7,10,8,4,9,5,5,7,7,11,2,1,2,2,1,,3,1,1,2,,,,,,
2021/9/30,鶴町２丁目,,女,,770,,7,9,,7,7,3,8,2,5,4,5,5,10,11,6,4,12,3,2,6,9,6,5,2,4,6,7,8,12,8,15,8,9,5,7,6,8,10,8,4,2,4,7,13,7,9,9,10,13,14,14,15,8,10,11,13,16,7,10,5,9,10,7,5,9,13,2,11,10,10,9,6,17,8,14,11,5,11,4,14,13,16,9,11,10,10,6,8,7,8,3,9,3,,5,5,1,,1,,,
2021/9/30,鶴町２丁目,,計,846,"1,578",,10,17,8,13,11,7,11,8,8,13,7,12,12,20,11,14,18,9,14,20,14,20,18,11,21,18,14,20,26,19,32,24,27,20,14,20,18,15,19,11,9,12,18,19,17,18,24,22,39,29,26,25,24,20,20,20,31,12,13,16,16,15,14,14,14,24,12,17,20,16,23,14,26,25,24,19,12,21,12,18,22,21,14,18,17,21,8,9,9,10,4,9,6,1,6,7,1,,1,,,
2021/9/30,鶴町３丁目,,男,,"1,094",,10,5,6,9,7,7,10,10,15,8,9,11,9,14,8,9,14,10,17,7,14,14,10,10,14,7,8,9,14,8,17,6,12,5,10,13,8,14,8,8,13,12,10,13,16,11,15,12,23,22,16,24,18,18,13,9,18,16,16,13,16,14,16,11,6,11,12,10,12,20,19,16,22,23,13,2,10,21,16,14,16,14,6,9,12,4,11,3,6,5,3,3,2,,2,,,1,,,1,
2021/9/30,鶴町３丁目,,女,,"1,174",,6,10,10,10,10,14,9,17,8,8,5,2,9,8,8,10,7,7,14,10,13,8,10,12,10,9,10,14,8,10,12,10,9,9,6,9,6,9,13,16,16,14,12,16,12,19,10,16,22,17,14,18,20,15,12,12,26,17,14,12,11,12,11,13,11,8,16,6,16,19,21,23,15,18,23,15,13,14,22,33,19,17,12,13,13,15,13,11,8,11,4,7,3,2,2,1,2,,,2,,
2021/9/30,鶴町３丁目,,計,"1,099","2,268",,16,15,16,19,17,21,19,27,23,16,14,13,18,22,16,19,21,17,31,17,27,22,20,22,24,16,18,23,22,18,29,16,21,14,16,22,14,23,21,24,29,26,22,29,28,30,25,28,45,39,30,42,38,33,25,21,44,33,30,25,27,26,27,24,17,19,28,16,28,39,40,39,37,41,36,17,23,35,38,47,35,31,18,22,25,19,24,14,14,16,7,10,5,2,4,1,2,1,,2,1,
2021/9/30,鶴町４丁目,@1,男,,693,702,3,2,2,1,2,2,4,2,2,3,3,3,2,6,3,,4,4,5,3,4,3,3,2,4,3,1,8,3,5,7,2,1,3,4,3,2,2,6,4,2,6,1,11,8,8,6,8,7,7,11,12,11,5,15,15,13,8,9,11,9,11,6,12,5,7,14,10,9,9,18,18,21,17,27,16,10,21,25,13,20,18,20,9,12,7,8,7,7,3,1,4,2,3,1,1,1,,,,,
2021/9/30,鶴町４丁目,@1,女,,769,770,2,,,,1,1,,3,1,1,2,3,4,4,1,5,3,3,1,6,2,3,4,3,1,1,1,5,3,6,1,1,2,1,4,6,5,4,4,1,7,1,,2,5,4,9,14,11,10,16,7,8,14,11,8,8,8,12,3,5,5,7,4,9,7,9,9,6,21,13,15,21,28,21,17,20,29,32,33,32,33,17,17,15,15,16,12,7,11,8,5,2,6,1,1,1,1,1,,1,
2021/9/30,鶴町４丁目,@1,計,906,"1,462","1,472",5,2,2,1,3,3,4,5,3,4,5,6,6,10,4,5,7,7,6,9,6,6,7,5,5,4,2,13,6,11,8,3,3,4,8,9,7,6,10,5,9,7,1,13,13,12,15,22,18,17,27,19,19,19,26,23,21,16,21,14,14,16,13,16,14,14,23,19,15,30,31,33,42,45,48,33,30,50,57,46,52,51,37,26,27,22,24,19,14,14,9,9,4,9,2,2,2,1,1,,1,
2021/9/30,鶴町５丁目,*1,男,,9,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,鶴町５丁目,*1,女,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,鶴町５丁目,*1,計,10,10,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2021/9/30,船町１丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,船町１丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,船町１丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,船町２丁目,,男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,船町２丁目,,女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,船町２丁目,,計,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021/9/30,総数,,男,,"31,374",,164,181,176,186,204,198,237,224,201,265,225,239,239,239,240,278,263,274,300,296,353,310,340,393,360,361,316,339,330,296,337,319,327,347,352,366,351,337,343,317,344,366,388,384,411,413,544,532,544,572,520,529,535,521,460,396,489,411,420,408,401,416,370,360,326,362,406,440,423,441,534,522,565,600,549,327,324,415,380,350,340,293,231,217,225,199,160,118,127,85,68,47,42,30,31,16,11,5,6,,2,
2021/9/30,総数,,女,,"32,322",,150,196,184,184,206,215,204,213,197,181,244,234,211,258,281,239,255,253,284,284,305,300,336,338,316,351,312,331,285,302,306,268,310,297,296,283,324,347,345,313,322,333,385,386,395,423,440,487,518,514,478,500,462,466,480,341,455,431,386,391,352,360,366,366,364,350,357,367,433,467,504,529,638,603,550,342,387,496,468,532,500,430,359,359,328,361,278,256,235,201,170,148,133,91,71,60,48,36,30,31,35,
2021/9/30,総数,,計,"33,913","63,696",,314,377,360,370,410,413,441,437,398,446,469,473,450,497,521,517,518,527,584,580,658,610,676,731,676,712,628,670,615,598,643,587,637,644,648,649,675,684,688,630,666,699,773,770,806,836,984,"1,019","1,062","1,086",998,"1,029",997,987,940,737,944,842,806,799,753,776,736,726,690,712,763,807,856,908,"1,038","1,051","1,203","1,203","1,099",669,711,911,848,882,840,723,590,576,553,560,438,374,362,286,238,195,175,121,102,76,59,41,36,31,37,
