﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2023/3/31,山坂５丁目,,男,0,1194,0,18,17,13,13,13,14,17,11,12,14,11,10,9,9,8,7,9,8,21,12,13,10,12,7,5,17,8,15,13,8,16,14,16,11,16,11,18,11,23,23,12,23,23,12,11,22,23,14,12,22,18,18,15,20,21,10,13,15,14,13,12,19,14,15,11,19,17,8,12,15,6,16,20,15,13,19,14,7,12,10,12,12,6,5,5,2,5,10,8,2,2,1,0,1,2,1,1,1,0,0,0,0
2023/3/31,山坂５丁目,,女,0,1386,0,13,21,10,8,12,10,14,10,10,14,8,18,10,8,11,10,10,12,13,11,13,13,12,6,20,15,12,6,18,10,23,12,16,10,18,15,25,22,26,21,11,16,17,16,13,20,21,19,18,13,28,26,22,21,16,18,14,15,21,17,17,16,14,13,14,14,13,17,11,10,15,11,18,22,19,25,23,13,13,22,11,17,21,16,11,13,6,15,6,11,8,3,2,4,2,6,2,1,2,0,1,0
2023/3/31,山坂５丁目,,計,1229,2580,0,31,38,23,21,25,24,31,21,22,28,19,28,19,17,19,17,19,20,34,23,26,23,24,13,25,32,20,21,31,18,39,26,32,21,34,26,43,33,49,44,23,39,40,28,24,42,44,33,30,35,46,44,37,41,37,28,27,30,35,30,29,35,28,28,25,33,30,25,23,25,21,27,38,37,32,44,37,20,25,32,23,29,27,21,16,15,11,25,14,13,10,4,2,5,4,7,3,2,2,0,1,0
2023/3/31,田辺１丁目,,男,0,647,0,4,9,4,5,4,7,4,3,5,4,4,3,4,5,2,3,5,6,6,2,8,8,7,7,12,10,8,10,11,12,9,7,10,3,11,9,7,7,13,11,9,11,10,7,8,7,5,12,9,10,6,12,8,11,14,8,7,9,5,11,13,8,15,3,4,8,3,10,8,9,5,4,11,14,7,12,4,7,2,4,8,5,4,3,7,2,0,6,3,3,3,1,0,2,1,0,0,0,0,0,0,0
2023/3/31,田辺１丁目,,女,0,719,0,7,5,2,3,3,5,2,3,2,3,4,3,3,4,2,6,2,4,2,10,4,6,10,11,10,7,14,9,9,11,8,6,11,12,11,10,9,4,11,8,10,15,13,5,4,3,10,9,8,8,9,10,12,13,21,13,7,14,9,12,8,7,5,9,5,6,10,6,7,9,10,8,10,5,10,11,9,6,6,7,6,9,7,6,6,11,11,5,9,6,9,1,3,6,1,1,0,2,1,2,2,0
2023/3/31,田辺１丁目,,計,794,1366,0,11,14,6,8,7,12,6,6,7,7,8,6,7,9,4,9,7,10,8,12,12,14,17,18,22,17,22,19,20,23,17,13,21,15,22,19,16,11,24,19,19,26,23,12,12,10,15,21,17,18,15,22,20,24,35,21,14,23,14,23,21,15,20,12,9,14,13,16,15,18,15,12,21,19,17,23,13,13,8,11,14,14,11,9,13,13,11,11,12,9,12,2,3,8,2,1,0,2,1,2,2,0
2023/3/31,田辺２丁目,,男,0,547,0,5,1,7,4,8,3,5,5,4,5,5,7,5,9,6,3,6,5,6,13,6,6,3,11,11,9,8,11,7,8,9,9,4,7,7,9,5,7,5,7,6,7,15,10,6,9,12,10,9,15,7,6,9,4,7,6,10,7,10,8,9,5,8,6,3,3,2,5,4,3,7,7,2,7,6,7,3,3,1,6,3,1,2,1,1,1,0,3,1,0,0,0,1,1,1,0,0,0,0,0,0,0
2023/3/31,田辺２丁目,,女,0,643,0,3,2,3,5,5,4,7,4,6,4,10,8,4,3,4,9,3,6,5,5,7,8,6,11,7,5,11,12,13,13,11,6,10,8,11,9,4,5,7,4,10,7,8,10,9,15,14,5,11,17,9,13,5,11,5,13,11,11,9,10,4,4,5,8,8,4,11,3,3,6,3,9,8,6,6,5,7,4,11,3,5,7,5,2,3,7,8,2,4,3,2,2,0,1,2,0,0,0,0,0,1,0
2023/3/31,田辺２丁目,,計,645,1190,0,8,3,10,9,13,7,12,9,10,9,15,15,9,12,10,12,9,11,11,18,13,14,9,22,18,14,19,23,20,21,20,15,14,15,18,18,9,12,12,11,16,14,23,20,15,24,26,15,20,32,16,19,14,15,12,19,21,18,19,18,13,9,13,14,11,7,13,8,7,9,10,16,10,13,12,12,10,7,12,9,8,8,7,3,4,8,8,5,5,3,2,2,1,2,3,0,0,0,0,0,1,0
2023/3/31,田辺３丁目,,男,0,744,0,10,2,7,8,8,10,10,11,9,10,8,11,4,11,4,2,6,2,5,7,3,3,10,3,4,4,6,3,9,11,6,1,4,3,3,6,9,17,15,15,9,11,9,14,7,17,11,17,15,13,7,12,14,4,8,12,4,12,7,8,11,7,15,6,7,13,4,9,13,7,6,10,13,9,13,15,8,5,10,10,10,5,10,8,6,7,1,2,2,4,2,1,2,0,0,0,1,1,0,0,0,0
2023/3/31,田辺３丁目,,女,0,855,0,4,5,4,3,13,6,12,10,7,19,9,10,5,4,7,1,4,5,5,3,3,4,7,6,15,7,13,8,3,14,11,8,15,6,12,7,15,13,14,9,20,9,14,11,14,20,14,17,10,9,7,6,11,9,6,15,7,12,12,12,7,10,9,8,9,8,9,9,12,9,7,12,10,8,13,18,9,5,10,9,11,10,10,6,8,5,3,12,5,5,4,3,3,4,2,6,1,2,0,0,3,0
2023/3/31,田辺３丁目,,計,811,1599,0,14,7,11,11,21,16,22,21,16,29,17,21,9,15,11,3,10,7,10,10,6,7,17,9,19,11,19,11,12,25,17,9,19,9,15,13,24,30,29,24,29,20,23,25,21,37,25,34,25,22,14,18,25,13,14,27,11,24,19,20,18,17,24,14,16,21,13,18,25,16,13,22,23,17,26,33,17,10,20,19,21,15,20,14,14,12,4,14,7,9,6,4,5,4,2,6,2,3,0,0,3,0
2023/3/31,田辺４丁目,,男,0,538,0,5,4,6,6,4,7,5,5,5,6,6,8,6,5,7,1,5,5,3,7,4,5,4,6,3,5,1,4,2,4,4,9,5,9,5,3,6,7,3,5,6,12,10,13,8,3,6,7,6,8,9,7,12,13,10,7,8,11,6,2,12,7,9,3,8,12,6,11,2,2,3,5,5,12,5,12,9,2,2,10,6,2,2,0,4,4,2,3,2,2,2,1,0,2,3,1,0,1,0,0,0,0
2023/3/31,田辺４丁目,,女,0,644,0,3,1,6,5,3,10,4,6,10,7,6,5,3,8,7,4,6,5,3,5,2,7,3,7,3,5,6,4,6,5,7,4,2,3,10,3,5,8,6,7,7,10,12,10,14,3,4,12,9,9,5,8,13,16,9,8,11,7,10,9,13,5,12,9,6,9,4,10,5,8,8,11,9,5,8,14,7,7,4,8,8,6,2,6,6,8,2,7,9,5,6,3,3,2,2,4,2,3,0,0,2,0
2023/3/31,田辺４丁目,,計,543,1182,0,8,5,12,11,7,17,9,11,15,13,12,13,9,13,14,5,11,10,6,12,6,12,7,13,6,10,7,8,8,9,11,13,7,12,15,6,11,15,9,12,13,22,22,23,22,6,10,19,15,17,14,15,25,29,19,15,19,18,16,11,25,12,21,12,14,21,10,21,7,10,11,16,14,17,13,26,16,9,6,18,14,8,4,6,10,12,4,10,11,7,8,4,3,4,5,5,2,4,0,0,2,0
2023/3/31,田辺５丁目,,男,0,590,0,2,6,6,8,4,5,4,6,5,4,8,5,4,6,4,8,5,6,6,5,6,7,4,5,4,5,5,3,10,5,9,8,6,5,11,9,9,8,11,8,10,4,5,9,8,13,10,12,9,4,8,11,10,4,10,9,6,7,11,7,12,2,6,8,6,7,8,7,8,8,14,5,7,10,7,9,5,6,5,5,3,3,4,4,1,3,3,0,2,5,3,1,0,0,0,1,0,0,0,0,0,0
2023/3/31,田辺５丁目,,女,0,619,0,4,4,8,4,5,9,9,5,8,7,6,5,4,2,3,3,4,4,4,1,6,5,8,6,6,6,8,5,8,10,8,12,7,7,11,13,7,13,10,4,11,10,4,7,10,4,8,7,12,4,6,8,7,3,10,10,10,12,7,12,6,3,7,8,4,5,6,7,3,3,4,13,6,11,7,11,7,2,5,4,8,9,7,5,4,5,9,5,3,5,4,0,3,5,2,1,0,0,0,0,1,0
2023/3/31,田辺５丁目,,計,604,1209,0,6,10,14,12,9,14,13,11,13,11,14,10,8,8,7,11,9,10,10,6,12,12,12,11,10,11,13,8,18,15,17,20,13,12,22,22,16,21,21,12,21,14,9,16,18,17,18,19,21,8,14,19,17,7,20,19,16,19,18,19,18,5,13,16,10,12,14,14,11,11,18,18,13,21,14,20,12,8,10,9,11,12,11,9,5,8,12,5,5,10,7,1,3,5,2,2,0,0,0,0,1,0
2023/3/31,田辺６丁目,,男,0,615,0,13,6,6,15,4,7,7,8,5,8,6,5,6,5,3,5,3,4,3,7,5,9,3,9,5,7,11,5,9,7,3,10,12,10,9,14,20,6,7,13,10,5,13,7,11,6,4,5,16,3,8,4,9,9,12,8,7,10,8,4,7,9,8,5,8,7,7,4,5,3,6,3,8,6,5,7,7,7,5,4,2,3,5,1,3,3,3,4,2,0,2,0,3,1,2,1,0,0,0,0,0,0
2023/3/31,田辺６丁目,,女,0,625,0,6,7,10,10,13,6,9,7,1,4,3,5,5,5,6,2,2,7,3,3,3,4,10,9,4,7,8,4,6,8,10,9,15,13,5,10,13,3,8,17,11,14,5,7,7,12,8,8,14,8,6,7,3,5,9,7,10,10,12,5,4,8,5,4,6,10,7,2,7,2,5,3,2,10,4,15,6,4,5,4,4,4,7,8,3,7,8,9,2,2,1,1,0,1,3,0,1,0,2,1,0,0
2023/3/31,田辺６丁目,,計,619,1240,0,19,13,16,25,17,13,16,15,6,12,9,10,11,10,9,7,5,11,6,10,8,13,13,18,9,14,19,9,15,15,13,19,27,23,14,24,33,9,15,30,21,19,18,14,18,18,12,13,30,11,14,11,12,14,21,15,17,20,20,9,11,17,13,9,14,17,14,6,12,5,11,6,10,16,9,22,13,11,10,8,6,7,12,9,6,10,11,13,4,2,3,1,3,2,5,1,1,0,2,1,0,0
2023/3/31,南田辺１丁目,,男,0,906,0,9,5,3,7,8,10,9,7,11,12,10,13,11,7,13,10,13,12,12,9,11,5,10,7,7,10,8,11,4,9,11,4,10,9,9,7,13,12,12,15,12,7,17,14,13,13,13,26,14,16,18,23,12,26,22,14,16,15,14,10,13,14,21,8,13,9,2,10,8,9,2,6,6,10,12,8,5,3,5,2,6,4,9,1,6,5,3,5,3,2,2,0,2,0,1,0,1,0,0,0,0,0
2023/3/31,南田辺１丁目,,女,0,1063,0,7,4,6,7,9,9,8,16,14,15,10,18,10,10,7,9,8,11,9,5,7,6,11,8,14,16,21,9,16,12,6,9,9,4,9,12,9,12,20,19,11,20,24,21,13,19,19,23,16,29,21,18,15,21,21,18,12,15,11,16,15,14,16,13,9,7,10,9,6,11,12,9,8,8,8,15,12,3,5,6,11,6,6,4,5,6,2,8,2,5,2,9,6,3,1,2,1,0,3,0,1,0
2023/3/31,南田辺１丁目,,計,944,1969,0,16,9,9,14,17,19,17,23,25,27,20,31,21,17,20,19,21,23,21,14,18,11,21,15,21,26,29,20,20,21,17,13,19,13,18,19,22,24,32,34,23,27,41,35,26,32,32,49,30,45,39,41,27,47,43,32,28,30,25,26,28,28,37,21,22,16,12,19,14,20,14,15,14,18,20,23,17,6,10,8,17,10,15,5,11,11,5,13,5,7,4,9,8,3,2,2,2,0,3,0,1,0
2023/3/31,南田辺２丁目,,男,0,461,0,4,5,2,3,4,2,4,2,3,2,8,5,5,6,3,6,4,8,5,6,8,8,4,5,10,7,14,1,6,6,8,4,2,4,2,5,3,3,8,6,9,6,5,6,7,2,5,5,9,13,6,14,8,9,4,5,5,10,8,4,5,5,7,5,4,4,1,3,2,6,5,4,3,3,7,4,7,3,5,4,6,2,2,3,3,3,3,1,3,1,1,2,0,2,1,0,0,0,0,0,0,0
2023/3/31,南田辺２丁目,,女,0,555,0,0,2,5,2,5,6,4,5,2,7,4,1,1,9,3,5,2,4,4,6,3,11,4,6,5,8,8,4,10,9,8,5,5,4,4,6,7,6,3,3,8,7,8,6,4,2,8,9,7,10,9,8,12,15,6,7,9,9,11,10,7,6,7,7,4,4,3,8,5,2,4,6,12,2,5,8,6,3,2,4,6,9,6,3,6,11,8,5,4,4,5,7,2,4,2,2,1,1,0,1,2,0
2023/3/31,南田辺２丁目,,計,482,1016,0,4,7,7,5,9,8,8,7,5,9,12,6,6,15,6,11,6,12,9,12,11,19,8,11,15,15,22,5,16,15,16,9,7,8,6,11,10,9,11,9,17,13,13,12,11,4,13,14,16,23,15,22,20,24,10,12,14,19,19,14,12,11,14,12,8,8,4,11,7,8,9,10,15,5,12,12,13,6,7,8,12,11,8,6,9,14,11,6,7,5,6,9,2,6,3,2,1,1,0,1,2,0
2023/3/31,南田辺３丁目,,男,0,866,0,5,5,7,7,13,12,10,8,10,5,13,15,11,8,11,10,10,7,14,11,11,6,14,4,7,7,8,3,9,7,6,7,5,8,4,11,13,12,13,15,13,13,10,6,11,17,17,13,14,15,15,13,8,9,19,17,7,15,13,14,7,5,14,7,13,15,10,10,8,9,6,8,12,7,14,16,2,5,10,4,12,4,8,5,4,8,5,4,3,2,1,1,1,0,3,0,0,2,0,0,0,0
2023/3/31,南田辺３丁目,,女,0,987,0,5,7,6,7,7,9,12,9,13,10,10,5,12,8,11,17,12,8,7,7,15,6,9,14,9,4,14,7,8,7,2,7,7,14,15,9,11,13,16,9,15,13,17,15,17,15,14,14,17,15,20,16,8,13,16,11,13,14,8,10,10,15,11,16,12,9,6,7,5,10,10,7,7,18,15,13,7,14,13,12,8,8,10,10,12,5,10,8,5,3,7,3,8,2,4,5,1,1,0,1,0,0
2023/3/31,南田辺３丁目,,計,841,1853,0,10,12,13,14,20,21,22,17,23,15,23,20,23,16,22,27,22,15,21,18,26,12,23,18,16,11,22,10,17,14,8,14,12,22,19,20,24,25,29,24,28,26,27,21,28,32,31,27,31,30,35,29,16,22,35,28,20,29,21,24,17,20,25,23,25,24,16,17,13,19,16,15,19,25,29,29,9,19,23,16,20,12,18,15,16,13,15,12,8,5,8,4,9,2,7,5,1,3,0,1,0,0
2023/3/31,南田辺４丁目,,男,0,472,0,7,8,8,9,6,3,3,6,12,5,7,8,6,6,8,13,5,5,8,6,3,6,2,5,2,3,3,2,4,6,2,3,3,5,6,4,5,2,5,3,3,7,3,9,7,3,6,6,7,7,8,9,4,3,8,7,7,5,9,6,8,8,4,5,5,4,5,2,5,3,6,3,6,10,9,3,3,3,3,4,5,6,3,5,0,5,1,2,2,2,1,0,2,0,1,1,0,0,0,0,0,0
2023/3/31,南田辺４丁目,,女,0,548,0,4,2,6,4,6,7,8,9,6,8,8,3,9,8,6,6,3,6,7,8,6,9,3,4,7,4,2,6,2,8,4,1,4,6,8,8,4,6,9,7,0,8,7,7,6,3,6,9,8,7,3,6,14,9,12,7,7,5,6,8,4,8,4,3,5,7,5,7,8,5,5,9,10,5,6,9,8,3,4,4,5,9,3,10,2,6,5,2,1,2,2,2,3,2,2,0,2,1,0,0,0,0
2023/3/31,南田辺４丁目,,計,513,1020,0,11,10,14,13,12,10,11,15,18,13,15,11,15,14,14,19,8,11,15,14,9,15,5,9,9,7,5,8,6,14,6,4,7,11,14,12,9,8,14,10,3,15,10,16,13,6,12,15,15,14,11,15,18,12,20,14,14,10,15,14,12,16,8,8,10,11,10,9,13,8,11,12,16,15,15,12,11,6,7,8,10,15,6,15,2,11,6,4,3,4,3,2,5,2,3,1,2,1,0,0,0,0
2023/3/31,南田辺５丁目,,男,0,1010,0,10,9,7,8,9,9,12,7,6,15,7,9,8,12,13,11,14,12,11,13,14,13,10,8,8,9,5,10,7,9,7,8,11,9,9,12,12,13,6,12,17,7,9,13,15,14,14,15,16,20,13,23,22,17,17,17,13,13,13,11,20,10,8,9,20,13,11,8,9,9,6,13,8,17,13,14,10,6,15,6,10,17,8,9,5,7,9,3,8,4,4,4,0,1,0,2,0,0,0,1,0,0
2023/3/31,南田辺５丁目,,女,0,1158,0,7,6,9,14,4,5,6,11,8,13,9,14,10,17,11,14,14,7,12,14,10,16,9,9,8,6,14,15,9,8,3,9,10,11,8,13,24,7,7,7,18,19,12,13,11,20,12,18,17,26,18,21,9,22,19,18,13,13,18,12,14,5,12,13,10,16,9,17,6,8,16,16,7,15,18,23,17,15,13,16,19,18,14,13,10,7,10,9,6,7,7,11,5,7,1,4,1,0,3,2,1,0
2023/3/31,南田辺５丁目,,計,1013,2168,0,17,15,16,22,13,14,18,18,14,28,16,23,18,29,24,25,28,19,23,27,24,29,19,17,16,15,19,25,16,17,10,17,21,20,17,25,36,20,13,19,35,26,21,26,26,34,26,33,33,46,31,44,31,39,36,35,26,26,31,23,34,15,20,22,30,29,20,25,15,17,22,29,15,32,31,37,27,21,28,22,29,35,22,22,15,14,19,12,14,11,11,15,5,8,1,6,1,0,3,3,1,0
2023/3/31,東田辺１丁目,,男,0,480,0,2,5,2,4,4,3,7,5,1,1,5,2,6,4,0,3,3,6,4,1,3,7,5,5,11,3,3,7,4,6,5,4,4,7,7,7,2,6,6,9,3,6,5,5,7,12,9,5,5,10,8,12,9,7,7,10,4,7,7,4,10,13,7,9,5,5,5,1,8,7,5,5,6,6,6,8,3,1,4,7,8,3,5,6,0,1,3,1,3,3,1,2,1,1,0,0,0,0,0,0,0,0
2023/3/31,東田辺１丁目,,女,0,545,0,1,3,5,3,3,2,3,4,5,11,4,3,4,3,1,1,3,5,5,3,4,8,8,9,11,3,7,5,6,2,5,4,6,9,5,5,4,7,7,9,7,4,8,13,4,3,6,5,2,6,10,10,8,9,6,9,14,6,3,9,7,8,10,6,8,8,9,1,3,3,6,8,8,10,7,8,7,3,4,8,9,5,4,5,2,6,6,3,4,6,5,8,4,2,1,3,0,2,0,0,0,0
2023/3/31,東田辺１丁目,,計,579,1025,0,3,8,7,7,7,5,10,9,6,12,9,5,10,7,1,4,6,11,9,4,7,15,13,14,22,6,10,12,10,8,10,8,10,16,12,12,6,13,13,18,10,10,13,18,11,15,15,10,7,16,18,22,17,16,13,19,18,13,10,13,17,21,17,15,13,13,14,2,11,10,11,13,14,16,13,16,10,4,8,15,17,8,9,11,2,7,9,4,7,9,6,10,5,3,1,3,0,2,0,0,0,0
2023/3/31,東田辺２丁目,,男,0,845,0,11,6,10,11,6,5,7,6,2,6,6,10,7,9,7,7,17,3,8,9,6,11,12,6,7,12,18,8,17,5,14,9,15,7,13,11,13,7,4,9,9,9,10,13,10,7,10,10,9,11,19,9,17,11,19,12,7,23,15,21,9,10,10,12,13,9,9,7,8,7,10,8,12,7,12,11,8,5,4,10,1,7,10,3,9,3,4,3,4,3,3,1,2,0,0,1,1,0,1,0,0,0
2023/3/31,東田辺２丁目,,女,0,1042,0,7,7,9,6,6,3,10,6,9,7,8,7,5,9,15,5,8,12,10,5,11,4,11,12,14,10,10,9,23,13,14,17,11,9,13,15,9,8,10,11,12,7,15,10,10,13,15,12,15,12,17,11,18,29,15,16,10,15,20,16,19,19,17,17,6,7,8,11,16,6,7,9,16,16,17,9,18,8,10,11,14,7,11,7,6,10,7,12,7,7,3,7,8,1,2,3,3,2,0,1,1,0
2023/3/31,東田辺２丁目,,計,941,1887,0,18,13,19,17,12,8,17,12,11,13,14,17,12,18,22,12,25,15,18,14,17,15,23,18,21,22,28,17,40,18,28,26,26,16,26,26,22,15,14,20,21,16,25,23,20,20,25,22,24,23,36,20,35,40,34,28,17,38,35,37,28,29,27,29,19,16,17,18,24,13,17,17,28,23,29,20,26,13,14,21,15,14,21,10,15,13,11,15,11,10,6,8,10,1,2,4,4,2,1,1,1,0
2023/3/31,東田辺３丁目,,男,0,855,0,5,5,6,2,3,7,7,4,10,10,6,9,6,11,8,4,7,8,10,5,10,15,9,10,6,10,6,10,9,10,7,8,8,10,5,10,10,2,10,6,12,6,6,9,5,13,9,21,11,21,14,17,12,17,18,19,11,15,17,12,6,12,15,11,6,8,8,6,10,9,12,10,8,17,16,18,10,5,5,9,10,12,10,8,6,4,5,6,4,5,2,2,4,2,0,1,1,2,0,0,1,0
2023/3/31,東田辺３丁目,,女,0,1017,0,3,9,8,8,5,8,13,8,6,6,4,6,5,3,7,6,9,8,15,10,3,3,12,13,11,9,11,6,10,11,16,10,4,10,8,12,7,11,9,4,5,9,11,6,16,8,12,18,20,24,13,13,16,18,15,13,16,14,19,15,10,13,11,15,13,11,9,8,10,13,12,8,13,11,21,15,16,11,18,15,15,17,11,11,10,11,6,22,8,8,7,4,6,4,6,1,2,0,2,1,4,0
2023/3/31,東田辺３丁目,,計,942,1872,0,8,14,14,10,8,15,20,12,16,16,10,15,11,14,15,10,16,16,25,15,13,18,21,23,17,19,17,16,19,21,23,18,12,20,13,22,17,13,19,10,17,15,17,15,21,21,21,39,31,45,27,30,28,35,33,32,27,29,36,27,16,25,26,26,19,19,17,14,20,22,24,18,21,28,37,33,26,16,23,24,25,29,21,19,16,15,11,28,12,13,9,6,10,6,6,2,3,2,2,1,5,0
2023/3/31,駒川１丁目,,男,0,1127,0,13,14,12,14,13,7,2,6,9,17,9,10,12,2,9,8,8,6,11,9,9,11,13,12,19,16,20,13,14,15,24,20,15,21,11,21,23,19,15,16,12,13,15,16,16,16,14,17,12,17,15,16,14,18,20,11,13,11,15,11,18,10,13,19,12,7,14,15,10,10,11,8,16,9,14,13,8,1,15,8,7,14,6,7,8,8,12,4,5,5,4,1,0,0,2,0,2,1,0,0,0,0
2023/3/31,駒川１丁目,,女,0,1228,0,16,15,11,17,10,20,12,11,10,6,8,6,6,5,7,6,8,3,10,5,9,7,8,8,11,17,13,19,18,11,23,14,20,24,15,22,21,13,19,15,19,17,15,15,10,17,11,22,9,10,12,23,11,19,26,18,10,16,14,18,17,18,13,8,15,13,10,16,13,19,10,12,14,14,11,16,13,16,16,6,20,12,17,10,5,7,9,9,11,5,6,9,5,4,2,2,6,3,1,2,2,0
2023/3/31,駒川１丁目,,計,1257,2355,0,29,29,23,31,23,27,14,17,19,23,17,16,18,7,16,14,16,9,21,14,18,18,21,20,30,33,33,32,32,26,47,34,35,45,26,43,44,32,34,31,31,30,30,31,26,33,25,39,21,27,27,39,25,37,46,29,23,27,29,29,35,28,26,27,27,20,24,31,23,29,21,20,30,23,25,29,21,17,31,14,27,26,23,17,13,15,21,13,16,10,10,10,5,4,4,2,8,4,1,2,2,0
2023/3/31,駒川２丁目,,男,0,312,0,3,7,1,7,3,6,3,2,2,3,4,0,1,2,2,0,2,2,3,0,5,5,3,6,3,5,5,2,5,3,7,2,4,5,6,5,7,5,4,3,5,4,3,3,3,5,2,5,3,1,3,8,8,4,3,5,5,4,4,3,2,1,5,2,3,0,4,3,1,5,3,5,6,4,6,6,4,3,2,3,4,5,0,3,0,1,1,0,2,1,0,1,1,0,0,0,1,0,0,0,0,0
2023/3/31,駒川２丁目,,女,0,386,0,5,5,1,3,3,4,3,2,2,0,2,0,1,2,1,1,1,4,4,2,0,4,4,2,2,4,10,6,4,5,6,2,5,4,2,5,4,2,9,7,6,5,4,3,6,4,4,4,6,6,5,6,9,13,7,7,6,6,5,4,6,5,4,7,5,7,5,4,4,5,6,3,2,5,11,7,1,4,5,4,1,5,0,0,0,6,4,2,2,3,2,1,2,1,1,0,0,1,1,1,4,0
2023/3/31,駒川２丁目,,計,359,698,0,8,12,2,10,6,10,6,4,4,3,6,0,2,4,3,1,3,6,7,2,5,9,7,8,5,9,15,8,9,8,13,4,9,9,8,10,11,7,13,10,11,9,7,6,9,9,6,9,9,7,8,14,17,17,10,12,11,10,9,7,8,6,9,9,8,7,9,7,5,10,9,8,8,9,17,13,5,7,7,7,5,10,0,3,0,7,5,2,4,4,2,2,3,1,1,0,1,1,1,1,4,0
2023/3/31,駒川３丁目,,男,0,766,0,2,7,5,4,9,5,8,8,7,7,3,6,9,3,6,5,8,3,3,5,5,11,8,9,8,8,10,2,9,12,9,7,6,5,8,5,5,11,7,10,8,12,14,12,9,11,13,12,15,9,18,13,8,14,12,12,12,9,16,14,13,10,13,7,8,6,8,5,10,8,8,10,15,12,7,9,7,3,6,4,3,13,15,4,9,6,11,5,3,4,4,1,2,2,1,0,2,1,0,0,0,0
2023/3/31,駒川３丁目,,女,0,855,0,5,3,5,4,4,5,1,6,1,3,4,6,4,4,4,4,3,4,5,5,6,9,12,6,10,11,6,8,10,7,10,10,8,9,5,8,6,11,5,9,12,13,14,5,11,15,4,11,12,14,16,13,14,17,16,17,12,9,16,10,15,8,10,11,10,11,7,6,7,14,7,11,6,17,14,12,16,10,6,13,17,20,13,10,10,12,5,9,5,4,12,7,2,7,2,1,3,2,0,2,4,0
2023/3/31,駒川３丁目,,計,942,1621,0,7,10,10,8,13,10,9,14,8,10,7,12,13,7,10,9,11,7,8,10,11,20,20,15,18,19,16,10,19,19,19,17,14,14,13,13,11,22,12,19,20,25,28,17,20,26,17,23,27,23,34,26,22,31,28,29,24,18,32,24,28,18,23,18,18,17,15,11,17,22,15,21,21,29,21,21,23,13,12,17,20,33,28,14,19,18,16,14,8,8,16,8,4,9,3,1,5,3,0,2,4,0
2023/3/31,駒川４丁目,,男,0,476,0,3,2,2,1,2,4,4,4,2,4,3,1,3,1,0,0,5,1,1,4,1,0,2,6,4,3,8,6,3,5,4,1,6,5,4,6,9,7,6,4,3,7,8,10,8,5,5,3,6,9,16,9,4,14,13,7,6,5,8,8,5,3,8,8,10,6,7,2,6,10,11,9,6,4,8,6,9,3,7,5,7,10,9,6,2,6,1,1,2,3,1,1,1,1,1,0,0,0,0,0,0,0
2023/3/31,駒川４丁目,,女,0,482,0,2,2,1,3,4,2,3,3,4,4,2,1,3,4,3,0,2,0,2,1,0,1,4,4,1,9,4,5,3,6,9,5,1,9,3,8,5,7,3,5,4,6,4,6,5,3,5,7,2,7,9,8,7,4,6,4,8,8,2,4,5,5,5,5,4,9,5,6,4,7,9,6,6,12,9,13,10,5,5,12,9,4,6,7,2,3,10,8,3,7,7,5,5,3,2,4,2,3,1,2,0,0
2023/3/31,駒川４丁目,,計,663,958,0,5,4,3,4,6,6,7,7,6,8,5,2,6,5,3,0,7,1,3,5,1,1,6,10,5,12,12,11,6,11,13,6,7,14,7,14,14,14,9,9,7,13,12,16,13,8,10,10,8,16,25,17,11,18,19,11,14,13,10,12,10,8,13,13,14,15,12,8,10,17,20,15,12,16,17,19,19,8,12,17,16,14,15,13,4,9,11,9,5,10,8,6,6,4,3,4,2,3,1,2,0,0
2023/3/31,駒川５丁目,,男,0,498,0,4,2,3,4,3,4,4,3,2,2,3,1,2,2,3,3,6,3,1,4,6,2,4,3,9,10,10,4,10,8,9,14,8,8,5,4,10,9,9,4,5,7,5,8,13,8,8,9,8,7,8,5,9,7,8,5,6,8,7,8,8,8,7,7,7,3,0,4,7,7,3,8,2,6,7,4,3,4,3,7,3,7,6,0,2,6,3,3,2,2,1,2,1,0,0,0,0,1,0,0,0,0
