﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2014/9/30,天神橋６丁目,,男,,289,,1,,2,1,,,1,,1,,1,2,,1,2,3,2,1,3,1,4,2,3,5,2,8,7,6,6,6,4,6,6,5,6,2,8,4,8,4,7,10,,6,4,3,3,5,4,4,6,6,4,2,4,4,5,5,4,2,3,5,7,4,5,8,4,2,3,4,,3,1,3,4,2,2,3,4,,4,1,,,,1,,1,,,,1,,,1,,,1,,,,
2014/9/30,天神橋６丁目,,女,,289,,5,2,2,,2,2,,,1,1,1,,4,1,,2,1,3,6,6,1,7,2,4,3,9,3,3,2,2,7,2,4,4,9,9,4,2,5,2,2,4,3,5,7,2,2,5,1,2,2,5,2,3,6,3,3,3,5,1,5,2,5,3,5,4,4,4,2,4,5,3,4,2,2,3,3,5,4,5,5,1,2,1,1,1,1,,3,,1,1,1,2,3,1,1,1,,,,
2014/9/30,天神橋６丁目,,総,359,578,,6,2,4,1,2,2,1,,2,1,2,2,4,2,2,5,3,4,9,7,5,9,5,9,5,17,10,9,8,8,11,8,10,9,15,11,12,6,13,6,9,14,3,11,11,5,5,10,5,6,8,11,6,5,10,7,8,8,9,3,8,7,12,7,10,12,8,6,5,8,5,6,5,5,6,5,5,8,8,5,9,2,2,1,1,2,1,1,3,,1,2,1,2,4,1,1,2,,,,
2014/9/30,天神橋７丁目,,男,,853,,8,5,8,7,4,5,,2,3,,3,2,1,2,4,5,2,4,5,2,6,5,4,6,11,9,13,11,15,20,24,20,23,25,12,19,19,18,23,20,24,14,19,28,23,22,22,15,11,14,13,6,12,10,11,14,11,8,12,9,12,12,12,10,13,14,13,9,8,9,5,7,5,6,6,2,6,4,3,6,2,2,1,,5,1,1,3,1,,1,,1,,,,,,,,,
2014/9/30,天神橋７丁目,,女,,845,,9,3,3,6,1,3,3,5,3,4,3,3,7,6,2,5,1,4,6,2,7,6,11,7,15,13,12,17,17,14,23,17,15,15,12,28,14,17,11,21,27,20,10,15,15,15,10,20,19,17,15,15,9,10,12,14,7,4,19,7,5,12,10,6,11,11,12,12,6,4,7,7,4,10,9,9,8,3,6,,3,7,5,3,2,6,3,3,,2,4,,3,1,,,,,,,,
2014/9/30,天神橋７丁目,,総,1074,1698,,17,8,11,13,5,8,3,7,6,4,6,5,8,8,6,10,3,8,11,4,13,11,15,13,26,22,25,28,32,34,47,37,38,40,24,47,33,35,34,41,51,34,29,43,38,37,32,35,30,31,28,21,21,20,23,28,18,12,31,16,17,24,22,16,24,25,25,21,14,13,12,14,9,16,15,11,14,7,9,6,5,9,6,3,7,7,4,6,1,2,5,,4,1,,,,,,,,
2014/9/30,天神橋８丁目,,男,,356,,4,3,2,,1,3,1,,2,,2,2,1,1,,,,2,,2,5,2,6,8,14,15,11,7,7,14,10,6,6,10,5,9,7,4,5,3,8,8,2,6,8,6,7,6,2,3,,3,5,6,8,3,1,5,4,3,2,1,7,5,6,3,7,1,4,4,3,5,2,6,,1,2,4,3,4,,1,,3,1,1,,1,1,2,1,,1,,,,,,,,,
2014/9/30,天神橋８丁目,,女,,333,,2,2,2,2,1,1,,,,1,1,5,1,3,1,3,3,,4,2,3,6,8,12,10,8,13,5,11,7,10,8,3,1,3,6,3,4,3,1,5,6,5,3,6,4,2,3,5,8,4,4,5,1,2,4,3,,3,5,3,3,1,3,5,3,5,2,2,6,1,5,2,2,1,2,2,5,6,7,3,4,5,2,1,1,2,1,4,1,1,2,2,,1,,,,,,,
2014/9/30,天神橋８丁目,,総,477,689,,6,5,4,2,2,4,1,,2,1,3,7,2,4,1,3,3,2,4,4,8,8,14,20,24,23,24,12,18,21,20,14,9,11,8,15,10,8,8,4,13,14,7,9,14,10,9,9,7,11,4,7,10,7,10,7,4,5,7,8,5,4,8,8,11,6,12,3,6,10,4,10,4,8,1,3,4,9,9,11,3,5,5,5,2,2,2,2,5,3,2,2,3,,1,,,,,,,
2014/9/30,天満１丁目,,男,,1156,,14,21,13,12,12,10,7,6,13,8,4,8,10,5,8,5,10,5,10,8,15,11,18,12,16,16,20,18,22,31,29,30,28,23,22,27,24,24,20,30,23,29,25,32,22,24,22,19,15,13,14,17,21,21,14,15,16,17,13,10,9,3,12,5,4,12,11,4,6,6,6,3,8,9,3,5,5,10,2,4,3,1,4,2,1,1,3,4,,1,,1,,,,1,,,,,,
2014/9/30,天満１丁目,,女,,1166,,9,16,9,10,9,9,5,9,10,9,7,5,7,13,6,4,9,8,7,10,11,8,22,21,12,18,29,28,18,26,23,37,29,21,24,22,22,25,20,18,22,29,27,18,22,21,23,21,22,20,16,9,17,10,23,8,12,8,12,6,11,3,7,9,10,6,19,9,6,7,5,8,9,6,4,10,6,6,9,3,6,8,3,3,4,2,4,5,3,4,5,5,2,1,4,2,1,,,,,
2014/9/30,天満１丁目,,総,1297,2322,,23,37,22,22,21,19,12,15,23,17,11,13,17,18,14,9,19,13,17,18,26,19,40,33,28,34,49,46,40,57,52,67,57,44,46,49,46,49,40,48,45,58,52,50,44,45,45,40,37,33,30,26,38,31,37,23,28,25,25,16,20,6,19,14,14,18,30,13,12,13,11,11,17,15,7,15,11,16,11,7,9,9,7,5,5,3,7,9,3,5,5,6,2,1,4,3,1,,,,,
2014/9/30,天満２丁目,,男,,947,,6,13,7,8,6,1,9,6,6,9,6,6,4,2,8,5,8,6,3,7,6,6,5,13,23,19,27,23,19,25,31,29,33,29,28,22,33,14,21,11,22,13,17,19,14,15,11,11,12,17,10,7,12,11,9,4,7,4,6,9,7,16,6,9,9,13,11,7,3,3,8,9,5,4,9,1,3,2,2,4,9,4,5,8,1,6,4,,5,,,,,1,,,,,,,,
2014/9/30,天満２丁目,,女,,1058,,10,6,7,4,5,6,4,3,2,4,3,4,3,8,9,7,4,7,7,7,13,8,15,18,25,30,31,33,37,36,28,22,25,20,36,15,21,23,23,24,17,21,13,16,23,18,19,9,5,9,18,7,11,5,12,11,11,8,8,2,6,9,8,10,8,14,14,11,10,4,9,3,9,4,3,5,8,10,8,8,7,3,5,5,7,7,2,5,7,3,,2,4,2,,,1,1,,,,
2014/9/30,天満２丁目,,総,1338,2005,,16,19,14,12,11,7,13,9,8,13,9,10,7,10,17,12,12,13,10,14,19,14,20,31,48,49,58,56,56,61,59,51,58,49,64,37,54,37,44,35,39,34,30,35,37,33,30,20,17,26,28,14,23,16,21,15,18,12,14,11,13,25,14,19,17,27,25,18,13,7,17,12,14,8,12,6,11,12,10,12,16,7,10,13,8,13,6,5,12,3,,2,4,3,,,1,1,,,,
2014/9/30,天満３丁目,,男,,437,,4,,3,3,2,4,3,3,3,2,1,1,3,1,1,3,3,6,,3,2,5,9,6,11,14,10,5,8,16,12,15,13,9,8,9,8,9,13,7,10,12,9,10,4,8,8,5,5,6,2,7,6,3,5,7,2,1,5,3,5,6,10,8,2,7,5,9,2,4,4,,1,1,2,3,1,1,,2,1,1,,1,1,,1,,1,1,,1,,,,,,,,,,
2014/9/30,天満３丁目,,女,,444,,,3,1,3,2,2,1,1,3,1,2,3,2,1,3,3,3,1,1,2,4,3,6,5,6,7,15,17,11,16,14,6,16,11,10,8,11,16,11,11,10,12,6,8,6,3,8,4,3,2,5,6,5,3,3,4,3,6,4,3,5,6,3,6,4,9,4,7,4,3,5,1,,1,2,4,3,,1,2,2,3,1,,3,3,2,,1,2,4,1,3,2,1,,,,,,,
2014/9/30,天満３丁目,,総,612,881,,4,3,4,6,4,6,4,4,6,3,3,4,5,2,4,6,6,7,1,5,6,8,15,11,17,21,25,22,19,32,26,21,29,20,18,17,19,25,24,18,20,24,15,18,10,11,16,9,8,8,7,13,11,6,8,11,5,7,9,6,10,12,13,14,6,16,9,16,6,7,9,1,1,2,4,7,4,1,1,4,3,4,1,1,4,3,3,,2,3,4,2,3,2,1,,,,,,,
2014/9/30,天満４丁目,,男,,461,,8,3,2,5,2,3,2,2,2,1,1,3,1,2,3,1,2,3,4,2,3,1,7,6,9,7,13,14,11,10,15,13,7,11,3,9,12,11,8,7,14,10,8,7,12,7,4,6,5,15,4,9,6,2,6,3,2,4,4,6,9,,1,4,9,6,8,7,3,4,4,2,3,3,4,2,6,1,2,3,3,4,2,1,2,1,1,,1,,,,,2,,,,,,,,
2014/9/30,天満４丁目,,女,,571,,3,5,3,4,6,,4,4,6,5,1,6,3,3,2,2,4,3,3,1,2,3,7,17,10,7,12,20,14,20,10,9,16,7,16,10,3,13,12,8,15,13,19,10,14,,7,13,7,10,11,6,7,6,3,6,2,4,7,11,2,2,3,3,4,9,6,9,4,5,1,2,8,5,6,3,3,8,4,2,1,7,7,,,2,,2,1,3,2,1,1,,,,,,,,,
2014/9/30,天満４丁目,,総,646,1032,,11,8,5,9,8,3,6,6,8,6,2,9,4,5,5,3,6,6,7,3,5,4,14,23,19,14,25,34,25,30,25,22,23,18,19,19,15,24,20,15,29,23,27,17,26,7,11,19,12,25,15,15,13,8,9,9,4,8,11,17,11,2,4,7,13,15,14,16,7,9,5,4,11,8,10,5,9,9,6,5,4,11,9,1,2,3,1,2,2,3,2,1,1,2,,,,,,,,
2014/9/30,天満橋１丁目,,男,,762,,15,10,6,3,5,8,7,4,4,3,2,4,5,7,2,8,3,2,3,2,5,6,12,5,10,23,19,13,14,16,17,19,8,15,16,11,20,18,24,13,18,9,17,17,15,11,12,11,11,12,9,4,9,6,5,14,10,6,11,13,9,4,5,10,18,11,11,5,4,7,8,7,4,3,6,6,4,8,2,1,1,4,,4,2,2,2,1,3,1,1,,1,,,,,,,,,
2014/9/30,天満橋１丁目,,女,,823,,6,7,6,9,5,7,4,9,2,,5,1,5,7,3,4,8,3,5,2,6,6,6,14,11,9,14,17,18,15,21,16,20,20,12,23,17,19,17,15,19,14,13,8,20,9,12,15,7,8,10,10,7,11,10,7,14,11,9,8,11,8,8,12,8,13,8,12,4,6,6,4,6,13,10,7,8,7,6,4,7,5,3,5,7,1,7,,4,,2,3,1,,,1,,,,,,
2014/9/30,天満橋１丁目,,総,1013,1585,,21,17,12,12,10,15,11,13,6,3,7,5,10,14,5,12,11,5,8,4,11,12,18,19,21,32,33,30,32,31,38,35,28,35,28,34,37,37,41,28,37,23,30,25,35,20,24,26,18,20,19,14,16,17,15,21,24,17,20,21,20,12,13,22,26,24,19,17,8,13,14,11,10,16,16,13,12,15,8,5,8,9,3,9,9,3,9,1,7,1,3,3,2,,,1,,,,,,
2014/9/30,天満橋２丁目,,男,,662,,3,7,4,5,5,5,7,14,2,5,9,11,4,2,7,3,5,4,3,2,1,1,2,1,8,7,11,6,11,8,11,10,4,12,12,9,10,9,16,23,15,15,15,18,16,17,14,10,4,15,12,2,12,8,9,8,9,9,6,8,9,4,10,10,13,12,8,10,4,6,6,4,6,6,6,4,4,4,4,5,2,4,3,3,2,3,3,,2,,,2,1,,,,,1,,,,
2014/9/30,天満橋２丁目,,女,,799,,2,8,12,9,6,5,7,5,8,5,7,5,5,5,6,6,,3,4,3,2,3,4,6,3,9,5,13,5,10,7,9,10,12,13,10,9,19,18,20,26,15,16,20,19,22,7,16,8,11,9,11,6,14,6,8,13,6,14,15,11,3,8,16,9,9,16,22,7,5,7,2,8,8,8,7,9,10,6,5,4,3,13,7,2,3,4,4,3,2,2,4,4,3,1,,,1,2,,1,
2014/9/30,天満橋２丁目,,総,763,1461,,5,15,16,14,11,10,14,19,10,10,16,16,9,7,13,9,5,7,7,5,3,4,6,7,11,16,16,19,16,18,18,19,14,24,25,19,19,28,34,43,41,30,31,38,35,39,21,26,12,26,21,13,18,22,15,16,22,15,20,23,20,7,18,26,22,21,24,32,11,11,13,6,14,14,14,11,13,14,10,10,6,7,16,10,4,6,7,4,5,2,2,6,5,3,1,,,2,2,,1,
2014/9/30,天満橋３丁目,,男,,137,,,,,,,,,,1,,,,,,,,1,,,1,1,1,1,3,1,1,6,5,3,6,3,4,4,2,2,4,1,1,2,4,3,7,5,2,1,,3,2,1,,3,,1,1,2,1,2,2,2,2,1,6,2,3,2,5,1,6,1,,,2,1,,1,,1,1,2,,,1,2,,,,,,,,1,,,,,,,,,,,
2014/9/30,天満橋３丁目,,女,,100,,,,,,1,,,,,,,,,,1,,1,1,,1,1,1,2,,1,3,4,1,3,2,4,1,4,1,3,2,5,,,1,2,,2,2,2,1,3,2,2,1,1,2,2,1,,2,1,,1,,,3,,3,,,3,3,,1,1,1,1,,1,1,1,1,,2,3,,1,,,1,,,1,,,,1,,,,,,,,,
2014/9/30,天満橋３丁目,,総,196,237,,,,,,1,,,,1,,,,,,1,,2,1,,2,2,2,3,3,2,4,10,6,6,8,7,5,8,3,5,6,6,1,2,5,5,7,7,4,3,1,6,4,3,1,4,2,3,2,2,3,3,2,3,2,1,9,2,6,2,5,4,9,1,1,1,3,2,,2,1,2,2,2,2,3,1,3,,,1,,,1,,1,,1,,,,,,,,,
2014/9/30,兎我野町,,男,,129,,1,,1,,,1,2,1,,1,,1,,,,,,1,,1,,1,2,2,4,3,1,5,,6,7,5,3,3,1,2,3,3,3,4,8,1,4,1,3,,2,1,2,,,1,1,,,5,,2,1,3,,1,3,2,,3,2,1,,1,1,1,,2,2,2,1,2,,,,1,,,,,1,,,,,,,,,,,,,,,
2014/9/30,兎我野町,,女,,98,,1,,,,1,1,,,,,,1,,,1,,,1,1,1,1,,1,1,,2,2,2,2,2,4,2,1,,3,3,2,3,,1,2,1,,2,2,1,,3,1,,2,,1,2,1,,,3,2,1,,,2,1,4,,3,1,1,2,2,,,2,1,,1,4,1,1,1,,,,,1,1,,3,,1,,1,,,,,,,,,
2014/9/30,兎我野町,,総,157,227,,2,,1,,1,2,2,1,,1,,2,,,1,,,2,1,2,1,1,3,3,4,5,3,7,2,8,11,7,4,3,4,5,5,6,3,5,10,2,4,3,5,1,2,4,3,,2,1,2,2,1,5,,5,3,4,,1,5,3,4,3,5,2,1,3,3,1,,4,3,2,2,6,1,1,1,1,,,,1,2,,3,,1,,1,,,,,,,,,
2014/9/30,同心１丁目,,男,,765,,9,8,8,11,9,9,8,4,10,5,1,6,2,3,4,,3,6,4,3,5,6,6,16,7,7,14,16,16,19,21,15,20,12,24,31,22,16,15,18,21,17,24,12,15,11,15,10,7,9,6,7,9,6,10,13,8,11,3,9,8,4,5,5,6,10,6,5,2,6,5,8,6,6,2,4,2,5,9,1,1,5,4,1,,4,2,,,1,,,,,,,,,,,,
2014/9/30,同心１丁目,,女,,788,,9,5,3,4,5,8,13,7,8,2,7,6,5,5,4,4,1,2,3,8,3,6,17,16,11,11,15,12,13,24,16,10,16,19,25,22,14,14,20,19,17,24,21,17,11,11,11,10,9,9,10,6,8,6,9,11,3,6,4,7,5,6,5,8,9,12,7,11,5,10,8,2,5,7,6,1,3,10,5,5,6,4,5,5,3,2,3,2,1,1,,2,1,1,,,,,,,,
2014/9/30,同心１丁目,,総,971,1553,,18,13,11,15,14,17,21,11,18,7,8,12,7,8,8,4,4,8,7,11,8,12,23,32,18,18,29,28,29,43,37,25,36,31,49,53,36,30,35,37,38,41,45,29,26,22,26,20,16,18,16,13,17,12,19,24,11,17,7,16,13,10,10,13,15,22,13,16,7,16,13,10,11,13,8,5,5,15,14,6,7,9,9,6,3,6,5,2,1,2,,2,1,1,,,,,,,,
2014/9/30,同心２丁目,,男,,1536,,21,9,18,14,12,11,14,11,11,10,12,6,20,12,13,9,7,9,14,19,14,16,19,20,16,24,31,33,23,35,35,38,35,29,40,36,26,40,34,28,35,37,25,37,28,22,32,23,11,20,24,15,13,19,22,17,17,18,15,19,19,17,12,20,11,14,11,18,12,9,12,13,13,19,10,5,10,2,2,2,4,4,7,1,4,3,,2,1,2,1,2,,,,1,,,,,,
2014/9/30,同心２丁目,,女,,1753,,19,17,14,9,11,17,12,14,12,10,4,12,9,17,9,12,8,8,14,14,21,21,27,21,26,27,40,33,37,36,32,37,49,31,41,43,32,24,39,27,34,31,30,27,30,31,28,19,22,22,25,29,27,18,23,24,17,23,14,22,15,18,14,16,15,16,23,21,14,13,13,19,10,18,10,15,14,11,11,9,9,11,7,5,3,5,6,4,4,2,3,3,2,3,3,2,1,1,1,,1,
2014/9/30,同心２丁目,,総,1973,3289,,40,26,32,23,23,28,26,25,23,20,16,18,29,29,22,21,15,17,28,33,35,37,46,41,42,51,71,66,60,71,67,75,84,60,81,79,58,64,73,55,69,68,55,64,58,53,60,42,33,42,49,44,40,37,45,41,34,41,29,41,34,35,26,36,26,30,34,39,26,22,25,32,23,37,20,20,24,13,13,11,13,15,14,6,7,8,6,6,5,4,4,5,2,3,3,3,1,1,1,,1,
2014/9/30,堂島１丁目,,男,,28,,,,,,1,,,,,,,,,,,,,,,,,,1,,,,1,,2,,1,,,,1,,1,2,,,,,,,,1,,1,2,,,1,,,,,,,1,,,,,2,1,,,,2,,1,,1,1,2,,,,,,,,,,1,,,,,,1,,,,,,,,,,,
2014/9/30,堂島１丁目,,女,,25,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,1,,,,,,,,,1,,,,,,,1,,,,1,,,1,,,,,1,1,,1,,2,,,,,,,3,,,1,,,,,2,,,,1,1,2,,,,,1,,,,,,,,,
2014/9/30,堂島１丁目,,総,38,53,,,1,,,1,,,,,,,,,,,,,,,,,,1,,,,1,1,2,,1,2,,1,1,,1,2,,,,,1,,,1,,1,2,1,,1,,1,,,1,,1,,,1,1,2,2,,2,,2,,1,,1,4,2,,1,,,,,2,,,1,1,1,2,,,1,,1,,,,,,,,,
2014/9/30,堂島２丁目,,男,,148,,1,,,1,,,,,,,,2,,,2,,1,,,2,2,1,,,2,2,3,2,2,1,3,5,,6,4,7,2,1,1,7,2,4,7,2,2,5,3,5,3,2,3,5,1,6,3,4,1,1,1,4,,1,2,5,,1,4,,,1,1,1,1,,1,,1,,,2,1,1,,,,,,,,1,,,,,,,,,,,,
2014/9/30,堂島２丁目,,女,,149,,,,,1,,,1,,2,1,,1,,1,2,,,1,,2,,,1,1,2,3,3,3,2,3,4,1,2,2,4,1,6,3,5,5,1,2,2,3,3,5,3,4,4,5,4,3,2,3,2,,3,2,5,4,,2,2,3,,1,1,2,1,2,,,1,2,1,,1,2,1,1,1,,2,,,,,,,,,,,,,,,,,,,
2014/9/30,堂島２丁目,,総,204,297,,1,,,2,,,1,,2,1,,3,,1,4,,1,1,,4,2,1,1,1,4,5,6,5,4,4,7,6,2,8,8,8,8,4,6,12,3,6,9,5,5,10,6,9,7,7,7,8,3,9,5,4,4,3,6,8,,3,4,8,,2,5,2,1,3,1,1,2,2,2,,2,2,1,3,2,1,2,,,,,,,1,,,,,,,,,,,,
2014/9/30,堂島３丁目,,男,,23,,,,,,1,,,,,,,,,,1,,,,1,,,,,1,,,1,,,,,,,,,,1,,,1,,,,,,,,,1,1,,1,,1,,1,,1,1,,,,,,1,2,1,,,,,1,,,,,,,,,,,1,1,,,2,,,,,,,,,,,,,,,
2014/9/30,堂島３丁目,,女,,31,,,,,,,,1,,,,,,,,,,,,,,,1,,,,,,1,,1,,,1,,,,,1,,,,,,1,,,1,,1,,1,,,1,,1,1,,2,,,,1,1,1,,,1,1,,,,,,,,1,1,,,1,,4,,,2,,2,,,,,,,,,,,,,,
2014/9/30,堂島３丁目,,総,27,54,,,,,,1,,1,,,,,,,,1,,,,1,,,1,,1,,,1,1,,1,,,1,,,,1,1,,1,,,,1,,,1,,2,1,1,1,,2,,2,1,1,3,,,,1,1,2,2,1,1,1,,,1,,,,,1,1,,,1,,5,1,,2,2,2,,,,,,,,,,,,,,
2014/9/30,堂島浜１丁目,@3,男,,58,59,,,,,,,1,,,,,,,,,,,,,,,1,2,1,4,2,3,1,3,2,3,2,5,2,8,1,1,5,,1,1,1,1,1,,1,,,,,1,,,,,2,,1,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014/9/30,堂島浜１丁目,@3,女,,48,48,,,,,,,,,,,,,,,,,,3,3,,,1,3,1,1,3,1,3,1,1,2,1,2,2,,2,1,,3,3,,1,1,2,,,1,,,2,1,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2014/9/30,堂島浜１丁目,@3,総,95,106,107,,,,,,,1,,,,,,,,,,,3,3,,,2,5,2,5,5,4,4,4,3,5,3,7,4,8,3,2,5,3,4,1,2,2,3,,1,1,,,2,2,,,,,2,,3,,,2,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2014/9/30,堂島浜２丁目,*3,男,,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,堂島浜２丁目,*3,女,,,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,堂島浜２丁目,*3,総,1,1,,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2014/9/30,堂山町,,男,,201,,1,,,1,,,,,,1,,,,,,,,,,,1,3,1,1,3,2,6,3,4,5,8,6,6,2,4,5,7,6,6,7,5,2,5,5,3,5,4,2,4,2,4,2,3,5,,3,3,3,2,3,3,2,5,4,4,2,1,3,1,2,2,1,1,1,3,2,,1,,,2,,1,2,,,1,1,,1,,,,,1,,,,,,,
2014/9/30,堂山町,,女,,155,,2,1,1,2,,,1,,,,,,1,,,,,,,,2,1,1,2,3,2,4,4,8,4,4,2,8,5,3,4,4,3,2,,1,1,1,2,2,4,1,,1,,,1,2,1,3,1,2,1,4,,2,3,,1,1,,3,6,2,5,2,1,1,2,1,,1,1,3,4,2,2,1,,2,1,,,,3,,2,,1,,,,,,,,
2014/9/30,堂山町,,総,269,356,,3,1,1,3,,,1,,,1,,,1,,,,,,,,3,4,2,3,6,4,10,7,12,9,12,8,14,7,7,9,11,9,8,7,6,3,6,7,5,9,5,2,5,2,4,3,5,6,3,4,5,4,6,3,5,5,5,5,5,2,4,9,3,7,4,2,2,3,4,2,1,2,3,4,4,2,2,2,2,1,1,1,,4,,2,,1,1,,,,,,,
2014/9/30,豊崎１丁目,,男,,496,,3,6,6,4,8,4,3,3,3,5,4,3,2,,2,2,2,2,,2,4,1,4,10,7,9,17,4,10,12,4,18,13,14,11,10,9,11,8,10,16,12,7,12,20,6,15,6,8,4,7,6,8,4,7,2,2,7,2,3,6,3,7,4,6,9,5,6,1,3,5,8,1,,1,2,3,,,,3,6,3,2,2,2,,2,,,,,1,,,,,1,,,,
2014/9/30,豊崎１丁目,,女,,499,,5,3,3,3,3,5,3,2,3,1,2,1,2,2,2,6,2,3,1,3,5,6,7,7,11,9,14,17,8,11,16,9,12,10,10,9,11,10,10,12,8,9,6,12,10,7,10,4,5,7,6,5,5,3,4,4,,2,6,5,3,1,6,5,4,3,3,10,2,5,4,5,1,4,2,3,5,5,5,11,3,5,2,2,3,2,4,2,2,3,3,,,1,,2,,,,1,,
2014/9/30,豊崎１丁目,,総,630,995,,8,9,9,7,11,9,6,5,6,6,6,4,4,2,4,8,4,5,1,5,9,7,11,17,18,18,31,21,18,23,20,27,25,24,21,19,20,21,18,22,24,21,13,24,30,13,25,10,13,11,13,11,13,7,11,6,2,9,8,8,9,4,13,9,10,12,8,16,3,8,9,13,2,4,3,5,8,5,5,11,6,11,5,4,5,4,4,4,2,3,3,,1,1,,2,,1,,1,,
2014/9/30,豊崎２丁目,,男,,253,,2,,,2,1,2,,,1,2,,1,1,3,1,1,1,4,2,2,2,2,7,8,5,8,10,9,9,12,12,3,4,5,7,6,6,4,4,4,1,7,3,1,3,5,5,2,1,5,2,2,1,2,3,2,4,4,2,1,4,,4,1,2,4,4,1,,2,1,1,2,1,,,3,1,,,,2,3,2,2,,,1,1,1,1,,,,,,,,,,,
2014/9/30,豊崎２丁目,,女,,268,,1,,,1,,,1,1,1,1,,2,1,1,3,,1,1,2,3,6,3,5,11,12,7,7,8,9,9,9,6,8,4,6,4,6,4,1,5,5,3,3,4,2,4,4,2,1,9,2,5,,3,4,2,3,2,1,1,1,,3,5,1,4,,1,1,1,2,3,2,,3,1,1,1,4,,6,,1,4,3,4,,2,1,,1,,,,,,,,1,,1,
2014/9/30,豊崎２丁目,,総,378,521,,3,,,3,1,2,1,1,2,3,,3,2,4,4,1,2,5,4,5,8,5,12,19,17,15,17,17,18,21,21,9,12,9,13,10,12,8,5,9,6,10,6,5,5,9,9,4,2,14,4,7,1,5,7,4,7,6,3,2,5,,7,6,3,8,4,2,1,3,3,4,4,1,3,1,4,2,4,,6,2,4,6,5,4,,3,2,1,2,,,,,,,,1,,1,
2014/9/30,豊崎３丁目,,男,,211,,2,2,2,2,,,,1,,,1,,1,,,1,,,,,1,3,2,2,3,4,2,3,5,8,5,4,4,7,4,1,3,1,4,4,4,5,3,5,6,3,1,8,4,7,4,1,2,4,2,5,2,4,4,5,,2,6,,2,3,2,1,2,2,1,2,1,1,4,1,4,1,1,2,1,,3,1,2,1,1,1,,,2,,,,,,,,,,,
2014/9/30,豊崎３丁目,,女,,231,,,3,2,1,1,,2,1,,,,,1,3,,1,,,,,2,,5,6,2,4,5,3,3,9,6,6,3,3,4,2,5,5,3,6,2,9,4,9,8,5,2,3,6,4,,4,,3,1,2,2,2,2,1,3,3,,4,2,2,5,3,2,3,5,2,2,4,1,1,3,1,2,3,1,2,1,,2,1,1,2,,1,,,1,1,,,,1,,,,
2014/9/30,豊崎３丁目,,総,309,442,,2,5,4,3,1,,2,2,,,1,,2,3,,2,,,,,3,3,7,8,5,8,7,6,8,17,11,10,7,10,8,3,8,6,7,10,6,14,7,14,14,8,3,11,10,11,4,5,2,7,3,7,4,6,6,6,3,5,6,4,4,5,7,4,4,5,6,4,3,5,5,2,7,2,3,5,2,2,4,1,4,2,2,3,,1,2,,1,1,,,,1,,,,
