﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不明
2019/3/31,橋本町,,計,650,1625,0,10,4,13,15,16,12,19,16,22,26,20,14,13,23,16,25,15,19,18,23,14,22,18,19,17,17,13,16,7,8,9,12,14,8,17,10,19,13,21,20,15,16,18,25,23,30,33,31,31,30,36,22,27,25,34,30,27,27,18,24,21,33,16,17,23,20,16,15,25,19,20,29,7,5,12,15,12,16,10,13,10,10,13,18,7,5,15,4,6,6,12,4,7,1,2,1,0,1,1,1,2,0
2019/3/31,播磨町１丁目,,男,0,1184,0,13,13,7,8,7,9,8,11,15,16,9,10,15,15,10,9,10,10,14,10,14,12,17,20,14,14,8,17,12,8,16,15,13,12,16,13,13,7,14,13,17,14,19,26,21,25,24,17,21,14,12,12,17,15,14,15,23,16,19,12,14,18,8,13,20,15,12,13,8,19,17,16,17,8,14,14,5,18,10,9,9,7,7,10,7,8,7,3,2,3,2,5,3,2,1,0,0,0,0,0,0,0
2019/3/31,播磨町１丁目,,女,0,1398,0,6,12,18,12,7,9,12,7,9,6,15,7,14,9,12,12,15,16,13,14,12,5,15,18,14,19,13,16,11,11,12,16,23,14,17,15,18,26,17,13,20,12,18,15,30,20,28,22,21,17,20,14,23,22,21,24,18,19,19,11,21,16,18,19,14,7,13,20,17,21,18,18,16,18,8,20,13,19,10,13,11,18,11,11,15,15,5,14,11,5,8,5,6,4,5,1,3,2,3,1,1,0
2019/3/31,播磨町１丁目,,計,1221,2582,0,19,25,25,20,14,18,20,18,24,22,24,17,29,24,22,21,25,26,27,24,26,17,32,38,28,33,21,33,23,19,28,31,36,26,33,28,31,33,31,26,37,26,37,41,51,45,52,39,42,31,32,26,40,37,35,39,41,35,38,23,35,34,26,32,34,22,25,33,25,40,35,34,33,26,22,34,18,37,20,22,20,25,18,21,22,23,12,17,13,8,10,10,9,6,6,1,3,2,3,1,1,0
2019/3/31,播磨町２丁目,,男,0,473,0,2,8,4,5,9,5,6,5,8,8,5,9,12,2,11,3,7,10,10,2,2,5,2,4,2,5,2,2,6,3,5,2,4,3,7,1,4,8,6,12,2,8,7,10,6,17,8,12,7,6,7,9,5,10,9,4,4,4,6,3,2,6,5,1,8,3,4,5,5,0,2,8,3,4,9,7,1,3,3,4,5,4,3,6,2,3,3,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0
2019/3/31,播磨町２丁目,,女,0,565,0,2,5,4,7,4,3,8,5,10,6,5,2,2,3,3,8,9,6,7,8,5,8,6,1,7,7,4,4,4,4,5,0,6,6,11,7,1,7,6,8,8,9,8,9,11,9,12,18,15,8,5,8,6,6,3,4,10,6,2,4,6,8,4,4,7,7,6,3,8,9,9,9,8,2,8,4,3,8,6,8,7,5,6,7,3,4,3,2,6,2,3,5,2,2,1,3,0,0,2,0,0,0
2019/3/31,播磨町２丁目,,計,430,1038,0,4,13,8,12,13,8,14,10,18,14,10,11,14,5,14,11,16,16,17,10,7,13,8,5,9,12,6,6,10,7,10,2,10,9,18,8,5,15,12,20,10,17,15,19,17,26,20,30,22,14,12,17,11,16,12,8,14,10,8,7,8,14,9,5,15,10,10,8,13,9,11,17,11,6,17,11,4,11,9,12,12,9,9,13,5,7,6,2,7,3,3,6,3,2,1,3,0,0,2,0,0,0
2019/3/31,播磨町３丁目,,男,0,1010,0,12,16,16,14,17,16,13,17,13,14,11,12,5,10,10,7,7,13,8,11,14,5,6,8,8,10,9,6,3,4,2,8,7,15,12,14,17,13,11,20,18,24,17,21,21,19,22,16,22,18,16,15,20,10,17,8,13,9,13,16,11,9,8,11,9,10,5,7,10,14,11,14,3,6,4,8,12,14,10,9,5,5,4,8,5,9,3,3,4,1,4,3,1,0,0,1,0,0,0,0,0,0
2019/3/31,播磨町３丁目,,女,0,1180,0,10,17,9,16,18,15,17,13,20,8,12,14,7,10,5,15,8,9,9,5,10,11,10,6,8,6,10,4,8,9,7,12,14,11,16,21,12,18,23,22,21,24,23,24,29,21,19,13,20,13,23,12,17,11,23,6,13,11,11,17,8,8,9,9,11,9,12,5,12,20,16,12,10,10,6,7,10,18,11,16,9,9,11,18,15,8,13,9,6,11,6,3,3,3,3,4,2,1,0,0,1,0
2019/3/31,播磨町３丁目,,計,984,2190,0,22,33,25,30,35,31,30,30,33,22,23,26,12,20,15,22,15,22,17,16,24,16,16,14,16,16,19,10,11,13,9,20,21,26,28,35,29,31,34,42,39,48,40,45,50,40,41,29,42,31,39,27,37,21,40,14,26,20,24,33,19,17,17,20,20,19,17,12,22,34,27,26,13,16,10,15,22,32,21,25,14,14,15,26,20,17,16,12,10,12,10,6,4,3,3,5,2,1,0,0,1,0
2019/3/31,阪南町１丁目,,男,0,2693,0,13,16,25,21,23,22,19,23,27,26,18,30,26,18,21,20,20,23,26,40,29,36,37,31,33,31,30,27,32,29,33,25,26,36,29,36,42,28,38,29,44,39,41,47,45,43,49,37,34,35,35,41,31,39,33,38,38,35,41,32,32,38,40,28,27,39,31,36,32,37,44,47,41,28,21,30,29,29,20,18,17,27,11,21,11,18,19,8,8,11,6,7,5,2,1,1,1,1,0,0,0,0
2019/3/31,阪南町１丁目,,女,0,2982,0,24,23,29,13,23,25,24,19,20,16,28,18,15,20,15,19,21,16,18,27,30,24,38,32,35,20,32,35,31,39,36,32,22,33,29,32,42,42,36,29,36,40,58,42,35,43,43,52,40,36,40,43,37,42,62,34,31,34,32,36,40,40,28,33,55,31,44,38,41,52,50,52,31,19,25,38,41,38,32,29,29,25,30,26,41,25,23,27,23,23,9,12,17,9,5,8,5,4,2,2,2,0
2019/3/31,阪南町１丁目,,計,2886,5675,0,37,39,54,34,46,47,43,42,47,42,46,48,41,38,36,39,41,39,44,67,59,60,75,63,68,51,62,62,63,68,69,57,48,69,58,68,84,70,74,58,80,79,99,89,80,86,92,89,74,71,75,84,68,81,95,72,69,69,73,68,72,78,68,61,82,70,75,74,73,89,94,99,72,47,46,68,70,67,52,47,46,52,41,47,52,43,42,35,31,34,15,19,22,11,6,9,6,5,2,2,2,0
2019/3/31,阪南町２丁目,,男,0,1293,0,15,15,13,10,10,9,20,12,10,8,8,14,11,12,7,4,7,4,9,11,10,12,13,10,17,12,17,28,26,25,29,16,29,32,24,18,19,26,17,24,23,20,22,18,16,20,21,14,15,18,22,13,13,24,7,12,21,17,14,9,12,10,13,14,14,19,11,8,11,13,16,25,13,10,10,9,11,13,12,9,6,10,12,8,3,6,8,7,9,5,4,3,0,0,2,1,2,1,1,0,0,0
2019/3/31,阪南町２丁目,,女,0,1558,0,25,15,16,10,17,10,13,9,10,11,13,11,7,8,12,10,8,9,9,10,18,12,18,17,29,19,32,40,28,19,30,39,32,21,20,21,37,24,20,17,30,20,18,25,22,27,27,16,20,24,18,16,18,13,17,11,11,14,18,15,16,11,9,14,20,16,13,11,10,22,20,22,19,9,11,12,20,24,17,13,16,9,11,18,8,16,9,8,8,7,9,5,5,1,0,1,1,3,3,1,4,0
2019/3/31,阪南町２丁目,,計,1528,2851,0,40,30,29,20,27,19,33,21,20,19,21,25,18,20,19,14,15,13,18,21,28,24,31,27,46,31,49,68,54,44,59,55,61,53,44,39,56,50,37,41,53,40,40,43,38,47,48,30,35,42,40,29,31,37,24,23,32,31,32,24,28,21,22,28,34,35,24,19,21,35,36,47,32,19,21,21,31,37,29,22,22,19,23,26,11,22,17,15,17,12,13,8,5,1,2,2,3,4,4,1,4,0
2019/3/31,阪南町３丁目,,男,0,1926,0,19,13,28,18,14,24,20,20,9,17,19,13,15,16,19,23,24,20,28,24,19,26,23,12,18,16,16,18,10,16,24,23,19,17,26,28,24,15,24,22,24,25,26,21,30,41,39,36,28,27,28,28,22,32,17,22,17,21,24,26,24,30,27,27,25,19,27,22,28,32,33,29,27,16,18,20,18,24,15,17,10,20,22,21,6,13,4,10,8,1,4,3,1,4,4,1,0,1,1,0,1,0
2019/3/31,阪南町３丁目,,女,0,2060,0,17,13,14,14,16,28,15,15,16,18,16,23,12,17,9,23,8,12,15,19,22,17,18,16,16,13,19,20,11,17,24,18,23,22,15,26,22,22,17,31,28,28,33,31,37,22,31,34,35,38,30,31,20,31,31,23,23,27,18,24,25,23,21,17,25,25,27,17,24,33,35,41,30,21,20,27,24,34,15,22,24,29,22,16,27,24,13,22,20,12,15,7,14,9,3,5,2,2,0,2,2,0
2019/3/31,阪南町３丁目,,計,1953,3986,0,36,26,42,32,30,52,35,35,25,35,35,36,27,33,28,46,32,32,43,43,41,43,41,28,34,29,35,38,21,33,48,41,42,39,41,54,46,37,41,53,52,53,59,52,67,63,70,70,63,65,58,59,42,63,48,45,40,48,42,50,49,53,48,44,50,44,54,39,52,65,68,70,57,37,38,47,42,58,30,39,34,49,44,37,33,37,17,32,28,13,19,10,15,13,7,6,2,3,1,2,3,0
2019/3/31,阪南町４丁目,,男,0,783,0,3,9,7,4,10,4,8,5,10,9,5,6,6,7,3,16,10,10,12,8,6,8,5,16,3,9,2,8,4,4,7,8,9,8,8,10,7,9,6,7,12,15,8,10,5,16,11,13,10,16,5,13,10,14,14,16,9,12,12,7,10,13,14,7,10,7,8,13,9,17,13,6,9,7,6,9,8,14,8,7,6,6,6,11,4,4,6,3,4,4,4,0,3,2,0,0,1,0,0,0,0,0
2019/3/31,阪南町４丁目,,女,0,940,0,2,7,2,2,5,6,10,8,5,13,8,8,9,10,10,6,12,7,9,10,11,12,1,6,9,6,6,8,5,6,11,11,8,8,4,10,14,10,11,14,11,14,9,11,9,22,13,21,21,16,6,13,12,9,14,13,15,12,13,10,9,8,8,9,10,7,4,12,8,19,12,17,16,11,11,7,9,13,11,19,6,13,18,7,15,6,9,4,14,11,3,7,5,3,3,4,3,0,2,0,3,0
2019/3/31,阪南町４丁目,,計,846,1723,0,5,16,9,6,15,10,18,13,15,22,13,14,15,17,13,22,22,17,21,18,17,20,6,22,12,15,8,16,9,10,18,19,17,16,12,20,21,19,17,21,23,29,17,21,14,38,24,34,31,32,11,26,22,23,28,29,24,24,25,17,19,21,22,16,20,14,12,25,17,36,25,23,25,18,17,16,17,27,19,26,12,19,24,18,19,10,15,7,18,15,7,7,8,5,3,4,4,0,2,0,3,0
2019/3/31,阪南町５丁目,,男,0,1018,0,6,15,8,16,8,14,14,5,7,13,9,7,6,15,13,8,4,10,7,11,6,15,7,16,9,9,11,15,13,11,15,20,15,15,20,11,8,17,18,13,15,15,19,24,18,19,15,14,17,14,16,18,11,13,15,12,11,17,14,13,12,14,11,5,9,11,9,12,16,7,9,7,10,7,9,8,8,9,9,10,7,6,6,8,5,4,4,1,3,2,2,3,1,0,1,1,0,0,0,0,2,0
2019/3/31,阪南町５丁目,,女,0,1252,0,8,9,9,11,9,11,8,10,11,13,11,11,5,9,11,7,9,11,13,13,10,14,17,12,12,22,15,20,23,17,28,24,18,20,11,10,18,14,14,14,19,26,16,21,24,26,20,16,19,20,15,12,18,23,21,16,18,9,12,13,11,9,9,13,11,6,6,12,24,8,11,17,16,14,12,13,14,11,12,13,11,11,13,13,4,13,9,4,5,7,6,5,3,2,0,2,2,1,0,2,1,0
2019/3/31,阪南町５丁目,,計,1209,2270,0,14,24,17,27,17,25,22,15,18,26,20,18,11,24,24,15,13,21,20,24,16,29,24,28,21,31,26,35,36,28,43,44,33,35,31,21,26,31,32,27,34,41,35,45,42,45,35,30,36,34,31,30,29,36,36,28,29,26,26,26,23,23,20,18,20,17,15,24,40,15,20,24,26,21,21,21,22,20,21,23,18,17,19,21,9,17,13,5,8,9,8,8,4,2,1,3,2,1,0,2,3,0
2019/3/31,阪南町６丁目,,男,0,660,0,9,10,9,7,3,6,7,7,7,1,8,5,7,4,7,5,9,5,7,6,6,4,8,6,4,9,6,5,9,7,9,9,2,15,12,7,15,11,11,12,7,14,10,14,12,12,14,14,10,6,9,8,5,15,7,10,6,6,9,7,8,8,8,6,4,3,7,9,9,4,6,12,8,6,6,2,6,3,9,2,4,7,7,6,3,8,2,0,2,0,3,0,0,0,0,0,0,0,0,1,0,0
2019/3/31,阪南町６丁目,,女,0,754,0,6,6,15,8,9,6,2,7,5,6,5,2,10,5,6,5,8,7,11,7,7,8,5,5,3,7,11,4,8,7,13,7,11,12,11,19,12,9,13,10,7,11,10,16,7,10,19,12,15,12,10,10,7,9,8,8,7,10,8,6,10,5,7,6,8,6,5,9,7,10,8,10,5,5,3,12,8,11,8,4,5,8,5,17,4,8,7,4,6,1,2,5,6,3,1,1,1,0,1,0,2,0
2019/3/31,阪南町６丁目,,計,672,1414,0,15,16,24,15,12,12,9,14,12,7,13,7,17,9,13,10,17,12,18,13,13,12,13,11,7,16,17,9,17,14,22,16,13,27,23,26,27,20,24,22,14,25,20,30,19,22,33,26,25,18,19,18,12,24,15,18,13,16,17,13,18,13,15,12,12,9,12,18,16,14,14,22,13,11,9,14,14,14,17,6,9,15,12,23,7,16,9,4,8,1,5,5,6,3,1,1,1,0,1,1,2,0
2019/3/31,阪南町７丁目,,男,0,664,0,11,11,10,7,9,10,10,7,6,7,8,9,7,6,6,7,5,6,6,3,5,8,8,16,8,12,12,6,13,6,5,10,10,10,17,8,10,10,7,9,5,9,6,9,11,11,8,14,2,12,10,10,5,11,19,8,7,6,7,8,7,8,8,5,6,3,6,6,6,6,9,4,2,5,9,7,3,8,7,3,4,0,1,1,3,5,8,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0
2019/3/31,阪南町７丁目,,女,0,668,0,4,10,10,6,8,7,4,4,5,5,8,5,8,6,5,3,3,7,5,9,11,6,6,9,10,10,11,6,13,5,12,9,14,12,11,10,9,2,7,10,15,13,9,10,8,11,17,10,14,14,13,13,12,13,16,5,10,11,5,9,6,6,7,1,0,9,8,4,4,4,5,8,4,5,3,4,2,4,11,1,5,2,2,2,2,3,5,3,1,1,2,3,1,2,3,2,0,0,0,0,0,0
2019/3/31,阪南町７丁目,,計,647,1332,0,15,21,20,13,17,17,14,11,11,12,16,14,15,12,11,10,8,13,11,12,16,14,14,25,18,22,23,12,26,11,17,19,24,22,28,18,19,12,14,19,20,22,15,19,19,22,25,24,16,26,23,23,17,24,35,13,17,17,12,17,13,14,15,6,6,12,14,10,10,10,14,12,6,10,12,11,5,12,18,4,9,2,3,3,5,8,13,5,1,1,3,3,1,2,3,2,1,1,0,0,0,0
2019/3/31,万代１丁目,,男,0,251,0,4,3,2,1,1,1,1,3,4,3,3,3,2,5,0,1,3,5,3,2,2,3,3,2,3,2,1,0,1,4,7,5,2,2,3,2,5,6,5,1,0,5,3,5,4,4,8,2,3,1,2,4,3,3,2,5,3,7,3,2,2,6,3,4,1,5,2,5,3,8,2,3,2,3,2,2,2,4,2,2,1,2,1,0,0,0,1,2,0,2,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,万代１丁目,,女,0,291,0,2,4,1,2,2,3,3,1,1,1,1,1,2,2,2,2,3,4,5,2,5,2,3,4,2,0,2,1,1,4,1,3,2,1,1,8,3,6,7,5,4,7,2,1,0,3,7,4,3,2,4,1,2,7,6,7,4,4,6,7,1,4,6,3,6,4,2,3,3,7,6,3,3,3,5,3,4,4,1,4,1,3,2,1,2,0,4,2,2,1,4,2,0,2,1,0,2,0,0,0,1,0
2019/3/31,万代１丁目,,計,247,542,0,6,7,3,3,3,4,4,4,5,4,4,4,4,7,2,3,6,9,8,4,7,5,6,6,5,2,3,1,2,8,8,8,4,3,4,10,8,12,12,6,4,12,5,6,4,7,15,6,6,3,6,5,5,10,8,12,7,11,9,9,3,10,9,7,7,9,4,8,6,15,8,6,5,6,7,5,6,8,3,6,2,5,3,1,2,0,5,4,2,3,4,2,1,2,1,0,2,0,0,0,1,0
2019/3/31,美章園１丁目,,男,0,350,0,7,2,1,5,7,3,3,5,2,6,2,0,0,1,3,5,1,4,2,3,2,2,6,7,6,5,7,8,6,1,3,2,4,7,7,9,7,2,6,3,3,5,4,8,7,5,3,5,3,6,4,4,6,7,3,2,1,5,5,8,6,3,6,2,4,3,3,2,4,6,5,8,3,4,4,3,5,1,2,2,1,0,2,1,2,0,1,4,1,1,0,0,1,1,3,0,0,0,0,0,0,0
2019/3/31,美章園１丁目,,女,0,406,0,1,3,4,1,2,5,1,4,5,3,2,2,3,3,3,3,3,5,3,7,6,4,7,3,7,6,5,5,4,5,7,6,4,4,7,8,10,6,2,9,2,2,7,3,7,3,7,4,6,5,8,6,5,7,5,5,3,3,7,7,5,1,6,4,4,3,5,3,8,3,2,8,4,5,2,4,3,4,2,2,4,2,3,6,3,6,5,2,7,3,5,0,1,0,0,0,0,0,0,0,1,0
2019/3/31,美章園１丁目,,計,445,756,0,8,5,5,6,9,8,4,9,7,9,4,2,3,4,6,8,4,9,5,10,8,6,13,10,13,11,12,13,10,6,10,8,8,11,14,17,17,8,8,12,5,7,11,11,14,8,10,9,9,11,12,10,11,14,8,7,4,8,12,15,11,4,12,6,8,6,8,5,12,9,7,16,7,9,6,7,8,5,4,4,5,2,5,7,5,6,6,6,8,4,5,0,2,1,3,0,0,0,0,0,1,0
2019/3/31,美章園２丁目,,男,0,835,0,4,10,6,6,6,5,10,9,6,13,5,8,12,7,9,8,4,10,7,6,8,8,6,12,3,8,10,9,5,8,8,7,12,7,14,12,17,13,11,11,18,17,9,15,13,15,11,12,17,18,19,11,11,9,9,8,9,12,10,8,11,14,10,7,12,4,9,14,8,15,15,10,14,8,9,13,5,4,4,4,8,5,6,3,3,2,6,2,4,3,3,2,4,2,0,0,1,0,0,0,0,0
2019/3/31,美章園２丁目,,女,0,926,0,6,7,8,12,11,12,9,10,11,5,7,11,5,5,8,9,9,12,8,6,10,4,11,7,6,11,12,5,10,7,5,7,12,6,6,8,14,12,16,11,16,14,8,15,14,20,14,16,8,11,11,12,13,8,10,12,12,17,9,11,9,6,5,12,5,14,12,11,14,15,18,19,7,15,11,10,11,11,8,5,10,9,8,9,4,18,8,6,7,4,3,6,2,3,1,4,3,1,0,0,0,0
2019/3/31,美章園２丁目,,計,893,1761,0,10,17,14,18,17,17,19,19,17,18,12,19,17,12,17,17,13,22,15,12,18,12,17,19,9,19,22,14,15,15,13,14,24,13,20,20,31,25,27,22,34,31,17,30,27,35,25,28,25,29,30,23,24,17,19,20,21,29,19,19,20,20,15,19,17,18,21,25,22,30,33,29,21,23,20,23,16,15,12,9,18,14,14,12,7,20,14,8,11,7,6,8,6,5,1,4,4,1,0,0,0,0
2019/3/31,美章園３丁目,,男,0,402,0,5,4,1,5,6,11,4,6,7,2,5,4,6,5,3,5,10,9,9,5,3,7,4,2,5,4,2,5,2,2,3,5,5,7,7,4,3,9,4,5,6,5,4,4,5,10,8,16,5,4,9,4,5,4,8,5,1,6,5,3,9,6,3,3,3,2,2,6,7,5,4,6,3,1,1,1,0,1,1,5,1,0,2,2,1,2,2,0,2,2,0,0,0,2,0,0,0,0,0,0,0,0
2019/3/31,美章園３丁目,,女,0,454,0,4,1,6,4,5,4,4,2,2,1,2,7,5,7,4,6,8,7,11,5,8,6,2,2,2,3,8,4,2,2,6,7,5,5,4,5,6,7,6,6,5,8,5,8,13,11,10,11,6,10,8,6,8,9,8,5,5,6,6,6,7,6,4,5,3,8,3,5,7,5,3,2,3,2,2,4,1,3,3,6,2,1,3,2,4,1,0,1,1,2,0,2,3,3,0,1,1,0,0,0,0,0
2019/3/31,美章園３丁目,,計,352,856,0,9,5,7,9,11,15,8,8,9,3,7,11,11,12,7,11,18,16,20,10,11,13,6,4,7,7,10,9,4,4,9,12,10,12,11,9,9,16,10,11,11,13,9,12,18,21,18,27,11,14,17,10,13,13,16,10,6,12,11,9,16,12,7,8,6,10,5,11,14,10,7,8,6,3,3,5,1,4,4,11,3,1,5,4,5,3,2,1,3,4,0,2,3,5,0,1,1,0,0,0,0,0
2019/3/31,文の里１丁目,,男,0,445,0,5,6,8,8,6,10,14,5,5,6,4,8,4,3,5,4,5,2,4,3,7,4,6,4,4,3,4,7,1,2,1,3,5,3,8,3,12,10,9,9,7,5,8,11,9,10,8,4,7,8,9,10,5,3,10,2,9,6,9,6,3,3,2,3,3,3,1,5,4,3,1,6,6,2,1,7,3,2,5,4,2,1,1,4,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0
2019/3/31,文の里１丁目,,女,0,501,0,5,6,4,7,7,15,7,11,5,7,6,5,9,2,1,3,6,3,6,5,5,5,4,9,7,10,6,6,4,4,3,6,5,7,8,6,11,8,7,10,15,10,11,9,9,10,9,7,10,6,4,6,8,5,3,5,8,5,3,4,7,1,4,2,0,4,3,8,3,5,7,3,6,0,4,3,3,4,7,4,0,3,1,3,2,1,2,3,1,4,0,0,1,1,2,1,0,0,0,0,0,0
2019/3/31,文の里１丁目,,計,417,946,0,10,12,12,15,13,25,21,16,10,13,10,13,13,5,6,7,11,5,10,8,12,9,10,13,11,13,10,13,5,6,4,9,10,10,16,9,23,18,16,19,22,15,19,20,18,20,17,11,17,14,13,16,13,8,13,7,17,11,12,10,10,4,6,5,3,7,4,13,7,8,8,9,12,2,5,10,6,6,12,8,2,4,2,7,2,2,2,4,1,4,0,0,1,1,3,1,1,0,0,0,0,0
2019/3/31,文の里２丁目,,男,0,462,0,10,4,9,7,6,6,7,3,9,4,3,9,4,5,3,5,1,2,1,7,3,3,4,5,6,3,7,4,4,5,11,2,6,10,6,6,8,12,6,10,5,11,4,7,6,8,4,9,10,4,10,3,6,5,9,4,4,3,4,2,5,2,6,2,13,4,7,2,4,5,3,8,5,1,2,1,3,2,6,6,3,8,3,1,1,1,1,2,3,3,3,1,0,0,0,0,0,1,0,0,0,0
2019/3/31,文の里２丁目,,女,0,523,0,5,3,3,6,4,5,3,3,3,1,2,6,5,3,1,7,1,5,4,1,2,2,5,2,6,4,4,2,2,15,12,8,7,7,7,7,7,8,8,10,8,9,12,9,5,2,9,8,12,7,9,4,6,5,6,6,7,8,6,5,6,4,4,6,9,2,4,8,2,4,4,7,8,1,9,5,7,8,6,6,7,4,3,6,7,4,9,9,6,1,6,3,2,1,2,1,1,1,0,1,0,0
2019/3/31,文の里２丁目,,計,493,985,0,15,7,12,13,10,11,10,6,12,5,5,15,9,8,4,12,2,7,5,8,5,5,9,7,12,7,11,6,6,20,23,10,13,17,13,13,15,20,14,20,13,20,16,16,11,10,13,17,22,11,19,7,12,10,15,10,11,11,10,7,11,6,10,8,22,6,11,10,6,9,7,15,13,2,11,6,10,10,12,12,10,12,6,7,8,5,10,11,9,4,9,4,2,1,2,1,1,2,0,1,0,0
2019/3/31,文の里３丁目,,男,0,478,0,4,2,6,5,3,2,5,3,3,5,8,3,6,5,5,8,3,14,9,1,8,7,6,5,2,5,4,3,5,3,7,0,5,4,8,10,10,5,7,6,7,8,6,4,12,7,10,6,2,6,7,12,5,9,8,2,12,7,5,4,7,6,4,1,8,2,5,4,8,4,4,10,7,3,4,3,4,6,6,1,1,6,6,2,3,4,1,1,1,3,0,2,0,0,1,0,1,0,0,0,0,0
2019/3/31,文の里３丁目,,女,0,551,0,1,4,3,9,3,9,4,6,4,3,5,8,5,7,5,8,5,5,4,8,8,5,5,2,3,5,2,3,3,3,2,5,3,5,8,12,9,10,8,6,7,3,10,5,11,6,12,8,11,11,6,12,6,7,8,8,5,6,8,6,7,6,4,3,3,5,4,3,9,5,12,7,6,4,6,7,7,7,10,4,2,8,7,3,4,9,6,2,2,5,2,4,0,1,2,2,4,0,0,0,0,0
2019/3/31,文の里３丁目,,計,440,1029,0,5,6,9,14,6,11,9,9,7,8,13,11,11,12,10,16,8,19,13,9,16,12,11,7,5,10,6,6,8,6,9,5,8,9,16,22,19,15,15,12,14,11,16,9,23,13,22,14,13,17,13,24,11,16,16,10,17,13,13,10,14,12,8,4,11,7,9,7,17,9,16,17,13,7,10,10,11,13,16,5,3,14,13,5,7,13,7,3,3,8,2,6,0,1,3,2,5,0,0,0,0,0
2019/3/31,文の里４丁目,,男,0,765,0,10,5,9,9,10,8,5,9,9,8,9,11,7,4,7,8,8,9,6,8,13,4,9,12,8,5,10,5,12,6,8,7,17,10,14,8,16,11,10,9,7,13,8,12,15,9,9,17,12,9,11,13,13,11,9,8,12,5,15,12,11,14,5,8,7,7,5,11,13,9,12,10,4,5,3,5,5,3,4,3,3,4,5,8,5,4,3,8,2,1,1,0,3,0,1,0,0,0,0,0,0,0
2019/3/31,文の里４丁目,,女,0,889,0,4,8,8,14,6,7,8,13,8,5,8,11,2,7,11,6,10,10,11,7,8,10,9,5,12,8,13,17,8,10,9,11,12,16,9,21,10,16,9,10,14,13,12,9,15,17,13,13,15,13,12,8,15,11,14,13,12,3,12,10,11,15,10,14,7,12,4,7,10,12,8,3,5,2,4,3,6,11,4,7,17,7,5,12,5,4,10,9,5,6,7,7,5,1,0,1,1,1,0,0,0,0
2019/3/31,文の里４丁目,,計,793,1654,0,14,13,17,23,16,15,13,22,17,13,17,22,9,11,18,14,18,19,17,15,21,14,18,17,20,13,23,22,20,16,17,18,29,26,23,29,26,27,19,19,21,26,20,21,30,26,22,30,27,22,23,21,28,22,23,21,24,8,27,22,22,29,15,22,14,19,9,18,23,21,20,13,9,7,7,8,11,14,8,10,20,11,10,20,10,8,13,17,7,7,8,7,8,1,1,1,1,1,0,0,0,0
2019/3/31,松崎町１丁目,,男,0,50,0,0,1,0,1,0,0,2,0,1,0,0,0,1,0,2,0,1,1,0,1,0,2,0,2,1,0,1,0,0,0,1,0,0,2,1,0,1,0,2,1,1,0,0,0,1,1,0,1,1,1,1,1,0,2,0,0,1,1,1,1,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019/3/31,松崎町１丁目,,女,0,122,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,3,7,12,5,10,5,6,2,1,2,1,1,2,1,0,2,1,1,4,2,2,0,0,0,1,1,0,3,1,1,3,1,0,1,1,1,1,2,0,1,2,1,0,1,3,2,1,2,1,2,1,2,1,1,1,2,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2019/3/31,松崎町１丁目,,計,117,172,0,1,1,2,1,0,0,2,0,1,0,0,1,1,0,2,0,3,1,3,8,12,7,10,7,7,2,2,2,1,1,3,1,0,4,2,1,5,2,4,1,1,0,1,1,1,4,1,2,4,2,1,2,1,3,1,2,1,2,3,2,1,1,4,2,2,2,1,2,2,2,1,1,2,2,0,1,2,0,0,2,1,0,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0
