﻿基準日,町丁目名,秘匿区分,男女別,世帯数,総数,合算総数,０歳,１歳,２歳,３歳,４歳,５歳,６歳,７歳,８歳,９歳,１０歳,１１歳,１２歳,１３歳,１４歳,１５歳,１６歳,１７歳,１８歳,１９歳,２０歳,２１歳,２２歳,２３歳,２４歳,２５歳,２６歳,２７歳,２８歳,２９歳,３０歳,３１歳,３２歳,３３歳,３４歳,３５歳,３６歳,３７歳,３８歳,３９歳,４０歳,４１歳,４２歳,４３歳,４４歳,４５歳,４６歳,４７歳,４８歳,４９歳,５０歳,５１歳,５２歳,５３歳,５４歳,５５歳,５６歳,５７歳,５８歳,５９歳,６０歳,６１歳,６２歳,６３歳,６４歳,６５歳,６６歳,６７歳,６８歳,６９歳,７０歳,７１歳,７２歳,７３歳,７４歳,７５歳,７６歳,７７歳,７８歳,７９歳,８０歳,８１歳,８２歳,８３歳,８４歳,８５歳,８６歳,８７歳,８８歳,８９歳,９０歳,９１歳,９２歳,９３歳,９４歳,９５歳,９６歳,９７歳,９８歳,９９歳,１００歳以上,不詳
2015/3/31,徳庵１丁目,,男,0,723,0,8,9,5,5,9,9,5,13,17,11,15,12,11,14,10,10,9,6,10,7,12,5,6,9,6,9,5,5,7,2,7,6,8,5,9,10,6,14,7,19,24,18,14,15,21,18,18,12,16,13,14,7,11,9,13,8,8,5,11,2,6,5,7,8,8,4,8,5,8,6,7,7,3,2,4,0,8,5,2,2,1,0,2,0,3,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/3/31,徳庵１丁目,,女,0,743,0,5,6,5,6,14,8,5,9,14,6,19,19,12,9,9,16,10,9,12,12,12,10,3,6,2,5,6,5,6,5,3,6,4,8,7,15,13,10,11,20,12,17,26,18,25,15,19,7,12,13,13,11,6,10,8,7,5,8,7,3,2,6,7,2,6,7,12,8,5,5,5,7,6,7,9,2,4,2,4,3,4,3,4,4,3,2,2,2,2,1,0,0,2,0,1,0,0,0,0,0,0,0
2015/3/31,徳庵１丁目,,総,539,1466,0,13,15,10,11,23,17,10,22,31,17,34,31,23,23,19,26,19,15,22,19,24,15,9,15,8,14,11,10,13,7,10,12,12,13,16,25,19,24,18,39,36,35,40,33,46,33,37,19,28,26,27,18,17,19,21,15,13,13,18,5,8,11,14,10,14,11,20,13,13,11,12,14,9,9,13,2,12,7,6,5,5,3,6,4,6,2,2,3,3,1,0,1,2,0,1,0,0,0,0,0,0,0
2015/3/31,徳庵２丁目,,男,0,315,0,1,4,1,3,3,5,1,7,4,1,2,0,3,3,2,3,6,2,10,5,4,3,2,1,2,5,6,6,4,0,3,4,4,5,3,3,9,3,2,4,6,8,5,3,3,4,10,1,10,7,2,4,5,3,3,5,2,2,5,3,2,1,8,1,1,4,6,6,2,1,4,5,5,2,2,3,2,3,3,2,2,1,4,1,4,2,1,3,0,1,0,0,2,1,0,0,0,0,0,0,0,0
2015/3/31,徳庵２丁目,,女,0,359,0,2,0,4,2,5,3,1,1,5,4,2,3,5,5,0,4,2,8,4,5,3,2,5,1,3,2,2,6,4,1,4,0,3,5,1,7,5,4,4,7,4,2,5,4,4,4,8,10,3,3,7,5,6,8,3,6,2,2,2,8,3,5,6,3,4,8,4,3,5,3,5,5,4,4,6,1,2,12,5,8,4,1,5,4,5,1,2,3,1,1,0,2,1,1,0,2,0,0,0,0,0,0
2015/3/31,徳庵２丁目,,総,295,674,0,3,4,5,5,8,8,2,8,9,5,4,3,8,8,2,7,8,10,14,10,7,5,7,2,5,7,8,12,8,1,7,4,7,10,4,10,14,7,6,11,10,10,10,7,7,8,18,11,13,10,9,9,11,11,6,11,4,4,7,11,5,6,14,4,5,12,10,9,7,4,9,10,9,6,8,4,4,15,8,10,6,2,9,5,9,3,3,6,1,2,0,2,3,2,0,2,0,0,0,0,0,0
2015/3/31,中茶屋１丁目,,男,0,791,0,5,5,7,11,7,5,6,5,5,7,6,9,7,8,12,11,14,9,9,15,11,13,15,12,14,6,12,4,9,6,12,7,8,5,3,9,12,9,8,7,8,14,14,6,14,7,16,11,9,14,15,11,11,16,4,11,4,7,10,11,9,9,8,11,8,7,15,12,17,9,7,11,10,8,8,10,6,10,9,11,3,5,8,7,3,4,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中茶屋１丁目,,女,0,834,0,7,8,6,7,6,5,9,9,3,6,7,4,6,7,5,13,6,13,8,7,9,8,13,4,10,9,11,10,13,5,6,7,7,10,9,7,16,3,8,7,12,7,10,14,13,13,16,15,11,18,12,14,12,10,10,12,11,8,9,4,7,9,10,14,11,12,12,11,8,7,12,14,14,26,14,10,7,10,7,10,13,3,11,8,5,6,1,1,2,4,2,4,0,0,1,1,0,1,1,0,0,0
2015/3/31,中茶屋１丁目,,総,686,1625,0,12,13,13,18,13,10,15,14,8,13,13,13,13,15,17,24,20,22,17,22,20,21,28,16,24,15,23,14,22,11,18,14,15,15,12,16,28,12,16,14,20,21,24,20,27,20,32,26,20,32,27,25,23,26,14,23,15,15,19,15,16,18,18,25,19,19,27,23,25,16,19,25,24,34,22,20,13,20,16,21,16,8,19,15,8,10,4,5,3,4,2,4,0,0,1,1,0,1,1,0,0,0
2015/3/31,中茶屋２丁目,,男,0,164,0,1,0,4,2,4,5,5,4,5,6,3,1,5,3,0,4,1,3,1,1,1,1,0,0,1,2,2,0,2,0,1,3,2,3,1,2,3,2,8,7,3,4,5,3,2,3,2,3,4,5,1,2,2,2,1,3,0,0,1,2,0,1,0,0,1,1,0,0,0,1,0,1,2,2,2,1,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,中茶屋２丁目,,女,0,154,0,1,1,1,2,2,4,6,2,4,2,6,4,4,3,3,3,3,0,0,1,1,4,0,3,0,0,0,1,2,2,1,1,1,3,3,3,2,5,6,3,4,8,4,3,5,4,3,1,2,2,1,1,3,0,0,1,0,0,0,0,0,0,1,2,0,1,3,1,0,0,1,2,1,1,0,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,中茶屋２丁目,,総,109,318,0,2,1,5,4,6,9,11,6,9,8,9,5,9,6,3,7,4,3,1,2,2,5,0,3,1,2,2,1,4,2,2,4,3,6,4,5,5,7,14,10,7,12,9,6,7,7,5,4,6,7,2,3,5,2,1,4,0,0,1,2,0,1,1,2,1,2,3,1,0,1,1,3,3,3,2,1,1,1,1,2,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,安田１丁目,,男,0,608,0,5,8,4,5,5,6,5,7,6,5,5,8,14,6,7,3,7,5,3,7,6,8,15,7,6,13,7,10,9,7,5,7,6,8,6,7,10,10,11,12,17,7,4,11,6,10,12,10,6,10,10,4,9,8,5,4,9,7,4,11,6,5,5,12,8,1,11,5,10,5,9,8,8,9,5,9,5,6,6,4,3,2,4,2,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,安田１丁目,,女,0,590,0,5,6,3,7,3,6,2,8,3,4,4,5,3,6,10,10,7,7,4,5,6,8,7,5,3,11,7,5,4,10,5,6,3,7,9,7,20,6,10,10,6,12,5,9,13,10,6,8,10,7,10,10,3,13,9,6,3,1,9,6,8,4,6,11,9,10,13,12,10,6,7,5,6,11,7,7,5,6,10,6,2,3,1,2,1,0,2,0,1,0,0,2,2,0,0,1,0,1,0,0,0,0
2015/3/31,安田１丁目,,総,512,1198,0,10,14,7,12,8,12,7,15,9,9,9,13,17,12,17,13,14,12,7,12,12,16,22,12,9,24,14,15,13,17,10,13,9,15,15,14,30,16,21,22,23,19,9,20,19,20,18,18,16,17,20,14,12,21,14,10,12,8,13,17,14,9,11,23,17,11,24,17,20,11,16,13,14,20,12,16,10,12,16,10,5,5,5,4,4,0,2,0,2,0,1,2,2,0,0,1,0,1,0,0,0,0
2015/3/31,安田２丁目,,男,0,189,0,0,5,3,5,3,3,2,1,2,0,1,0,2,1,1,1,1,2,1,3,2,1,2,3,2,1,1,1,2,1,1,1,5,1,4,5,2,3,4,2,4,4,3,2,3,1,3,3,1,4,2,0,3,1,0,1,2,1,1,2,3,1,0,1,4,3,2,3,1,1,1,3,0,1,2,1,1,4,4,3,2,5,2,7,2,2,0,2,2,0,2,0,0,0,0,0,0,1,0,1,0,0
2015/3/31,安田２丁目,,女,0,237,0,0,1,3,4,1,0,2,2,1,2,3,2,2,3,3,1,0,0,1,3,1,1,1,3,1,0,1,0,2,2,2,1,6,0,2,5,2,2,2,2,4,0,4,2,3,3,1,3,1,4,2,1,3,0,1,0,0,1,1,0,2,3,3,1,1,3,0,0,3,4,2,1,1,4,1,4,3,1,5,4,2,4,5,8,6,4,4,3,5,3,5,4,6,5,4,2,4,2,1,4,6,0
2015/3/31,安田２丁目,,総,256,426,0,0,6,6,9,4,3,4,3,3,2,4,2,4,4,4,2,1,2,2,6,3,2,3,6,3,1,2,1,4,3,3,2,11,1,6,10,4,5,6,4,8,4,7,4,6,4,4,6,2,8,4,1,6,1,1,1,2,2,2,2,5,4,3,2,5,6,2,3,4,5,3,4,1,5,3,5,4,5,9,7,4,9,7,15,8,6,4,5,7,3,7,4,6,5,4,2,4,3,1,5,6,0
2015/3/31,安田３丁目,,男,0,628,0,8,2,7,3,6,6,8,1,3,7,9,6,4,4,8,6,8,11,10,6,6,5,8,4,9,5,7,4,12,7,3,8,1,9,10,6,7,8,9,7,10,6,8,7,11,16,13,11,10,10,10,9,9,4,7,3,4,5,6,7,4,7,10,6,8,9,12,5,12,3,9,11,5,9,12,10,4,6,9,6,11,6,5,5,3,4,2,4,5,0,0,0,1,1,0,0,0,0,0,0,0,0
2015/3/31,安田３丁目,,女,0,613,0,9,6,6,6,4,3,1,2,4,2,5,3,1,6,9,7,6,7,5,7,4,11,7,5,8,2,6,7,5,7,4,10,7,5,11,5,7,4,6,7,9,8,8,9,8,11,5,8,9,5,11,6,7,7,7,1,8,3,7,5,5,4,8,5,12,9,16,10,11,3,16,9,12,10,11,6,8,10,13,11,8,5,6,6,2,6,3,1,6,1,3,2,1,1,3,0,0,0,0,1,0,0
2015/3/31,安田３丁目,,総,556,1241,0,17,8,13,9,10,9,9,3,7,9,14,9,5,10,17,13,14,18,15,13,10,16,15,9,17,7,13,11,17,14,7,18,8,14,21,11,14,12,15,14,19,14,16,16,19,27,18,19,19,15,21,15,16,11,14,4,12,8,13,12,9,11,18,11,20,18,28,15,23,6,25,20,17,19,23,16,12,16,22,17,19,11,11,11,5,10,5,5,11,1,3,2,2,2,3,0,0,0,0,1,0,0
2015/3/31,安田４丁目,,男,0,472,0,7,9,3,3,3,5,3,9,2,4,5,5,6,2,1,6,3,8,2,7,5,7,5,4,6,5,7,8,10,3,9,6,11,2,3,7,8,8,8,8,7,7,8,7,5,6,9,10,6,6,6,4,6,4,2,8,2,3,5,5,3,7,3,1,8,11,13,9,5,6,4,7,5,4,6,8,3,6,3,8,3,2,1,1,1,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/3/31,安田４丁目,,女,0,506,0,5,7,8,6,4,5,2,1,4,3,2,2,6,4,6,7,4,6,5,7,7,10,5,6,0,3,7,6,7,14,5,1,12,3,8,7,9,4,3,9,9,10,6,10,6,8,6,8,8,5,7,4,6,2,3,3,6,5,6,3,3,6,4,6,12,6,7,9,5,8,10,2,1,16,5,8,12,4,7,5,3,3,3,2,2,1,3,2,2,1,2,3,0,2,0,0,0,0,0,0,0,0
2015/3/31,安田４丁目,,総,411,978,0,12,16,11,9,7,10,5,10,6,7,7,7,12,6,7,13,7,14,7,14,12,17,10,10,6,8,14,14,17,17,14,7,23,5,11,14,17,12,11,17,16,17,14,17,11,14,15,18,14,11,13,8,12,6,5,11,8,8,11,8,6,13,7,7,20,17,20,18,10,14,14,9,6,20,11,16,15,10,10,13,6,5,4,3,3,2,4,2,3,1,2,4,0,3,0,0,0,0,0,0,0,0
2015/3/31,浜１丁目,,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,浜１丁目,,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,浜１丁目,,総,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,浜２丁目,,男,0,1213,0,26,34,35,32,33,23,26,29,21,23,16,23,21,11,17,13,8,5,9,7,7,4,9,2,7,6,5,19,9,11,22,13,23,19,15,28,34,40,37,42,26,37,43,27,34,32,29,20,17,20,18,6,12,7,13,12,11,8,8,6,3,4,9,4,5,3,3,4,4,1,1,1,0,2,0,1,1,2,4,2,0,2,2,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,浜２丁目,,女,0,1208,0,26,21,21,34,24,27,21,35,25,21,21,19,19,16,11,15,9,15,15,6,7,5,11,6,7,11,11,7,13,10,21,18,35,28,29,24,38,32,27,36,42,41,42,30,26,26,22,18,13,13,18,7,10,6,8,5,7,7,4,3,4,4,4,4,8,7,3,3,2,2,2,0,3,3,4,1,3,1,2,2,3,2,1,0,3,3,0,4,0,0,1,0,3,0,0,0,1,0,0,0,0,0
2015/3/31,浜２丁目,,総,869,2421,0,52,55,56,66,57,50,47,64,46,44,37,42,40,27,28,28,17,20,24,13,14,9,20,8,14,17,16,26,22,21,43,31,58,47,44,52,72,72,64,78,68,78,85,57,60,58,51,38,30,33,36,13,22,13,21,17,18,15,12,9,7,8,13,8,13,10,6,7,6,3,3,1,3,5,4,2,4,3,6,4,3,4,3,1,4,3,0,5,0,1,2,0,3,0,0,0,1,0,0,0,0,0
2015/3/31,浜３丁目,,男,0,1144,0,16,27,20,14,17,17,10,18,10,9,11,22,14,17,9,13,13,13,14,12,13,12,12,7,14,3,15,20,13,13,16,17,21,18,17,25,11,23,12,19,25,28,27,13,20,30,24,26,14,17,22,11,18,14,12,10,11,11,5,14,12,7,15,11,9,13,15,11,2,7,2,8,12,10,5,5,8,4,5,3,4,3,5,4,4,3,1,1,0,0,2,1,2,0,0,0,1,0,0,0,0,0
2015/3/31,浜３丁目,,女,0,1130,0,18,13,17,16,15,7,12,19,11,9,10,6,14,17,11,7,13,12,14,17,12,11,7,7,18,7,16,17,14,15,19,19,18,21,20,27,21,19,15,15,31,20,25,23,25,26,10,18,18,12,16,10,15,13,5,10,7,8,13,13,7,8,7,12,9,8,9,15,14,12,7,5,11,2,4,8,9,12,6,10,4,7,9,7,8,3,5,4,4,1,2,1,1,2,0,1,0,0,1,0,1,0
2015/3/31,浜３丁目,,総,915,2274,0,34,40,37,30,32,24,22,37,21,18,21,28,28,34,20,20,26,25,28,29,25,23,19,14,32,10,31,37,27,28,35,36,39,39,37,52,32,42,27,34,56,48,52,36,45,56,34,44,32,29,38,21,33,27,17,20,18,19,18,27,19,15,22,23,18,21,24,26,16,19,9,13,23,12,9,13,17,16,11,13,8,10,14,11,12,6,6,5,4,1,4,2,3,2,0,1,1,0,1,0,1,0
2015/3/31,浜４丁目,,男,0,899,0,19,21,26,18,13,15,17,9,15,11,15,9,9,17,9,6,5,6,7,8,4,7,9,9,6,8,9,12,17,22,12,17,19,15,28,22,19,16,17,19,14,15,23,12,16,16,21,17,12,17,15,5,9,9,4,9,5,3,6,11,6,4,5,6,4,6,7,10,3,4,5,6,6,5,5,5,5,3,3,7,0,2,0,2,2,1,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/3/31,浜４丁目,,女,0,955,0,21,18,14,17,16,15,10,13,10,13,9,15,6,7,19,3,9,9,6,7,11,15,11,11,13,10,12,13,14,22,14,24,32,14,15,20,19,19,17,17,16,18,22,26,11,18,11,16,14,10,5,9,8,11,4,5,8,2,7,8,7,4,6,11,10,4,7,11,1,3,12,9,6,8,7,4,4,8,4,5,8,6,1,2,3,1,3,1,2,1,1,1,2,1,1,0,0,0,0,0,1,0
2015/3/31,浜４丁目,,総,713,1854,0,40,39,40,35,29,30,27,22,25,24,24,24,15,24,28,9,14,15,13,15,15,22,20,20,19,18,21,25,31,44,26,41,51,29,43,42,38,35,34,36,30,33,45,38,27,34,32,33,26,27,20,14,17,20,8,14,13,5,13,19,13,8,11,17,14,10,14,21,4,7,17,15,12,13,12,9,9,11,7,12,8,8,1,4,5,2,5,4,2,1,1,1,2,1,1,0,1,0,0,0,1,0
2015/3/31,浜５丁目,,男,0,411,0,7,3,8,5,7,5,4,6,4,6,8,2,1,8,5,5,3,5,4,2,4,0,7,3,3,2,3,5,5,11,9,8,7,6,3,5,8,7,4,7,12,11,7,11,11,10,7,11,8,7,3,3,2,10,1,3,0,2,1,3,4,8,6,0,4,3,2,6,5,2,2,5,2,7,3,5,2,2,3,1,3,0,3,2,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,浜５丁目,,女,0,425,0,7,5,5,4,5,6,4,2,1,5,5,3,2,7,6,5,5,2,6,2,5,1,2,6,2,5,4,8,7,6,6,4,9,10,5,4,10,11,5,4,11,9,10,15,6,6,8,5,4,7,6,4,2,4,3,1,3,3,3,0,5,4,3,4,6,4,5,7,4,4,1,3,4,9,6,4,2,3,3,5,2,2,3,2,1,2,3,2,0,2,0,2,0,2,3,0,1,1,0,0,0,0
2015/3/31,浜５丁目,,総,367,836,0,14,8,13,9,12,11,8,8,5,11,13,5,3,15,11,10,8,7,10,4,9,1,9,9,5,7,7,13,12,17,15,12,16,16,8,9,18,18,9,11,23,20,17,26,17,16,15,16,12,14,9,7,4,14,4,4,3,5,4,3,9,12,9,4,10,7,7,13,9,6,3,8,6,16,9,9,4,5,6,6,5,2,6,4,1,3,3,2,1,2,0,2,1,2,3,0,1,1,0,0,0,0
2015/3/31,茨田大宮１丁目,,男,0,1013,0,8,17,18,19,10,16,16,17,19,14,9,7,18,11,11,20,14,13,11,11,16,17,14,10,9,11,9,14,12,16,18,8,12,19,10,16,19,16,23,14,22,21,16,17,24,18,13,19,9,15,20,10,11,13,10,11,10,5,10,9,6,10,8,8,9,11,11,9,5,3,6,10,6,7,11,5,6,5,5,1,3,7,3,2,1,0,5,0,1,0,0,0,1,0,1,1,0,0,0,0,1,0
2015/3/31,茨田大宮１丁目,,女,0,1001,0,15,13,13,10,12,12,15,7,8,13,13,9,9,10,14,17,14,10,16,11,13,16,9,11,10,5,15,10,16,14,19,18,8,14,19,8,12,18,12,14,23,19,21,16,22,21,15,11,16,12,5,15,12,11,10,7,15,15,5,7,7,7,8,8,7,6,16,6,6,5,11,9,8,10,8,11,4,9,8,12,6,3,7,6,7,2,6,3,6,1,2,1,2,1,1,0,0,0,1,0,0,0
2015/3/31,茨田大宮１丁目,,総,753,2014,0,23,30,31,29,22,28,31,24,27,27,22,16,27,21,25,37,28,23,27,22,29,33,23,21,19,16,24,24,28,30,37,26,20,33,29,24,31,34,35,28,45,40,37,33,46,39,28,30,25,27,25,25,23,24,20,18,25,20,15,16,13,17,16,16,16,17,27,15,11,8,17,19,14,17,19,16,10,14,13,13,9,10,10,8,8,2,11,3,7,1,2,1,3,1,2,1,0,0,1,0,1,0
2015/3/31,茨田大宮２丁目,,男,0,435,0,4,7,6,3,2,0,0,0,1,1,1,0,3,4,3,7,5,4,8,3,5,1,6,5,5,3,13,7,7,9,13,6,8,5,6,5,10,5,8,5,9,9,8,10,10,7,9,10,7,4,13,3,3,3,5,6,4,5,3,5,5,4,2,8,4,11,7,7,3,4,7,3,3,8,6,7,1,4,5,2,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,茨田大宮２丁目,,女,0,393,0,6,4,2,8,2,3,2,2,1,3,6,2,2,3,4,1,2,4,5,7,5,4,3,3,7,5,7,7,6,7,10,4,7,6,10,6,9,2,4,4,12,4,5,6,4,10,9,10,5,7,7,2,6,4,2,3,1,1,5,2,4,2,2,5,3,4,7,5,7,1,7,6,6,8,5,7,3,2,4,3,1,3,1,3,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,茨田大宮２丁目,,総,441,828,0,10,11,8,11,4,3,2,2,2,4,7,2,5,7,7,8,7,8,13,10,10,5,9,8,12,8,20,14,13,16,23,10,15,11,16,11,19,7,12,9,21,13,13,16,14,17,18,20,12,11,20,5,9,7,7,9,5,6,8,7,9,6,4,13,7,15,14,12,10,5,14,9,9,16,11,14,4,6,9,5,2,4,2,5,1,0,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2015/3/31,茨田大宮３丁目,,男,0,936,0,8,6,7,10,4,11,3,13,10,5,10,8,12,13,4,6,12,16,6,10,13,9,11,10,7,6,5,2,10,6,10,10,3,5,10,3,14,7,13,11,13,8,16,14,15,12,12,15,16,14,10,12,10,9,12,8,14,10,9,6,6,10,10,10,10,13,18,11,17,8,12,16,18,17,17,9,19,16,11,17,18,14,14,11,9,6,5,4,3,2,4,1,3,2,0,0,0,0,0,1,0,0
2015/3/31,茨田大宮３丁目,,女,0,1072,0,6,5,8,3,9,7,5,4,4,10,4,9,8,7,11,6,13,8,9,7,20,11,5,14,5,7,10,12,7,10,8,3,7,9,11,7,9,6,9,7,17,18,12,24,21,13,22,17,12,16,8,9,18,7,5,13,3,3,6,4,7,10,15,13,13,18,12,13,18,15,18,21,26,20,27,22,24,23,20,24,26,17,17,10,9,16,15,10,10,3,5,2,0,0,1,1,0,0,1,1,1,0
2015/3/31,茨田大宮３丁目,,総,957,2008,0,14,11,15,13,13,18,8,17,14,15,14,17,20,20,15,12,25,24,15,17,33,20,16,24,12,13,15,14,17,16,18,13,10,14,21,10,23,13,22,18,30,26,28,38,36,25,34,32,28,30,18,21,28,16,17,21,17,13,15,10,13,20,25,23,23,31,30,24,35,23,30,37,44,37,44,31,43,39,31,41,44,31,31,21,18,22,20,14,13,5,9,3,3,2,1,1,0,0,1,2,1,0
2015/3/31,茨田大宮４丁目,,男,0,1790,0,18,20,17,16,11,20,16,16,14,18,21,27,12,14,22,20,25,25,21,21,20,24,21,15,10,11,13,7,19,8,21,15,16,8,10,14,15,17,20,24,24,36,28,32,33,37,29,27,26,26,33,28,27,21,13,21,26,15,10,17,15,19,22,21,21,19,29,28,16,21,16,34,24,35,22,27,27,24,30,21,27,19,27,14,14,10,8,2,2,0,0,0,2,2,1,0,0,0,0,0,0,0
2015/3/31,茨田大宮４丁目,,女,0,2157,0,19,18,9,10,18,11,20,17,17,17,15,20,17,24,19,30,23,17,21,22,22,16,12,19,11,19,15,14,18,11,18,12,13,16,15,10,19,16,24,31,30,28,35,39,34,42,34,34,31,23,28,24,13,18,20,20,15,21,15,18,18,23,19,19,29,33,47,37,25,25,34,42,37,61,55,47,48,39,40,39,45,32,38,25,21,18,6,9,8,6,6,2,1,1,1,0,1,0,2,1,0,0
2015/3/31,茨田大宮４丁目,,総,1871,3947,0,37,38,26,26,29,31,36,33,31,35,36,47,29,38,41,50,48,42,42,43,42,40,33,34,21,30,28,21,37,19,39,27,29,24,25,24,34,33,44,55,54,64,63,71,67,79,63,61,57,49,61,52,40,39,33,41,41,36,25,35,33,42,41,40,50,52,76,65,41,46,50,76,61,96,77,74,75,63,70,60,72,51,65,39,35,28,14,11,10,6,6,2,3,3,2,0,1,0,2,1,0,0
2015/3/31,焼野１丁目,,男,0,682,0,12,11,6,9,11,10,8,6,9,6,9,7,15,7,11,7,11,6,7,7,1,4,5,4,8,6,6,4,6,6,13,6,9,7,13,12,7,8,8,12,6,16,9,10,20,11,14,13,7,7,10,7,5,5,7,7,6,7,2,8,9,6,5,5,4,8,7,8,8,4,6,6,8,8,9,5,8,7,4,8,9,2,9,6,8,4,4,2,5,1,2,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,焼野１丁目,,女,0,792,0,10,9,4,9,7,8,6,12,4,8,6,7,5,9,3,6,12,5,8,8,10,3,7,4,7,8,11,3,9,7,9,14,9,8,10,10,11,14,12,16,11,7,19,17,13,17,17,9,6,10,7,10,6,7,5,7,9,1,8,6,6,4,8,8,5,16,13,10,6,4,9,13,19,8,10,6,9,14,11,9,16,10,9,10,7,5,4,4,3,2,3,4,1,1,0,2,1,1,0,1,0,0
2015/3/31,焼野１丁目,,総,677,1474,0,22,20,10,18,18,18,14,18,13,14,15,14,20,16,14,13,23,11,15,15,11,7,12,8,15,14,17,7,15,13,22,20,18,15,23,22,18,22,20,28,17,23,28,27,33,28,31,22,13,17,17,17,11,12,12,14,15,8,10,14,15,10,13,13,9,24,20,18,14,8,15,19,27,16,19,11,17,21,15,17,25,12,18,16,15,9,8,6,8,3,5,4,1,1,0,2,1,1,0,1,0,0
2015/3/31,焼野２丁目,,男,0,382,0,3,2,3,3,3,8,5,2,1,5,5,4,1,3,5,2,4,3,6,0,3,5,2,4,3,4,5,2,3,7,3,8,2,6,8,10,6,7,4,4,2,10,7,4,7,9,8,6,7,6,5,5,3,6,2,4,4,5,3,6,4,2,3,3,6,2,7,3,4,2,5,4,5,10,11,3,1,7,3,1,2,3,4,3,1,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/3/31,焼野２丁目,,女,0,399,0,5,4,4,5,2,1,4,2,5,2,1,1,6,3,2,6,5,3,5,3,5,2,1,4,4,5,6,4,1,7,6,8,2,8,2,5,6,8,3,8,7,7,3,9,5,7,3,2,7,5,4,4,5,3,2,6,1,3,3,3,2,3,4,6,4,5,9,7,8,7,9,6,10,8,8,8,3,9,3,3,3,2,3,4,2,2,1,1,3,0,2,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,焼野２丁目,,総,350,781,0,8,6,7,8,5,9,9,4,6,7,6,5,7,6,7,8,9,6,11,3,8,7,3,8,7,9,11,6,4,14,9,16,4,14,10,15,12,15,7,12,9,17,10,13,12,16,11,8,14,11,9,9,8,9,4,10,5,8,6,9,6,5,7,9,10,7,16,10,12,9,14,10,15,18,19,11,4,16,6,4,5,5,7,7,3,4,5,4,4,0,2,0,1,0,0,0,0,0,0,0,0,0
2015/3/31,焼野３丁目,,男,0,31,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,2,1,0,0,2,1,0,2,0,2,1,1,2,1,1,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
